createdAt,value
2018-02-13T00:01:45.678Z,15.00
2018-02-13T00:04:12.874Z,15.10
2018-02-13T00:06:40.812Z,15.10
2018-02-13T00:09:08.772Z,15.00
2018-02-13T00:11:35.933Z,15.00
2018-02-13T00:14:03.155Z,15.00
2018-02-13T00:16:30.410Z,15.00
2018-02-13T00:18:57.576Z,15.00
2018-02-13T00:21:24.816Z,15.00
2018-02-13T00:23:51.981Z,15.00
2018-02-13T00:26:19.964Z,15.00
2018-02-13T00:28:47.932Z,15.00
2018-02-13T00:31:16.062Z,15.00
2018-02-13T00:33:43.270Z,15.00
2018-02-13T00:36:10.484Z,15.00
2018-02-13T00:38:37.735Z,15.00
2018-02-13T00:41:04.985Z,15.00
2018-02-13T00:43:32.239Z,15.00
2018-02-13T00:46:00.216Z,15.00
2018-02-13T00:48:27.461Z,15.00
2018-02-13T00:50:54.652Z,15.00
2018-02-13T00:53:22.192Z,15.00
2018-02-13T00:55:50.164Z,15.00
2018-02-13T00:58:17.397Z,14.90
2018-02-13T01:00:44.553Z,14.90
2018-02-13T01:03:11.753Z,14.90
2018-02-13T01:05:39.777Z,15.00
2018-02-13T01:08:06.950Z,15.00
2018-02-13T01:10:35.033Z,15.10
2018-02-13T01:13:03.132Z,15.20
2018-02-13T01:15:31.176Z,15.30
2018-02-13T01:17:58.393Z,15.30
2018-02-13T01:20:25.651Z,15.20
2018-02-13T01:22:52.809Z,15.20
2018-02-13T01:25:19.974Z,15.20
2018-02-13T01:27:47.142Z,15.20
2018-02-13T01:30:15.895Z,15.20
2018-02-13T01:32:43.061Z,15.20
2018-02-13T01:35:10.224Z,15.20
2018-02-13T01:37:37.382Z,15.10
2018-02-13T01:40:04.577Z,15.10
2018-02-13T01:42:31.746Z,15.10
2018-02-13T01:44:59.005Z,15.10
2018-02-13T01:47:26.256Z,15.10
2018-02-13T01:49:53.615Z,15.10
2018-02-13T01:52:20.785Z,15.00
2018-02-13T01:54:47.953Z,15.00
2018-02-13T01:57:15.176Z,15.00
2018-02-13T01:59:43.277Z,15.00
2018-02-13T02:02:10.495Z,15.00
2018-02-13T02:04:38.466Z,15.00
2018-02-13T02:07:05.633Z,14.90
2018-02-13T02:09:33.690Z,15.00
2018-02-13T02:12:00.856Z,15.00
2018-02-13T02:14:28.025Z,15.00
2018-02-13T02:16:55.244Z,15.00
2018-02-13T02:19:22.492Z,15.00
2018-02-13T02:21:49.748Z,15.00
2018-02-13T02:24:17.007Z,14.90
2018-02-13T02:26:45.084Z,15.00
2018-02-13T02:29:12.334Z,14.90
2018-02-13T02:31:39.580Z,14.90
2018-02-13T02:34:06.741Z,15.00
2018-02-13T02:36:33.996Z,14.90
2018-02-13T02:39:01.158Z,14.90
2018-02-13T02:41:28.325Z,14.90
2018-02-13T02:43:56.996Z,14.90
2018-02-13T02:46:24.804Z,14.90
2018-02-13T02:48:52.733Z,14.90
2018-02-13T02:51:19.896Z,14.90
2018-02-13T02:53:47.118Z,14.90
2018-02-13T02:56:14.305Z,14.90
2018-02-13T02:58:41.474Z,14.80
2018-02-13T03:01:09.405Z,15.00
2018-02-13T03:03:36.574Z,14.90
2018-02-13T03:06:03.794Z,15.10
2018-02-13T03:08:31.049Z,15.20
2018-02-13T03:10:58.217Z,15.20
2018-02-13T03:13:26.065Z,15.20
2018-02-13T03:15:53.318Z,15.20
2018-02-13T03:18:20.574Z,15.10
2018-02-13T03:20:47.742Z,15.10
2018-02-13T03:23:14.981Z,15.10
2018-02-13T03:25:42.162Z,15.10
2018-02-13T03:28:09.326Z,15.10
2018-02-13T03:30:36.526Z,15.10
2018-02-13T03:33:03.695Z,15.10
2018-02-13T03:35:30.856Z,15.10
2018-02-13T03:37:58.621Z,15.10
2018-02-13T03:40:25.853Z,15.20
2018-02-13T03:42:53.022Z,15.10
2018-02-13T03:45:20.190Z,15.10
2018-02-13T03:47:47.358Z,15.00
2018-02-13T03:50:15.329Z,15.00
2018-02-13T03:52:43.265Z,15.10
2018-02-13T03:55:10.436Z,15.00
2018-02-13T03:57:37.599Z,15.00
2018-02-13T04:00:05.566Z,15.00
2018-02-13T04:02:32.771Z,15.00
2018-02-13T04:04:59.933Z,14.90
2018-02-13T04:07:27.098Z,15.00
2018-02-13T04:09:54.428Z,15.00
2018-02-13T04:12:21.604Z,15.00
2018-02-13T04:14:48.770Z,15.00
2018-02-13T04:17:15.986Z,15.00
2018-02-13T04:19:43.240Z,14.90
2018-02-13T04:22:10.406Z,14.90
2018-02-13T04:24:37.575Z,15.00
2018-02-13T04:27:04.745Z,15.00
2018-02-13T04:29:32.678Z,14.90
2018-02-13T04:31:59.913Z,14.90
2018-02-13T04:34:27.074Z,14.90
2018-02-13T04:36:54.234Z,14.90
2018-02-13T04:39:21.505Z,14.90
2018-02-13T04:41:48.726Z,15.00
2018-02-13T04:44:15.893Z,14.90
2018-02-13T04:46:43.125Z,14.80
2018-02-13T04:49:10.293Z,14.90
2018-02-13T04:51:37.534Z,14.90
2018-02-13T04:54:04.821Z,14.90
2018-02-13T04:56:32.041Z,14.90
2018-02-13T04:58:59.210Z,15.00
2018-02-13T05:01:26.477Z,15.10
2018-02-13T05:03:53.646Z,15.20
2018-02-13T05:06:21.582Z,15.20
2018-02-13T05:08:48.749Z,15.20
2018-02-13T05:11:15.914Z,15.20
2018-02-13T05:13:43.075Z,15.10
2018-02-13T05:16:11.006Z,15.20
2018-02-13T05:18:38.242Z,15.10
2018-02-13T05:21:05.431Z,15.20
2018-02-13T05:23:32.597Z,15.20
2018-02-13T05:26:00.538Z,15.00
2018-02-13T05:28:27.795Z,15.00
2018-02-13T05:30:54.960Z,15.10
2018-02-13T05:33:22.125Z,15.10
2018-02-13T05:35:50.061Z,15.10
2018-02-13T05:38:17.279Z,15.10
2018-02-13T05:40:44.898Z,15.00
2018-02-13T05:43:12.106Z,15.00
2018-02-13T05:45:39.273Z,15.00
2018-02-13T05:48:06.436Z,15.00
2018-02-13T05:50:33.661Z,15.00
2018-02-13T05:53:00.831Z,15.00
2018-02-13T05:55:28.002Z,15.00
2018-02-13T05:57:55.319Z,15.10
2018-02-13T06:00:22.605Z,15.10
2018-02-13T06:02:49.859Z,15.20
2018-02-13T06:05:17.114Z,15.30
2018-02-13T06:07:44.277Z,15.30
2018-02-13T06:10:12.230Z,15.30
2018-02-13T06:12:39.397Z,15.30
2018-02-13T06:15:06.571Z,15.30
2018-02-13T06:17:35.001Z,15.30
2018-02-13T06:20:02.206Z,15.30
2018-02-13T06:22:29.374Z,15.20
2018-02-13T06:24:56.594Z,15.20
2018-02-13T06:27:24.571Z,15.20
2018-02-13T06:29:52.494Z,14.60
2018-02-13T06:32:19.747Z,14.60
2018-02-13T06:34:46.918Z,14.50
2018-02-13T06:37:14.082Z,14.60
2018-02-13T06:39:41.287Z,14.70
2018-02-13T06:42:08.543Z,14.90
2018-02-13T06:44:35.802Z,15.00
2018-02-13T06:47:02.961Z,15.00
2018-02-13T06:49:30.123Z,15.00
2018-02-13T06:51:57.330Z,15.00
2018-02-13T06:54:24.495Z,15.10
2018-02-13T06:56:51.690Z,15.10
2018-02-13T06:59:18.853Z,15.20
2018-02-13T07:01:46.789Z,15.30
2018-02-13T07:04:13.953Z,15.30
2018-02-13T07:06:41.145Z,15.30
2018-02-13T07:09:09.077Z,15.30
2018-02-13T07:11:36.274Z,15.30
2018-02-13T07:14:03.444Z,15.30
2018-02-13T07:16:30.606Z,15.20
2018-02-13T07:18:57.769Z,15.20
2018-02-13T07:21:24.938Z,15.20
2018-02-13T07:23:52.150Z,15.20
2018-02-13T07:26:19.320Z,15.20
2018-02-13T07:28:46.522Z,15.20
2018-02-13T07:31:14.457Z,15.20
2018-02-13T07:33:41.669Z,15.20
2018-02-13T07:36:08.834Z,15.20
2018-02-13T07:38:35.997Z,15.10
2018-02-13T07:41:03.188Z,15.10
2018-02-13T07:43:31.165Z,15.10
2018-02-13T07:45:59.130Z,15.10
2018-02-13T07:48:27.073Z,15.10
2018-02-13T07:50:55.037Z,15.10
2018-02-13T07:53:22.203Z,15.10
2018-02-13T07:55:49.418Z,15.10
2018-02-13T07:58:16.581Z,15.10
2018-02-13T08:00:43.747Z,15.10
2018-02-13T08:03:10.909Z,15.10
2018-02-13T08:05:38.109Z,15.10
2018-02-13T08:08:05.278Z,15.00
2018-02-13T08:10:32.478Z,15.00
2018-02-13T08:13:00.405Z,15.00
2018-02-13T08:15:27.608Z,15.10
2018-02-13T08:17:55.570Z,15.00
2018-02-13T08:20:23.502Z,15.00
2018-02-13T08:22:50.700Z,15.00
2018-02-13T08:25:18.637Z,15.10
2018-02-13T08:27:45.839Z,15.00
2018-02-13T08:30:13.014Z,15.10
2018-02-13T08:32:41.030Z,15.10
2018-02-13T08:35:08.194Z,15.00
2018-02-13T08:37:36.167Z,15.00
2018-02-13T08:40:04.098Z,15.00
2018-02-13T08:42:31.305Z,15.00
2018-02-13T08:44:58.511Z,15.10
2018-02-13T08:47:25.678Z,15.20
2018-02-13T08:49:52.841Z,15.20
2018-02-13T08:52:20.773Z,15.30
2018-02-13T08:54:47.973Z,15.30
2018-02-13T08:57:15.901Z,15.30
2018-02-13T08:59:43.102Z,15.20
2018-02-13T09:02:10.265Z,15.20
2018-02-13T09:04:37.473Z,15.30
2018-02-13T09:07:04.645Z,15.30
2018-02-13T09:09:32.579Z,15.20
2018-02-13T09:11:59.750Z,15.30
2018-02-13T09:14:26.913Z,15.20
2018-02-13T09:16:54.930Z,15.20
2018-02-13T09:19:22.134Z,15.20
2018-02-13T09:21:50.066Z,15.20
2018-02-13T09:24:17.230Z,15.20
2018-02-13T09:26:44.400Z,15.20
2018-02-13T09:29:11.602Z,15.20
2018-02-13T09:31:38.765Z,15.20
2018-02-13T09:34:05.933Z,15.20
2018-02-13T09:36:33.145Z,15.20
2018-02-13T09:39:00.310Z,15.20
2018-02-13T09:41:27.481Z,15.10
2018-02-13T09:43:55.449Z,15.10
2018-02-13T09:46:22.619Z,15.10
2018-02-13T09:48:49.790Z,15.20
2018-02-13T09:51:17.717Z,15.20
2018-02-13T09:53:44.881Z,15.10
2018-02-13T09:56:12.208Z,15.20
2018-02-13T09:58:39.407Z,15.10
2018-02-13T10:01:07.352Z,15.10
2018-02-13T10:03:34.593Z,15.10
2018-02-13T10:06:01.757Z,15.10
2018-02-13T10:08:28.960Z,15.10
2018-02-13T10:10:56.941Z,15.20
2018-02-13T10:13:24.102Z,15.10
2018-02-13T10:15:51.273Z,15.10
2018-02-13T10:18:18.441Z,15.10
2018-02-13T10:20:45.614Z,15.10
2018-02-13T10:23:13.569Z,15.10
2018-02-13T10:25:40.984Z,15.10
2018-02-13T10:28:08.230Z,15.10
2018-02-13T10:30:35.394Z,15.10
2018-02-13T10:33:02.561Z,15.10
2018-02-13T10:35:29.730Z,15.10
2018-02-13T10:37:56.933Z,15.20
2018-02-13T10:40:24.155Z,15.30
2018-02-13T10:42:52.108Z,15.40
2018-02-13T10:45:19.336Z,15.40
2018-02-13T10:47:46.577Z,15.40
2018-02-13T10:50:14.680Z,15.40
2018-02-13T10:52:41.890Z,15.30
2018-02-13T10:55:09.058Z,15.30
2018-02-13T10:57:36.305Z,15.30
2018-02-13T11:00:03.477Z,15.30
2018-02-13T11:02:30.641Z,15.30
2018-02-13T11:04:57.845Z,15.30
2018-02-13T11:07:25.014Z,15.30
2018-02-13T11:09:52.176Z,15.30
2018-02-13T11:12:19.416Z,15.20
2018-02-13T11:14:46.581Z,15.20
2018-02-13T11:17:13.782Z,15.20
2018-02-13T11:19:41.713Z,15.20
2018-02-13T11:22:08.882Z,15.20
2018-02-13T11:24:36.126Z,15.10
2018-02-13T11:27:03.331Z,15.20
2018-02-13T11:29:30.533Z,15.20
2018-02-13T11:31:57.694Z,15.20
2018-02-13T11:34:24.895Z,15.10
2018-02-13T11:36:52.976Z,15.10
2018-02-13T11:39:20.223Z,15.00
2018-02-13T11:41:47.389Z,15.00
2018-02-13T11:44:14.562Z,14.90
2018-02-13T11:46:41.726Z,14.90
2018-02-13T11:49:09.661Z,14.90
2018-02-13T11:51:36.856Z,14.90
2018-02-13T11:54:04.793Z,14.80
2018-02-13T11:56:32.761Z,14.80
2018-02-13T11:58:59.925Z,14.80
2018-02-13T12:01:27.129Z,14.90
2018-02-13T12:03:54.325Z,14.90
2018-02-13T12:06:21.525Z,14.90
2018-02-13T12:08:49.468Z,14.90
2018-02-13T12:11:17.405Z,15.00
2018-02-13T12:13:44.603Z,15.00
2018-02-13T12:16:12.569Z,15.10
2018-02-13T12:18:40.498Z,15.10
2018-02-13T12:21:07.697Z,15.10
2018-02-13T12:23:35.628Z,15.00
2018-02-13T12:26:02.829Z,15.00
2018-02-13T12:28:30.029Z,15.10
2018-02-13T12:30:57.194Z,15.20
2018-02-13T12:33:24.384Z,15.20
2018-02-13T12:35:51.558Z,15.30
2018-02-13T12:38:18.742Z,15.40
2018-02-13T12:40:45.901Z,15.40
2018-02-13T12:43:13.074Z,15.40
2018-02-13T12:45:41.041Z,15.30
2018-02-13T12:48:08.973Z,15.30
2018-02-13T12:50:36.177Z,15.30
2018-02-13T12:53:03.377Z,15.30
2018-02-13T12:55:30.578Z,15.30
2018-02-13T12:57:57.777Z,15.30
2018-02-13T13:00:24.941Z,15.30
2018-02-13T13:02:52.141Z,15.30
2018-02-13T13:05:19.311Z,15.30
2018-02-13T13:07:46.517Z,15.30
2018-02-13T13:10:15.245Z,15.30
2018-02-13T13:12:42.458Z,15.30
2018-02-13T13:15:09.666Z,15.30
2018-02-13T13:17:36.835Z,15.20
2018-02-13T13:20:04.001Z,15.20
2018-02-13T13:22:31.216Z,15.30
2018-02-13T13:24:58.383Z,15.30
2018-02-13T13:27:25.549Z,15.30
2018-02-13T13:29:52.717Z,15.30
2018-02-13T13:32:19.881Z,15.20
2018-02-13T13:34:47.809Z,15.20
2018-02-13T13:37:14.969Z,15.20
2018-02-13T13:39:42.133Z,15.20
2018-02-13T13:42:09.305Z,15.20
2018-02-13T13:44:37.233Z,15.20
2018-02-13T13:47:04.408Z,15.20
2018-02-13T13:49:31.602Z,15.20
2018-02-13T13:51:58.770Z,15.20
2018-02-13T13:54:25.941Z,15.20
2018-02-13T13:56:53.168Z,15.20
2018-02-13T13:59:20.388Z,15.20
2018-02-13T14:01:47.577Z,15.20
2018-02-13T14:04:14.757Z,15.20
2018-02-13T14:06:41.920Z,15.20
2018-02-13T14:09:09.864Z,15.30
2018-02-13T14:11:37.088Z,15.30
2018-02-13T14:14:04.255Z,15.30
2018-02-13T14:16:31.487Z,15.30
2018-02-13T14:19:13.535Z,15.30
2018-02-13T14:21:42.599Z,15.20
2018-02-13T14:24:09.765Z,15.20
2018-02-13T14:26:38.701Z,15.40
2018-02-13T14:29:07.303Z,15.40
2018-02-13T14:31:34.465Z,15.40
2018-02-13T14:34:01.639Z,15.50
2018-02-13T14:36:28.846Z,15.50
2018-02-13T14:38:56.806Z,15.50
2018-02-13T14:41:24.769Z,15.50
2018-02-13T14:43:51.973Z,15.50
2018-02-13T14:46:19.134Z,15.50
2018-02-13T14:48:46.297Z,15.50
2018-02-13T14:51:14.231Z,15.50
2018-02-13T14:53:41.408Z,15.50
2018-02-13T14:56:08.569Z,15.50
2018-02-13T14:58:36.539Z,15.40
2018-02-13T15:01:03.709Z,15.40
2018-02-13T15:03:30.874Z,15.40
2018-02-13T15:05:58.858Z,15.40
2018-02-13T15:08:27.573Z,15.40
2018-02-13T15:10:54.737Z,15.40
2018-02-13T15:13:21.984Z,15.40
2018-02-13T15:15:49.185Z,15.30
2018-02-13T15:18:17.849Z,15.40
2018-02-13T15:20:45.149Z,15.40
2018-02-13T15:23:12.313Z,15.40
2018-02-13T15:25:39.473Z,15.30
2018-02-13T15:28:06.637Z,15.40
2018-02-13T15:30:33.844Z,15.30
2018-02-13T15:33:01.801Z,15.30
2018-02-13T15:35:29.791Z,15.30
2018-02-13T15:37:57.756Z,15.40
2018-02-13T15:40:25.710Z,15.30
2018-02-13T15:42:52.922Z,15.30
2018-02-13T15:45:20.125Z,15.30
2018-02-13T15:47:48.061Z,15.30
2018-02-13T15:50:16.054Z,15.30
2018-02-13T15:52:44.046Z,15.30
2018-02-13T15:55:11.977Z,15.30
2018-02-13T15:57:39.138Z,15.30
2018-02-13T16:00:06.350Z,15.30
2018-02-13T16:02:33.521Z,15.30
2018-02-13T16:05:01.625Z,15.30
2018-02-13T16:07:29.556Z,15.30
2018-02-13T16:09:56.720Z,15.30
2018-02-13T16:12:23.925Z,15.30
2018-02-13T16:14:51.121Z,15.20
2018-02-13T16:17:18.329Z,15.30
2018-02-13T16:19:45.490Z,15.30
2018-02-13T16:22:12.706Z,15.40
2018-02-13T16:24:40.642Z,15.50
2018-02-13T16:27:07.863Z,15.50
2018-02-13T16:29:36.753Z,15.50
2018-02-13T16:32:03.920Z,15.50
2018-02-13T16:34:31.146Z,15.50
2018-02-13T16:36:58.304Z,15.50
2018-02-13T16:39:25.545Z,15.50
2018-02-13T16:41:53.477Z,15.40
2018-02-13T16:44:21.440Z,15.40
2018-02-13T16:46:48.600Z,15.40
2018-02-13T16:49:15.766Z,15.40
2018-02-13T16:51:43.701Z,15.40
2018-02-13T16:54:10.866Z,15.40
2018-02-13T16:56:38.040Z,15.40
2018-02-13T16:59:05.977Z,15.40
2018-02-13T17:01:33.140Z,15.40
2018-02-13T17:04:00.302Z,15.30
2018-02-13T17:06:27.501Z,15.30
2018-02-13T17:08:54.670Z,15.30
2018-02-13T17:11:21.833Z,15.30
2018-02-13T17:13:48.994Z,15.30
2018-02-13T17:16:16.166Z,15.30
2018-02-13T17:18:43.333Z,15.20
2018-02-13T17:21:11.301Z,15.10
2018-02-13T17:23:39.270Z,15.20
2018-02-13T17:26:07.198Z,15.20
2018-02-13T17:28:34.414Z,15.20
2018-02-13T17:31:01.583Z,15.30
2018-02-13T17:33:28.745Z,15.20
2018-02-13T17:35:56.674Z,15.20
2018-02-13T17:38:23.885Z,15.10
2018-02-13T17:40:51.050Z,15.20
2018-02-13T17:43:18.213Z,15.20
2018-02-13T17:45:46.150Z,15.30
2018-02-13T17:48:14.143Z,15.20
2018-02-13T17:50:41.309Z,15.20
2018-02-13T17:53:09.242Z,15.20
2018-02-13T17:55:36.473Z,15.20
2018-02-13T17:58:03.637Z,15.20
2018-02-13T18:00:30.944Z,15.20
2018-02-13T18:02:58.882Z,15.20
2018-02-13T18:05:26.085Z,15.10
2018-02-13T18:07:53.256Z,15.20
2018-02-13T18:10:20.422Z,15.20
2018-02-13T18:12:47.585Z,15.30
2018-02-13T18:15:14.791Z,15.30
2018-02-13T18:17:41.956Z,15.40
2018-02-13T18:20:09.157Z,15.40
2018-02-13T18:22:37.147Z,15.30
2018-02-13T18:25:05.081Z,15.30
2018-02-13T18:27:32.301Z,15.30
2018-02-13T18:29:59.549Z,15.30
2018-02-13T18:32:26.939Z,15.30
2018-02-13T18:34:54.107Z,15.30
2018-02-13T18:37:21.311Z,15.30
2018-02-13T18:39:48.474Z,15.30
2018-02-13T18:42:15.647Z,15.30
2018-02-13T18:44:42.855Z,15.20
2018-02-13T18:47:10.063Z,15.30
2018-02-13T18:49:37.226Z,15.30
2018-02-13T18:52:04.510Z,15.30
2018-02-13T18:54:31.673Z,15.20
2018-02-13T18:56:58.837Z,15.20
2018-02-13T18:59:26.030Z,15.20
2018-02-13T19:01:53.197Z,15.20
2018-02-13T19:04:21.133Z,15.20
2018-02-13T19:06:48.297Z,15.20
2018-02-13T19:09:15.456Z,15.20
2018-02-13T19:11:42.628Z,15.20
2018-02-13T19:14:10.567Z,15.20
2018-02-13T19:16:37.821Z,15.20
2018-02-13T19:19:04.985Z,15.30
2018-02-13T19:21:32.153Z,15.20
2018-02-13T19:24:00.125Z,15.20
2018-02-13T19:26:28.149Z,15.20
2018-02-13T19:28:56.238Z,15.20
2018-02-13T19:31:23.452Z,15.20
2018-02-13T19:33:50.617Z,15.20
2018-02-13T19:36:17.794Z,15.20
2018-02-13T19:38:44.963Z,15.20
2018-02-13T19:41:12.901Z,15.20
2018-02-13T19:43:40.066Z,15.20
2018-02-13T19:46:07.273Z,15.30
2018-02-13T19:48:34.743Z,15.40
2018-02-13T19:51:02.893Z,15.40
2018-02-13T19:53:30.062Z,15.40
2018-02-13T19:55:57.761Z,15.40
2018-02-13T19:58:24.969Z,15.30
2018-02-13T20:00:52.184Z,15.30
2018-02-13T20:03:20.193Z,15.30
2018-02-13T20:05:48.202Z,15.30
2018-02-13T20:08:15.366Z,15.30
2018-02-13T20:10:42.539Z,15.30
2018-02-13T20:13:10.497Z,15.20
2018-02-13T20:15:38.542Z,15.20
2018-02-13T20:18:05.813Z,15.20
2018-02-13T20:20:33.094Z,15.20
2018-02-13T20:23:00.317Z,15.20
2018-02-13T20:25:27.486Z,15.20
2018-02-13T20:27:55.417Z,15.20
2018-02-13T20:30:22.590Z,15.20
2018-02-13T20:32:49.769Z,15.20
2018-02-13T20:35:17.700Z,15.20
2018-02-13T20:37:45.669Z,15.20
2018-02-13T20:40:12.833Z,15.20
2018-02-13T20:42:40.068Z,15.20
2018-02-13T20:45:07.250Z,15.20
2018-02-13T20:47:35.189Z,15.20
2018-02-13T20:50:02.358Z,15.20
2018-02-13T20:52:29.521Z,15.20
2018-02-13T20:54:56.797Z,15.20
2018-02-13T20:57:23.971Z,15.20
2018-02-13T20:59:51.248Z,15.10
2018-02-13T21:02:18.425Z,15.20
2018-02-13T21:04:45.589Z,15.20
2018-02-13T21:07:13.522Z,15.20
2018-02-13T21:09:40.684Z,15.20
2018-02-13T21:12:07.889Z,15.20
2018-02-13T21:14:35.053Z,15.20
2018-02-13T21:17:02.223Z,15.20
2018-02-13T21:19:29.393Z,15.20
2018-02-13T21:21:56.643Z,15.20
2018-02-13T21:24:24.596Z,15.20
2018-02-13T21:26:51.762Z,15.10
2018-02-13T21:29:19.296Z,15.20
2018-02-13T21:31:46.467Z,15.30
2018-02-13T21:34:13.635Z,15.30
2018-02-13T21:36:40.849Z,15.40
2018-02-13T21:39:08.042Z,15.40
2018-02-13T21:41:35.205Z,15.30
2018-02-13T21:44:03.137Z,15.20
2018-02-13T21:46:30.345Z,15.20
2018-02-13T21:48:57.563Z,15.10
2018-02-13T21:51:24.725Z,15.20
2018-02-13T21:53:52.660Z,15.20
2018-02-13T21:56:19.834Z,15.10
2018-02-13T21:58:46.999Z,15.20
2018-02-13T22:01:14.969Z,15.10
2018-02-13T22:03:42.901Z,15.00
2018-02-13T22:06:10.120Z,15.00
2018-02-13T22:08:37.280Z,15.10
2018-02-13T22:11:04.444Z,15.10
2018-02-13T22:13:31.612Z,15.10
2018-02-13T22:15:58.776Z,15.10
2018-02-13T22:18:26.374Z,15.00
2018-02-13T22:20:54.309Z,15.00
2018-02-13T22:23:21.482Z,15.00
2018-02-13T22:25:49.417Z,15.10
2018-02-13T22:28:16.581Z,15.10
2018-02-13T22:30:43.744Z,15.00
2018-02-13T22:33:10.953Z,15.00
2018-02-13T22:35:38.121Z,15.00
2018-02-13T22:38:05.292Z,14.90
2018-02-13T22:40:32.453Z,15.00
2018-02-13T22:42:59.617Z,15.00
2018-02-13T22:45:27.544Z,15.00
2018-02-13T22:47:54.716Z,15.00
2018-02-13T22:50:21.928Z,15.00
2018-02-13T22:52:49.098Z,15.00
2018-02-13T22:55:16.298Z,15.00
2018-02-13T22:57:44.220Z,15.00
2018-02-13T23:00:11.390Z,15.00
2018-02-13T23:02:38.554Z,15.00
2018-02-13T23:05:06.520Z,14.90
2018-02-13T23:07:33.685Z,14.90
2018-02-13T23:10:01.665Z,14.90
2018-02-13T23:12:29.589Z,15.00
2018-02-13T23:14:56.757Z,15.00
2018-02-13T23:17:23.924Z,15.00
2018-02-13T23:19:51.857Z,14.90
2018-02-13T23:22:19.030Z,14.80
2018-02-13T23:24:46.193Z,14.90
2018-02-13T23:27:14.182Z,14.90
2018-02-13T23:29:41.348Z,14.90
2018-02-13T23:32:08.551Z,15.00
2018-02-13T23:34:35.717Z,15.10
2018-02-13T23:37:02.886Z,15.20
2018-02-13T23:39:30.814Z,15.20
2018-02-13T23:41:58.022Z,15.10
2018-02-13T23:44:25.187Z,15.10
2018-02-13T23:46:52.410Z,15.10
2018-02-13T23:49:20.341Z,15.10
2018-02-13T23:51:47.505Z,15.10
2018-02-13T23:54:14.717Z,15.10
2018-02-13T23:56:41.887Z,15.10
2018-02-13T23:59:09.058Z,15.10
