createdAt,value
2019-02-27T00:00:11.950Z,59.20
2019-02-27T00:02:40.954Z,59.20
2019-02-27T00:05:09.962Z,59.30
2019-02-27T00:07:38.989Z,60.00
2019-02-27T00:10:08.050Z,59.40
2019-02-27T00:12:37.146Z,59.50
2019-02-27T00:15:06.187Z,59.60
2019-02-27T00:17:35.190Z,59.60
2019-02-27T00:20:05.203Z,59.70
2019-02-27T00:22:34.384Z,59.90
2019-02-27T00:25:04.124Z,59.90
2019-02-27T00:27:33.213Z,59.90
2019-02-27T00:30:05.018Z,60.10
2019-02-27T00:32:33.051Z,60.20
2019-02-27T00:35:06.448Z,60.20
2019-02-27T00:37:32.833Z,60.30
2019-02-27T00:40:05.354Z,60.40
2019-02-27T00:42:33.728Z,60.70
2019-02-27T00:45:06.779Z,60.70
2019-02-27T00:47:35.083Z,60.70
2019-02-27T00:50:06.514Z,60.90
2019-02-27T00:52:34.874Z,60.90
2019-02-27T00:55:04.646Z,61.00
2019-02-27T00:57:34.215Z,61.10
2019-02-27T01:00:06.334Z,61.10
2019-02-27T01:02:34.030Z,61.30
2019-02-27T01:05:03.105Z,61.40
2019-02-27T01:07:32.346Z,62.30
2019-02-27T01:10:01.371Z,61.60
2019-02-27T01:12:30.393Z,61.70
2019-02-27T01:14:59.483Z,61.90
2019-02-27T01:17:28.526Z,61.90
2019-02-27T01:19:57.512Z,62.00
2019-02-27T01:22:26.538Z,62.00
2019-02-27T01:24:55.901Z,62.10
2019-02-27T01:27:24.989Z,62.20
2019-02-27T01:29:53.975Z,62.60
2019-02-27T01:32:23.001Z,62.30
2019-02-27T01:34:51.980Z,62.40
2019-02-27T01:37:40.179Z,62.40
2019-02-27T01:40:10.961Z,62.40
2019-02-27T01:42:40.018Z,62.50
2019-02-27T01:45:28.246Z,62.60
2019-02-27T01:47:57.216Z,62.70
2019-02-27T01:50:36.905Z,62.80
2019-02-27T01:53:08.023Z,62.80
2019-02-27T01:55:38.208Z,62.90
2019-02-27T01:58:09.580Z,63.00
2019-02-27T02:00:37.989Z,63.10
2019-02-27T02:03:07.162Z,63.10
2019-02-27T02:05:36.217Z,63.20
2019-02-27T02:08:05.249Z,63.20
2019-02-27T02:10:34.295Z,63.30
2019-02-27T02:13:15.304Z,63.40
2019-02-27T02:16:07.170Z,63.50
2019-02-27T02:19:32.953Z,63.70
2019-02-27T02:22:20.641Z,63.70
2019-02-27T02:25:29.439Z,63.90
2019-02-27T02:28:35.182Z,63.90
2019-02-27T02:31:47.271Z,64.10
2019-02-27T02:34:48.774Z,64.10
2019-02-27T02:37:59.182Z,64.10
2019-02-27T02:40:59.623Z,64.10
2019-02-27T02:44:10.046Z,64.10
2019-02-27T02:47:09.546Z,64.10
2019-02-27T02:50:34.838Z,64.10
2019-02-27T02:53:31.182Z,64.10
2019-02-27T02:56:23.730Z,64.10
2019-02-27T02:59:26.902Z,64.10
2019-02-27T03:02:01.531Z,64.20
2019-02-27T03:05:24.353Z,64.40
2019-02-27T03:08:30.063Z,64.60
2019-02-27T03:11:54.574Z,64.70
2019-02-27T03:14:56.100Z,64.60
2019-02-27T03:17:56.410Z,64.70
2019-02-27T03:20:51.780Z,64.80
2019-02-27T03:23:55.274Z,64.90
2019-02-27T03:26:59.328Z,65.00
2019-02-27T03:30:12.955Z,65.10
2019-02-27T03:33:23.661Z,65.10
2019-02-27T03:36:03.579Z,65.20
2019-02-27T03:39:19.135Z,65.30
2019-02-27T03:42:14.860Z,65.50
2019-02-27T03:45:01.025Z,65.60
2019-02-27T03:47:39.102Z,65.80
2019-02-27T03:50:49.450Z,65.80
2019-02-27T03:53:43.079Z,65.30
2019-02-27T03:56:33.813Z,66.10
2019-02-27T03:59:11.272Z,66.20
2019-02-27T04:02:13.411Z,66.20
2019-02-27T04:04:53.396Z,66.40
2019-02-27T04:08:09.915Z,66.40
2019-02-27T04:10:38.998Z,66.60
2019-02-27T04:13:08.051Z,66.60
2019-02-27T04:15:37.089Z,66.70
2019-02-27T04:18:04.690Z,66.80
2019-02-27T04:20:33.746Z,67.10
2019-02-27T04:23:02.808Z,67.00
2019-02-27T04:25:32.270Z,67.10
2019-02-27T04:28:01.371Z,67.10
2019-02-27T04:30:30.449Z,67.20
2019-02-27T04:32:59.498Z,67.30
2019-02-27T04:35:28.480Z,67.30
2019-02-27T04:37:57.513Z,67.40
2019-02-27T04:40:26.587Z,67.40
2019-02-27T04:42:56.993Z,67.40
2019-02-27T04:45:26.401Z,67.40
2019-02-27T04:47:55.451Z,67.40
2019-02-27T04:50:24.494Z,67.40
2019-02-27T04:52:57.646Z,67.40
2019-02-27T04:55:24.300Z,67.40
2019-02-27T04:57:53.295Z,67.40
2019-02-27T05:00:26.063Z,67.40
2019-02-27T05:02:53.391Z,67.40
2019-02-27T05:05:23.081Z,67.50
2019-02-27T05:07:54.345Z,67.60
2019-02-27T05:10:22.810Z,67.60
2019-02-27T05:12:51.874Z,67.60
2019-02-27T05:15:20.944Z,67.70
2019-02-27T05:17:50.002Z,67.70
2019-02-27T05:20:18.993Z,67.70
2019-02-27T05:22:48.062Z,67.70
2019-02-27T05:25:16.993Z,67.90
2019-02-27T05:27:46.042Z,67.90
2019-02-27T05:30:15.103Z,67.90
2019-02-27T05:32:44.161Z,68.00
2019-02-27T05:35:13.253Z,68.00
2019-02-27T05:37:42.286Z,68.20
2019-02-27T05:40:11.339Z,68.20
2019-02-27T05:42:40.361Z,68.30
2019-02-27T05:45:19.402Z,68.40
2019-02-27T05:47:48.386Z,68.40
2019-02-27T05:50:17.406Z,68.50
2019-02-27T05:52:48.791Z,68.60
2019-02-27T05:55:18.502Z,68.70
2019-02-27T05:57:47.527Z,68.80
2019-02-27T06:00:17.749Z,68.90
2019-02-27T06:02:46.833Z,68.90
2019-02-27T06:05:15.834Z,69.00
2019-02-27T06:07:44.858Z,69.10
2019-02-27T06:10:14.511Z,69.20
2019-02-27T06:12:43.552Z,69.20
2019-02-27T06:15:14.638Z,69.30
2019-02-27T06:17:46.381Z,69.40
2019-02-27T06:20:14.447Z,69.40
2019-02-27T06:22:43.484Z,69.60
2019-02-27T06:25:21.523Z,69.70
2019-02-27T06:27:45.611Z,69.90
2019-02-27T06:30:16.390Z,69.90
2019-02-27T06:32:45.516Z,69.90
2019-02-27T06:35:14.637Z,70.10
2019-02-27T06:37:43.729Z,70.10
2019-02-27T06:40:14.207Z,70.30
2019-02-27T06:42:43.252Z,70.30
2019-02-27T06:45:13.731Z,70.30
2019-02-27T06:47:42.742Z,70.30
2019-02-27T06:50:13.290Z,70.30
2019-02-27T06:52:42.587Z,70.40
2019-02-27T06:55:13.213Z,70.40
2019-02-27T06:57:42.438Z,70.40
2019-02-27T07:00:16.865Z,70.30
2019-02-27T07:02:46.030Z,70.30
2019-02-27T07:05:15.007Z,70.30
2019-02-27T07:07:45.273Z,70.30
2019-02-27T07:10:17.380Z,70.30
2019-02-27T07:12:45.417Z,70.30
2019-02-27T07:15:16.299Z,70.20
2019-02-27T07:17:45.376Z,70.20
2019-02-27T07:20:14.864Z,70.00
2019-02-27T07:22:46.504Z,70.00
2019-02-27T07:25:14.881Z,69.80
2019-02-27T07:27:43.944Z,69.80
2019-02-27T07:30:14.910Z,69.90
2019-02-27T07:32:43.964Z,69.90
2019-02-27T07:35:13.031Z,69.90
2019-02-27T07:37:44.844Z,69.90
2019-02-27T07:40:13.719Z,69.90
2019-02-27T07:42:42.829Z,69.90
2019-02-27T07:45:14.085Z,69.90
2019-02-27T07:47:43.158Z,70.00
2019-02-27T07:50:13.556Z,70.10
2019-02-27T07:52:42.630Z,70.00
2019-02-27T07:55:21.181Z,69.90
2019-02-27T07:57:43.258Z,69.90
2019-02-27T08:00:15.693Z,69.90
2019-02-27T08:02:44.774Z,69.80
2019-02-27T08:05:13.708Z,69.90
2019-02-27T08:08:01.905Z,69.90
2019-02-27T08:10:30.947Z,69.90
2019-02-27T08:12:59.996Z,69.90
2019-02-27T08:15:29.137Z,69.80
2019-02-27T08:17:59.314Z,69.80
2019-02-27T08:20:28.342Z,69.70
2019-02-27T08:22:57.946Z,69.70
2019-02-27T08:25:27.033Z,69.50
2019-02-27T08:27:56.173Z,69.50
2019-02-27T08:30:25.257Z,69.20
2019-02-27T08:32:54.337Z,69.00
2019-02-27T08:35:23.394Z,68.70
2019-02-27T08:38:01.912Z,68.50
2019-02-27T08:40:25.131Z,68.20
2019-02-27T08:42:53.737Z,67.60
2019-02-27T08:45:26.655Z,64.50
2019-02-27T08:47:55.586Z,61.90
2019-02-27T08:50:24.180Z,60.70
2019-02-27T08:52:53.208Z,59.70
2019-02-27T08:55:22.971Z,59.50
2019-02-27T08:57:55.841Z,59.40
2019-02-27T09:00:23.403Z,59.70
2019-02-27T09:02:52.530Z,59.60
2019-02-27T09:05:21.585Z,59.70
2019-02-27T09:07:50.701Z,59.80
2019-02-27T09:10:19.803Z,59.70
2019-02-27T09:12:50.113Z,60.20
2019-02-27T09:15:19.594Z,59.20
2019-02-27T09:17:48.633Z,58.90
2019-02-27T09:20:19.677Z,58.60
2019-02-27T09:22:48.372Z,58.10
2019-02-27T09:25:17.501Z,57.60
2019-02-27T09:27:46.546Z,57.30
2019-02-27T09:30:15.916Z,56.90
2019-02-27T09:32:46.081Z,56.50
2019-02-27T09:35:15.294Z,56.20
2019-02-27T09:37:44.308Z,55.80
2019-02-27T09:40:15.534Z,55.50
2019-02-27T09:42:44.582Z,55.10
2019-02-27T09:45:21.409Z,54.70
2019-02-27T09:47:50.494Z,54.30
2019-02-27T09:50:28.576Z,53.90
2019-02-27T09:52:57.662Z,53.30
2019-02-27T09:55:27.865Z,52.70
2019-02-27T09:57:56.914Z,52.00
2019-02-27T10:00:34.313Z,51.30
2019-02-27T10:03:03.422Z,50.50
2019-02-27T10:05:36.338Z,49.70
2019-02-27T10:08:05.025Z,49.00
2019-02-27T10:10:34.077Z,48.30
2019-02-27T10:13:04.002Z,47.60
2019-02-27T10:15:34.469Z,47.40
2019-02-27T10:18:03.597Z,46.40
2019-02-27T10:20:36.821Z,46.00
2019-02-27T10:23:03.380Z,45.30
2019-02-27T10:25:32.393Z,44.80
2019-02-27T10:28:04.346Z,44.20
2019-02-27T10:30:32.104Z,43.80
2019-02-27T10:33:03.180Z,43.50
2019-02-27T10:35:31.882Z,43.10
2019-02-27T10:38:00.952Z,42.80
2019-02-27T10:40:29.970Z,42.50
2019-02-27T10:42:59.034Z,42.40
2019-02-27T10:45:28.081Z,42.20
2019-02-27T10:47:57.126Z,42.20
2019-02-27T10:50:26.214Z,42.20
2019-02-27T10:52:55.217Z,42.10
2019-02-27T10:55:24.257Z,42.00
2019-02-27T10:57:53.239Z,42.50
2019-02-27T11:00:25.236Z,41.80
2019-02-27T11:02:54.875Z,41.70
2019-02-27T11:05:23.938Z,41.80
2019-02-27T11:07:53.690Z,41.80
2019-02-27T11:10:22.821Z,41.80
2019-02-27T11:12:51.965Z,41.80
2019-02-27T11:15:21.116Z,42.50
2019-02-27T11:17:50.198Z,41.80
2019-02-27T11:20:21.076Z,41.80
2019-02-27T11:22:49.971Z,41.70
2019-02-27T11:25:22.320Z,41.70
2019-02-27T11:27:50.596Z,41.50
2019-02-27T11:30:22.107Z,41.40
2019-02-27T11:32:51.182Z,41.40
2019-02-27T11:35:22.114Z,41.20
2019-02-27T11:37:51.065Z,41.10
2019-02-27T11:40:21.378Z,41.10
2019-02-27T11:42:50.357Z,41.00
2019-02-27T11:45:23.686Z,40.90
2019-02-27T11:47:50.121Z,40.60
2019-02-27T11:50:19.197Z,40.40
2019-02-27T11:52:49.130Z,40.30
2019-02-27T11:55:18.357Z,40.10
2019-02-27T11:57:47.423Z,39.90
2019-02-27T12:00:21.190Z,39.70
2019-02-27T12:02:50.320Z,39.50
2019-02-27T12:05:19.344Z,39.40
2019-02-27T12:07:51.055Z,39.20
2019-02-27T12:10:20.270Z,39.00
2019-02-27T12:12:49.295Z,38.90
2019-02-27T12:15:18.781Z,38.70
2019-02-27T12:17:47.814Z,38.50
2019-02-27T12:20:18.178Z,38.40
2019-02-27T12:22:47.805Z,38.10
2019-02-27T12:25:16.949Z,37.90
2019-02-27T12:27:49.805Z,37.50
2019-02-27T12:30:18.078Z,37.20
2019-02-27T12:32:47.129Z,37.00
2019-02-27T12:35:24.426Z,36.70
2019-02-27T12:37:53.410Z,36.60
2019-02-27T12:40:25.002Z,36.40
2019-02-27T12:42:53.351Z,36.10
2019-02-27T12:45:25.855Z,35.80
2019-02-27T12:47:53.804Z,35.60
2019-02-27T12:50:23.133Z,35.50
2019-02-27T12:52:52.173Z,35.30
2019-02-27T12:55:21.267Z,35.10
2019-02-27T12:57:52.242Z,35.00
2019-02-27T13:00:23.425Z,34.90
2019-02-27T13:02:52.511Z,34.80
2019-02-27T13:05:24.209Z,34.50
2019-02-27T13:07:52.186Z,35.00
2019-02-27T13:10:23.822Z,34.20
2019-02-27T13:12:54.808Z,34.20
2019-02-27T13:15:27.393Z,34.00
2019-02-27T13:17:57.881Z,34.00
2019-02-27T13:20:27.377Z,33.90
2019-02-27T13:22:56.507Z,33.80
2019-02-27T13:25:26.871Z,33.70
2019-02-27T13:27:55.964Z,33.60
2019-02-27T13:30:25.134Z,33.50
2019-02-27T13:32:54.073Z,32.90
2019-02-27T13:35:24.029Z,32.10
2019-02-27T13:37:53.281Z,31.40
2019-02-27T13:40:22.359Z,31.10
2019-02-27T13:42:53.336Z,30.90
2019-02-27T13:45:23.567Z,30.70
2019-02-27T13:47:52.572Z,30.80
2019-02-27T13:50:24.432Z,30.90
2019-02-27T13:52:52.421Z,30.90
2019-02-27T13:55:21.478Z,30.70
2019-02-27T13:57:50.506Z,30.80
2019-02-27T14:00:27.561Z,30.70
2019-02-27T14:02:56.634Z,30.70
2019-02-27T14:05:26.295Z,30.70
2019-02-27T14:07:58.506Z,31.20
2019-02-27T14:10:27.293Z,30.40
2019-02-27T14:12:56.469Z,30.30
2019-02-27T14:15:27.411Z,30.30
2019-02-27T14:17:56.374Z,30.20
2019-02-27T14:20:27.026Z,30.30
2019-02-27T14:22:56.345Z,30.20
2019-02-27T14:25:31.126Z,30.90
2019-02-27T14:27:56.968Z,30.10
2019-02-27T14:30:28.640Z,30.20
2019-02-27T14:32:57.721Z,30.20
2019-02-27T14:35:26.733Z,30.30
2019-02-27T14:37:55.817Z,30.30
2019-02-27T14:40:24.914Z,30.20
2019-02-27T14:42:55.018Z,30.10
2019-02-27T14:45:24.280Z,30.00
2019-02-27T14:47:53.342Z,30.00
2019-02-27T14:50:22.525Z,30.00
2019-02-27T14:52:51.656Z,30.00
2019-02-27T14:55:20.817Z,30.00
2019-02-27T14:57:51.153Z,29.90
2019-02-27T15:00:25.658Z,29.90
2019-02-27T15:02:55.701Z,29.90
2019-02-27T15:05:26.101Z,29.90
2019-02-27T15:07:55.170Z,29.90
2019-02-27T15:10:24.210Z,30.00
2019-02-27T15:12:55.085Z,30.00
2019-02-27T15:15:25.670Z,30.00
2019-02-27T15:17:54.750Z,30.00
2019-02-27T15:20:24.413Z,30.10
2019-02-27T15:22:53.712Z,30.20
2019-02-27T15:25:22.970Z,30.20
2019-02-27T15:27:51.976Z,30.30
2019-02-27T15:30:22.542Z,30.40
2019-02-27T15:32:51.571Z,30.60
2019-02-27T15:35:21.923Z,30.80
2019-02-27T15:37:51.489Z,30.70
2019-02-27T15:40:21.710Z,30.70
2019-02-27T15:42:50.734Z,30.90
2019-02-27T15:45:20.231Z,30.90
2019-02-27T15:47:49.358Z,31.00
2019-02-27T15:50:22.644Z,31.10
2019-02-27T15:52:50.138Z,31.20
2019-02-27T15:55:19.174Z,31.80
2019-02-27T15:57:52.498Z,31.70
2019-02-27T16:00:20.518Z,32.00
2019-02-27T16:02:49.596Z,32.30
2019-02-27T16:05:18.636Z,32.50
2019-02-27T16:07:49.535Z,32.80
2019-02-27T16:10:19.922Z,33.20
2019-02-27T16:12:48.974Z,33.30
2019-02-27T16:15:18.052Z,33.40
2019-02-27T16:17:47.082Z,33.80
2019-02-27T16:20:17.038Z,34.40
2019-02-27T16:22:46.141Z,34.90
2019-02-27T16:25:19.778Z,35.30
2019-02-27T16:27:47.789Z,35.70
2019-02-27T16:30:19.012Z,36.00
2019-02-27T16:32:49.827Z,36.30
2019-02-27T16:35:18.793Z,36.80
2019-02-27T16:37:47.887Z,37.10
2019-02-27T16:40:18.630Z,37.40
2019-02-27T16:42:47.995Z,37.80
2019-02-27T16:45:18.591Z,38.00
2019-02-27T16:47:47.693Z,38.40
2019-02-27T16:50:23.969Z,38.70
2019-02-27T16:52:49.186Z,39.00
2019-02-27T16:55:19.031Z,39.20
2019-02-27T16:57:48.039Z,39.50
2019-02-27T17:00:21.747Z,39.80
2019-02-27T17:02:50.778Z,40.10
2019-02-27T17:05:19.869Z,40.30
2019-02-27T17:07:48.898Z,40.50
2019-02-27T17:10:20.302Z,40.70
2019-02-27T17:12:49.389Z,40.90
2019-02-27T17:15:18.453Z,41.50
2019-02-27T17:17:47.589Z,41.40
2019-02-27T17:20:18.710Z,41.70
2019-02-27T17:22:47.863Z,42.00
2019-02-27T17:25:16.923Z,42.30
2019-02-27T17:27:49.909Z,42.50
2019-02-27T17:30:24.653Z,42.80
2019-02-27T17:32:54.010Z,42.90
2019-02-27T17:35:25.241Z,43.20
2019-02-27T17:37:54.271Z,43.40
2019-02-27T17:40:23.296Z,43.60
2019-02-27T17:42:53.584Z,43.80
2019-02-27T17:45:23.043Z,44.10
2019-02-27T17:47:52.137Z,44.40
2019-02-27T17:50:21.206Z,44.60
2019-02-27T17:52:50.206Z,44.70
2019-02-27T17:55:19.220Z,45.00
2019-02-27T17:57:48.251Z,45.10
2019-02-27T18:00:21.558Z,45.40
2019-02-27T18:02:51.961Z,45.50
2019-02-27T18:05:22.296Z,45.80
2019-02-27T18:07:51.733Z,46.10
2019-02-27T18:10:20.814Z,46.30
2019-02-27T18:12:51.618Z,46.50
2019-02-27T18:15:21.269Z,46.70
2019-02-27T18:17:50.540Z,46.90
2019-02-27T18:20:24.551Z,47.10
2019-02-27T18:22:50.556Z,47.40
2019-02-27T18:25:19.659Z,47.50
2019-02-27T18:27:48.694Z,47.80
2019-02-27T18:30:18.768Z,47.90
2019-02-27T18:32:48.505Z,48.10
2019-02-27T18:35:17.776Z,48.30
2019-02-27T18:37:46.870Z,48.50
2019-02-27T18:40:15.958Z,48.80
2019-02-27T18:42:45.116Z,49.00
2019-02-27T18:45:16.169Z,49.20
2019-02-27T18:47:45.448Z,49.40
2019-02-27T18:50:14.801Z,49.60
2019-02-27T18:52:43.920Z,49.80
2019-02-27T18:55:13.152Z,49.90
2019-02-27T18:57:45.959Z,50.10
2019-02-27T19:00:16.221Z,50.30
2019-02-27T19:02:45.310Z,50.50
2019-02-27T19:05:15.499Z,50.60
2019-02-27T19:07:44.581Z,50.80
2019-02-27T19:10:14.954Z,51.10
2019-02-27T19:12:44.128Z,51.20
2019-02-27T19:15:14.978Z,51.30
2019-02-27T19:17:44.031Z,51.40
2019-02-27T19:20:14.185Z,51.60
2019-02-27T19:22:43.871Z,51.80
2019-02-27T19:25:13.959Z,52.00
2019-02-27T19:27:43.143Z,52.10
2019-02-27T19:30:13.789Z,52.30
2019-02-27T19:32:42.858Z,52.50
2019-02-27T19:35:11.930Z,52.70
2019-02-27T19:37:40.991Z,52.90
2019-02-27T19:40:12.034Z,53.10
2019-02-27T19:42:51.648Z,53.30
2019-02-27T19:45:20.702Z,53.40
2019-02-27T19:47:54.080Z,53.70
2019-02-27T19:50:20.442Z,53.80
2019-02-27T19:52:49.524Z,54.00
2019-02-27T19:55:18.589Z,54.20
2019-02-27T19:57:47.655Z,54.40
2019-02-27T20:00:18.374Z,54.60
2019-02-27T20:02:47.462Z,54.80
2019-02-27T20:05:19.081Z,54.90
2019-02-27T20:07:47.282Z,55.00
2019-02-27T20:10:16.278Z,55.20
2019-02-27T20:12:47.725Z,55.30
2019-02-27T20:15:16.956Z,55.60
2019-02-27T20:17:46.112Z,55.80
2019-02-27T20:20:15.223Z,56.00
2019-02-27T20:22:44.244Z,56.30
2019-02-27T20:25:13.995Z,56.30
2019-02-27T20:27:42.974Z,56.40
2019-02-27T20:30:16.910Z,56.40
2019-02-27T20:32:46.030Z,56.50
2019-02-27T20:35:17.241Z,56.60
2019-02-27T20:37:45.830Z,56.70
2019-02-27T20:40:14.938Z,56.80
2019-02-27T20:42:49.777Z,56.90
2019-02-27T20:45:33.886Z,57.00
2019-02-27T20:48:02.969Z,57.00
2019-02-27T20:50:35.706Z,57.10
2019-02-27T20:53:04.999Z,57.20
2019-02-27T20:55:34.077Z,57.30
2019-02-27T20:58:03.162Z,57.40
2019-02-27T21:00:35.758Z,57.50
2019-02-27T21:03:02.959Z,57.60
2019-02-27T21:05:32.669Z,57.80
2019-02-27T21:08:02.574Z,58.10
2019-02-27T21:10:32.013Z,58.80
2019-02-27T21:13:01.119Z,58.30
2019-02-27T21:15:32.468Z,58.50
2019-02-27T21:18:01.158Z,58.70
2019-02-27T21:20:30.224Z,58.80
2019-02-27T21:23:00.349Z,59.00
2019-02-27T21:25:30.045Z,59.10
2019-02-27T21:27:59.088Z,59.20
2019-02-27T21:30:28.100Z,59.40
2019-02-27T21:32:57.190Z,59.60
2019-02-27T21:35:29.642Z,59.70
2019-02-27T21:37:57.081Z,59.80
2019-02-27T21:40:26.203Z,60.00
2019-02-27T21:42:55.281Z,60.20
2019-02-27T21:45:24.369Z,60.40
2019-02-27T21:47:53.442Z,60.50
2019-02-27T21:50:22.516Z,60.70
2019-02-27T21:52:54.433Z,60.90
2019-02-27T21:55:22.407Z,61.10
2019-02-27T21:57:51.403Z,61.30
2019-02-27T22:00:23.010Z,61.40
2019-02-27T22:02:52.169Z,61.50
2019-02-27T22:05:21.230Z,61.70
2019-02-27T22:07:50.339Z,62.00
2019-02-27T22:10:20.465Z,62.20
2019-02-27T22:12:49.713Z,62.30
2019-02-27T22:15:23.853Z,62.60
2019-02-27T22:17:52.901Z,62.70
2019-02-27T22:20:21.903Z,62.90
2019-02-27T22:22:51.113Z,63.10
2019-02-27T22:25:20.183Z,63.20
2019-02-27T22:27:49.195Z,63.40
2019-02-27T22:30:18.332Z,63.50
2019-02-27T22:32:48.003Z,63.80
2019-02-27T22:35:17.762Z,63.80
2019-02-27T22:37:50.976Z,64.00
2019-02-27T22:40:17.600Z,64.10
2019-02-27T22:42:48.446Z,64.20
2019-02-27T22:45:17.951Z,64.40
2019-02-27T22:47:47.010Z,64.70
2019-02-27T22:50:16.440Z,64.70
2019-02-27T22:52:45.561Z,64.90
2019-02-27T22:55:14.752Z,65.00
2019-02-27T22:57:44.012Z,65.10
2019-02-27T23:00:44.103Z,65.20
2019-02-27T23:03:13.243Z,65.40
2019-02-27T23:05:42.236Z,65.50
2019-02-27T23:08:11.306Z,65.70
2019-02-27T23:10:40.267Z,65.80
2019-02-27T23:13:12.405Z,66.10
2019-02-27T23:15:40.014Z,66.30
2019-02-27T23:18:09.216Z,66.50
2019-02-27T23:20:38.272Z,66.60
2019-02-27T23:23:07.336Z,66.90
2019-02-27T23:25:36.359Z,66.90
2019-02-27T23:28:05.414Z,67.00
2019-02-27T23:30:34.438Z,67.20
2019-02-27T23:33:03.537Z,67.30
2019-02-27T23:35:32.634Z,67.40
2019-02-27T23:38:03.406Z,67.50
2019-02-27T23:40:32.423Z,67.60
2019-02-27T23:43:03.353Z,67.70
2019-02-27T23:45:41.451Z,67.80
2019-02-27T23:48:11.072Z,67.90
2019-02-27T23:50:42.647Z,68.00
2019-02-27T23:53:11.771Z,68.00
2019-02-27T23:55:44.342Z,68.00
2019-02-27T23:58:11.568Z,68.10
