createdAt,value
2023-04-16T00:04:27.598Z,75.19
2023-04-16T00:09:29.890Z,77.56
2023-04-16T00:14:32.169Z,76.04
2023-04-16T00:19:34.455Z,77.52
2023-04-16T00:24:37.018Z,77.33
2023-04-16T00:29:39.098Z,77.31
2023-04-16T00:34:42.737Z,79.09
2023-04-16T00:39:44.871Z,81.08
2023-04-16T00:44:47.048Z,80.26
2023-04-16T00:49:49.722Z,79.76
2023-04-16T00:54:52.388Z,79.41
2023-04-16T00:59:55.437Z,79.82
2023-04-16T01:04:57.653Z,79.99
2023-04-16T01:10:00.293Z,80.32
2023-04-16T01:15:02.743Z,78.81
2023-04-16T01:20:05.578Z,82.91
2023-04-16T01:25:07.938Z,80.56
2023-04-16T01:30:10.575Z,80.18
2023-04-16T01:35:24.124Z,81.14
2023-04-16T01:40:26.466Z,81.37
2023-04-16T01:45:29.260Z,81.50
2023-04-16T01:50:32.112Z,81.47
2023-04-16T01:55:34.993Z,79.06
2023-04-16T02:00:37.380Z,78.34
2023-04-16T02:05:39.758Z,79.75
2023-04-16T02:10:42.167Z,79.79
2023-04-16T02:15:49.584Z,79.30
2023-04-16T02:21:02.500Z,79.74
2023-04-16T02:26:04.819Z,77.26
2023-04-16T02:31:07.732Z,79.87
2023-04-16T02:36:16.442Z,78.33
2023-04-16T02:41:19.009Z,75.31
2023-04-16T02:46:21.359Z,76.13
2023-04-16T02:51:23.916Z,77.63
2023-04-16T02:56:26.388Z,78.00
2023-04-16T03:01:29.280Z,76.62
2023-04-16T03:06:31.851Z,77.87
2023-04-16T03:11:34.277Z,78.95
2023-04-16T03:16:36.665Z,76.63
2023-04-16T03:21:39.067Z,76.16
2023-04-16T03:26:41.333Z,77.46
2023-04-16T03:31:43.859Z,79.54
2023-04-16T03:36:46.421Z,76.55
2023-04-16T03:41:49.138Z,76.01
2023-04-16T03:46:51.540Z,77.24
2023-04-16T03:51:53.890Z,77.42
2023-04-16T03:56:57.277Z,77.80
2023-04-16T04:02:00.006Z,75.59
2023-04-16T04:07:02.470Z,76.02
2023-04-16T04:12:05.004Z,75.63
2023-04-16T04:17:09.908Z,76.67
2023-04-16T04:22:12.307Z,75.92
2023-04-16T04:27:14.809Z,76.53
2023-04-16T04:32:17.761Z,75.50
2023-04-16T04:37:21.570Z,75.95
2023-04-16T04:42:24.455Z,76.51
2023-04-16T04:47:27.370Z,77.16
2023-04-16T04:52:29.645Z,76.14
2023-04-16T04:57:32.150Z,77.67
2023-04-16T05:02:35.083Z,78.70
2023-04-16T05:07:37.540Z,77.87
2023-04-16T05:12:40.294Z,76.24
2023-04-16T05:17:42.842Z,75.96
2023-04-16T05:22:45.257Z,76.88
2023-04-16T05:27:47.637Z,76.25
2023-04-16T05:32:50.071Z,77.22
2023-04-16T05:37:52.443Z,76.82
2023-04-16T05:42:54.775Z,76.00
2023-04-16T05:47:56.951Z,76.50
2023-04-16T05:52:59.302Z,76.67
2023-04-16T05:58:04.457Z,79.19
2023-04-16T06:03:06.982Z,77.99
2023-04-16T06:08:09.700Z,78.43
2023-04-16T06:13:12.021Z,78.44
2023-04-16T06:18:14.655Z,81.70
2023-04-16T06:23:17.067Z,78.91
2023-04-16T06:28:19.428Z,77.63
2023-04-16T06:33:21.830Z,77.47
2023-04-16T06:38:24.197Z,80.75
2023-04-16T06:43:26.633Z,77.78
2023-04-16T06:48:30.756Z,78.49
2023-04-16T06:53:33.684Z,77.68
2023-04-16T06:58:36.613Z,78.15
2023-04-16T07:03:39.319Z,81.31
2023-04-16T07:08:41.715Z,80.12
2023-04-16T07:13:44.962Z,82.40
2023-04-16T07:18:47.414Z,84.61
2023-04-16T07:23:49.707Z,85.37
2023-04-16T07:28:52.048Z,82.82
2023-04-16T07:33:54.425Z,84.34
2023-04-16T07:38:56.914Z,81.66
2023-04-16T07:43:59.298Z,82.95
2023-04-16T07:49:01.722Z,81.82
2023-04-16T07:54:03.976Z,83.28
2023-04-16T07:59:21.070Z,83.51
2023-04-16T08:04:25.761Z,83.66
2023-04-16T08:09:28.977Z,79.84
2023-04-16T08:14:31.432Z,80.39
2023-04-16T08:19:33.595Z,81.38
2023-04-16T08:24:35.974Z,80.93
2023-04-16T08:29:38.467Z,84.65
2023-04-16T08:34:40.846Z,80.37
2023-04-16T08:39:43.058Z,80.47
2023-04-16T08:44:49.730Z,84.23
2023-04-16T08:49:58.295Z,81.27
2023-04-16T08:55:14.757Z,79.77
2023-04-16T09:00:17.305Z,83.62
2023-04-16T09:05:21.755Z,82.17
2023-04-16T09:10:24.128Z,80.69
2023-04-16T09:15:26.745Z,80.73
2023-04-16T09:20:28.911Z,79.96
2023-04-16T09:25:35.521Z,78.21
2023-04-16T09:30:37.886Z,81.51
2023-04-16T09:35:48.998Z,80.04
2023-04-16T09:41:08.261Z,79.01
2023-04-16T09:46:12.986Z,79.45
2023-04-16T09:51:15.440Z,79.83
2023-04-16T09:56:17.881Z,80.48
2023-04-16T10:01:22.501Z,82.61
2023-04-16T10:06:30.217Z,81.98
2023-04-16T10:11:32.520Z,82.70
2023-04-16T10:16:35.584Z,81.31
2023-04-16T10:21:38.050Z,81.91
2023-04-16T10:26:42.011Z,81.82
2023-04-16T10:31:45.193Z,81.16
2023-04-16T10:36:52.970Z,81.00
2023-04-16T10:42:12.714Z,82.98
2023-04-16T10:47:15.211Z,84.64
2023-04-16T10:52:17.773Z,83.33
2023-04-16T10:57:21.152Z,83.80
2023-04-16T11:02:31.654Z,84.06
2023-04-16T11:07:35.996Z,80.87
2023-04-16T11:12:42.321Z,84.28
2023-04-16T11:17:51.672Z,85.22
2023-04-16T11:22:56.454Z,85.09
2023-04-16T11:27:59.189Z,83.85
2023-04-16T11:33:19.900Z,83.20
2023-04-16T11:38:34.462Z,82.51
2023-04-16T11:43:37.163Z,78.66
2023-04-16T11:48:51.882Z,81.38
2023-04-16T11:53:55.448Z,78.33
2023-04-16T11:59:17.303Z,78.09
2023-04-16T12:04:23.045Z,77.94
2023-04-16T12:09:27.506Z,77.76
2023-04-16T12:14:31.040Z,76.33
2023-04-16T12:19:33.386Z,75.15
2023-04-16T12:24:37.907Z,76.76
2023-04-16T12:29:40.136Z,78.43
2023-04-16T12:34:51.694Z,78.93
2023-04-16T12:39:54.532Z,76.08
2023-04-16T12:44:56.850Z,78.03
2023-04-16T12:49:59.881Z,78.72
2023-04-16T12:55:05.262Z,76.61
2023-04-16T13:00:08.575Z,76.07
2023-04-16T13:05:11.069Z,77.32
2023-04-16T13:10:13.834Z,76.72
2023-04-16T13:15:16.217Z,76.14
2023-04-16T13:20:18.439Z,76.75
2023-04-16T13:25:20.709Z,78.11
2023-04-16T13:30:23.047Z,76.62
2023-04-16T13:35:26.109Z,76.77
2023-04-16T13:40:28.532Z,75.45
2023-04-16T13:45:31.075Z,74.63
2023-04-16T13:50:33.314Z,75.04
2023-04-16T13:55:36.074Z,73.90
2023-04-16T14:00:38.704Z,73.89
2023-04-16T14:05:41.530Z,73.89
2023-04-16T14:10:43.824Z,72.30
2023-04-16T14:15:46.401Z,73.89
2023-04-16T14:20:49.144Z,74.67
2023-04-16T14:25:51.289Z,72.16
2023-04-16T14:30:53.525Z,75.44
2023-04-16T14:35:55.828Z,73.56
2023-04-16T14:40:58.178Z,72.98
2023-04-16T14:46:00.446Z,70.34
2023-04-16T14:51:03.090Z,71.79
2023-04-16T14:56:05.911Z,71.56
2023-04-16T15:01:08.941Z,72.07
2023-04-16T15:06:11.635Z,71.76
2023-04-16T15:11:14.072Z,72.47
2023-04-16T15:16:16.314Z,73.43
2023-04-16T15:21:18.613Z,75.58
2023-04-16T15:26:20.806Z,76.48
2023-04-16T15:31:24.119Z,76.01
2023-04-16T15:36:26.844Z,74.84
2023-04-16T15:41:32.072Z,74.17
2023-04-16T15:46:34.261Z,72.91
2023-04-16T15:51:36.719Z,74.13
2023-04-16T15:56:39.693Z,74.05
2023-04-16T16:01:41.920Z,75.31
2023-04-16T16:06:44.402Z,72.38
2023-04-16T16:11:46.780Z,72.98
2023-04-16T16:16:49.084Z,74.65
2023-04-16T16:21:51.573Z,70.97
2023-04-16T16:26:53.729Z,73.71
2023-04-16T16:31:56.177Z,73.02
2023-04-16T16:36:58.551Z,74.78
2023-04-16T16:42:01.114Z,75.81
2023-04-16T16:47:03.590Z,73.53
2023-04-16T16:52:06.225Z,76.91
2023-04-16T16:57:08.432Z,74.20
2023-04-16T17:02:10.704Z,73.81
2023-04-16T17:07:12.971Z,74.15
2023-04-16T17:12:15.349Z,74.57
2023-04-16T17:17:17.633Z,74.77
2023-04-16T17:22:20.006Z,74.29
2023-04-16T17:27:22.365Z,75.97
2023-04-16T17:32:24.673Z,75.43
2023-04-16T17:37:27.568Z,75.01
2023-04-16T17:42:29.746Z,73.83
2023-04-16T17:47:32.068Z,73.47
2023-04-16T17:52:34.358Z,75.60
2023-04-16T17:57:37.351Z,75.12
2023-04-16T18:02:41.108Z,75.27
2023-04-16T18:07:44.249Z,75.56
2023-04-16T18:12:46.413Z,77.55
2023-04-16T18:17:48.671Z,79.17
2023-04-16T18:22:50.834Z,77.90
2023-04-16T18:27:53.905Z,78.60
2023-04-16T18:33:25.360Z,75.81
2023-04-16T18:38:20.530Z,79.35
2023-04-16T18:43:24.166Z,79.66
2023-04-16T18:48:26.467Z,75.62
2023-04-16T18:53:29.126Z,75.43
2023-04-16T18:58:31.380Z,76.14
2023-04-16T19:03:33.777Z,76.99
2023-04-16T19:08:36.243Z,77.50
2023-04-16T19:13:39.302Z,77.49
2023-04-16T19:18:41.549Z,79.15
2023-04-16T19:23:43.760Z,80.48
2023-04-16T19:28:46.070Z,80.30
2023-04-16T19:33:48.268Z,78.20
2023-04-16T19:38:50.657Z,79.49
2023-04-16T19:43:55.434Z,81.24
2023-04-16T19:48:57.728Z,78.90
2023-04-16T19:53:59.962Z,81.30
2023-04-16T19:59:02.559Z,81.32
2023-04-16T20:04:04.980Z,78.86
2023-04-16T20:09:07.208Z,81.95
2023-04-16T20:14:09.402Z,79.50
2023-04-16T20:19:17.155Z,80.18
2023-04-16T20:24:19.704Z,80.27
2023-04-16T20:29:25.576Z,78.73
2023-04-16T20:34:29.111Z,79.33
2023-04-16T20:39:34.595Z,81.90
2023-04-16T20:44:40.675Z,81.37
2023-04-16T20:49:46.768Z,78.73
2023-04-16T20:54:52.035Z,77.23
2023-04-16T20:59:54.331Z,80.13
2023-04-16T21:04:56.795Z,81.31
2023-04-16T21:10:00.671Z,81.89
2023-04-16T21:15:04.699Z,82.22
2023-04-16T21:20:10.947Z,82.71
2023-04-16T21:25:13.366Z,82.54
2023-04-16T21:30:16.174Z,82.96
2023-04-16T21:35:18.555Z,81.74
2023-04-16T21:40:20.979Z,82.54
2023-04-16T21:45:24.012Z,79.10
2023-04-16T21:50:33.789Z,78.38
2023-04-16T21:55:36.607Z,77.94
2023-04-16T22:00:38.815Z,78.67
2023-04-16T22:05:41.317Z,81.57
2023-04-16T22:10:43.641Z,83.02
2023-04-16T22:15:46.131Z,82.69
2023-04-16T22:20:50.995Z,78.74
2023-04-16T22:25:55.719Z,82.58
2023-04-16T22:30:58.050Z,82.20
2023-04-16T22:36:00.975Z,81.90
2023-04-16T22:41:03.379Z,82.57
2023-04-16T22:46:07.124Z,79.53
2023-04-16T22:51:09.561Z,81.21
2023-04-16T22:56:11.888Z,81.17
2023-04-16T23:01:14.349Z,80.63
2023-04-16T23:06:17.211Z,79.88
2023-04-16T23:11:19.876Z,78.67
2023-04-16T23:16:22.416Z,80.69
2023-04-16T23:21:24.954Z,78.86
2023-04-16T23:26:27.364Z,78.27
2023-04-16T23:31:29.824Z,78.59
2023-04-16T23:36:32.246Z,79.35
2023-04-16T23:41:34.813Z,80.47
2023-04-16T23:46:39.133Z,80.34
2023-04-16T23:51:41.588Z,80.71
2023-04-16T23:56:44.202Z,80.92
