createdAt,value
2019-06-15T00:01:10.337Z,51.80
2019-06-15T00:03:39.504Z,50.50
2019-06-15T00:06:08.510Z,50.30
2019-06-15T00:08:37.492Z,50.30
2019-06-15T00:11:06.396Z,49.50
2019-06-15T00:13:35.300Z,48.00
2019-06-15T00:16:04.336Z,47.70
2019-06-15T00:18:33.357Z,48.10
2019-06-15T00:21:02.271Z,46.20
2019-06-15T00:23:31.148Z,45.90
2019-06-15T00:26:00.153Z,46.60
2019-06-15T00:28:29.142Z,48.40
2019-06-15T00:30:58.122Z,48.30
2019-06-15T00:33:27.156Z,50.40
2019-06-15T00:35:56.122Z,50.80
2019-06-15T00:38:25.056Z,51.60
2019-06-15T00:40:53.922Z,52.10
2019-06-15T00:43:22.808Z,52.30
2019-06-15T00:45:51.621Z,51.90
2019-06-15T00:48:20.574Z,51.90
2019-06-15T00:50:49.858Z,52.30
2019-06-15T00:53:18.777Z,52.20
2019-06-15T00:55:47.629Z,52.20
2019-06-15T00:58:16.952Z,52.30
2019-06-15T01:00:45.984Z,52.10
2019-06-15T01:03:14.813Z,51.30
2019-06-15T01:05:43.730Z,52.80
2019-06-15T01:08:12.574Z,53.40
2019-06-15T01:10:41.520Z,53.60
2019-06-15T01:13:10.420Z,53.30
2019-06-15T01:15:39.515Z,53.60
2019-06-15T01:18:08.693Z,53.00
2019-06-15T01:20:37.788Z,51.90
2019-06-15T01:23:06.570Z,52.00
2019-06-15T01:25:35.582Z,52.10
2019-06-15T01:28:04.853Z,52.30
2019-06-15T01:30:33.765Z,52.00
2019-06-15T01:33:02.972Z,52.30
2019-06-15T01:35:31.852Z,53.10
2019-06-15T01:38:00.672Z,52.70
2019-06-15T01:40:29.683Z,52.70
2019-06-15T01:42:58.656Z,52.30
2019-06-15T01:45:27.624Z,52.20
2019-06-15T01:47:56.682Z,52.30
2019-06-15T01:50:25.684Z,51.90
2019-06-15T01:52:54.625Z,51.90
2019-06-15T01:55:23.629Z,52.00
2019-06-15T01:57:52.530Z,52.80
2019-06-15T02:00:25.100Z,52.70
2019-06-15T02:02:54.191Z,53.10
2019-06-15T02:05:23.201Z,53.40
2019-06-15T02:07:52.086Z,53.40
2019-06-15T02:10:26.963Z,54.10
2019-06-15T02:12:55.980Z,53.10
2019-06-15T02:15:25.978Z,52.90
2019-06-15T02:17:54.869Z,52.20
2019-06-15T02:20:24.117Z,51.90
2019-06-15T02:22:52.961Z,53.60
2019-06-15T02:25:35.466Z,53.00
2019-06-15T02:27:56.141Z,51.90
2019-06-15T02:30:32.258Z,51.90
2019-06-15T02:33:01.186Z,52.90
2019-06-15T02:35:30.405Z,54.00
2019-06-15T02:37:59.434Z,52.30
2019-06-15T02:40:28.535Z,52.10
2019-06-15T02:42:58.085Z,54.50
2019-06-15T02:45:27.362Z,54.60
2019-06-15T02:47:56.231Z,55.10
2019-06-15T02:50:25.533Z,56.20
2019-06-15T02:52:54.421Z,55.00
2019-06-15T02:55:23.990Z,56.00
2019-06-15T02:57:52.972Z,56.20
2019-06-15T03:00:59.770Z,55.30
2019-06-15T03:03:28.689Z,55.90
2019-06-15T03:05:57.666Z,56.20
2019-06-15T03:08:27.398Z,56.10
2019-06-15T03:10:56.370Z,56.10
2019-06-15T03:13:25.621Z,56.50
2019-06-15T03:15:54.621Z,57.00
2019-06-15T03:18:23.518Z,56.90
2019-06-15T03:20:52.577Z,57.50
2019-06-15T03:23:21.373Z,57.10
2019-06-15T03:26:04.430Z,57.00
2019-06-15T03:28:21.372Z,57.60
2019-06-15T03:30:50.286Z,57.20
2019-06-15T03:33:19.462Z,58.00
2019-06-15T03:35:48.467Z,60.00
2019-06-15T03:38:17.318Z,60.50
2019-06-15T03:40:46.319Z,59.90
2019-06-15T03:43:15.292Z,60.00
2019-06-15T03:45:44.201Z,60.00
2019-06-15T03:48:13.153Z,60.40
2019-06-15T03:50:42.987Z,59.70
2019-06-15T03:53:12.346Z,59.70
2019-06-15T03:55:42.682Z,58.30
2019-06-15T03:58:11.891Z,58.00
2019-06-15T04:00:47.624Z,57.80
2019-06-15T04:03:17.157Z,57.00
2019-06-15T04:05:46.300Z,56.60
2019-06-15T04:08:15.223Z,55.50
2019-06-15T04:10:44.551Z,54.60
2019-06-15T04:13:14.015Z,53.20
2019-06-15T04:15:43.252Z,52.90
2019-06-15T04:18:12.849Z,51.70
2019-06-15T04:20:41.680Z,51.80
2019-06-15T04:23:10.933Z,51.80
2019-06-15T04:25:39.784Z,51.80
2019-06-15T04:28:09.470Z,51.90
2019-06-15T04:30:38.364Z,51.70
2019-06-15T04:33:07.297Z,52.00
2019-06-15T04:35:36.243Z,52.10
2019-06-15T04:38:05.469Z,51.60
2019-06-15T04:40:34.492Z,52.20
2019-06-15T04:43:03.407Z,53.10
2019-06-15T04:45:32.617Z,54.50
2019-06-15T04:48:01.825Z,53.50
2019-06-15T04:50:31.745Z,52.90
2019-06-15T04:53:01.148Z,53.50
2019-06-15T04:55:30.136Z,53.00
2019-06-15T04:57:59.420Z,52.30
2019-06-15T05:00:28.246Z,52.10
2019-06-15T05:02:57.321Z,50.80
2019-06-15T05:05:26.296Z,50.80
2019-06-15T05:07:55.210Z,51.10
2019-06-15T05:10:24.089Z,51.30
2019-06-15T05:12:53.084Z,51.40
2019-06-15T05:15:22.688Z,50.80
2019-06-15T05:17:51.617Z,50.60
2019-06-15T05:20:20.641Z,50.80
2019-06-15T05:22:49.524Z,50.60
2019-06-15T05:25:18.508Z,50.30
2019-06-15T05:27:47.634Z,50.60
2019-06-15T05:30:18.320Z,51.30
2019-06-15T05:32:47.692Z,51.40
2019-06-15T05:35:16.824Z,51.20
2019-06-15T05:37:46.092Z,51.60
2019-06-15T05:40:15.288Z,52.30
2019-06-15T05:42:44.236Z,53.00
2019-06-15T05:45:13.820Z,52.90
2019-06-15T05:47:42.735Z,53.10
2019-06-15T05:50:13.033Z,52.70
2019-06-15T05:52:41.921Z,51.50
2019-06-15T05:55:10.969Z,49.80
2019-06-15T05:57:39.896Z,48.90
2019-06-15T06:00:10.106Z,48.00
2019-06-15T06:02:39.141Z,47.70
2019-06-15T06:05:08.705Z,46.40
2019-06-15T06:07:39.694Z,45.90
2019-06-15T06:10:10.973Z,45.50
2019-06-15T06:12:40.120Z,45.20
2019-06-15T06:15:09.976Z,44.90
2019-06-15T06:17:39.726Z,45.00
2019-06-15T06:20:10.491Z,43.60
2019-06-15T06:22:39.680Z,43.40
2019-06-15T06:25:09.728Z,42.00
2019-06-15T06:27:38.653Z,41.30
2019-06-15T06:30:08.290Z,39.20
2019-06-15T06:32:37.244Z,39.80
2019-06-15T06:35:07.758Z,38.70
2019-06-15T06:37:36.749Z,38.20
2019-06-15T06:40:07.320Z,38.50
2019-06-15T06:42:36.295Z,37.80
2019-06-15T06:45:07.249Z,37.40
2019-06-15T06:47:36.360Z,36.00
2019-06-15T06:50:06.153Z,37.70
2019-06-15T06:52:35.239Z,38.20
2019-06-15T06:55:04.932Z,38.10
2019-06-15T06:57:35.606Z,36.80
2019-06-15T07:00:05.341Z,37.00
2019-06-15T07:02:34.570Z,36.50
2019-06-15T07:05:04.292Z,36.50
2019-06-15T07:07:33.816Z,36.80
2019-06-15T07:10:02.894Z,33.10
2019-06-15T07:12:31.924Z,32.10
2019-06-15T07:15:03.906Z,33.10
2019-06-15T07:17:31.582Z,31.90
2019-06-15T07:20:00.554Z,34.20
2019-06-15T07:22:30.095Z,33.90
2019-06-15T07:24:59.148Z,34.60
2019-06-15T07:27:28.028Z,36.10
2019-06-15T07:29:57.293Z,34.60
2019-06-15T07:32:29.414Z,34.10
2019-06-15T07:34:58.083Z,34.00
2019-06-15T07:37:26.996Z,34.20
2019-06-15T07:39:56.086Z,32.50
2019-06-15T07:42:25.132Z,32.70
2019-06-15T07:44:54.296Z,32.80
2019-06-15T07:47:23.283Z,31.60
2019-06-15T07:49:52.184Z,31.60
2019-06-15T07:52:21.310Z,32.40
2019-06-15T07:54:50.448Z,31.70
2019-06-15T07:57:19.469Z,31.70
2019-06-15T07:59:48.817Z,31.90
2019-06-15T08:02:17.820Z,30.60
2019-06-15T08:04:46.830Z,30.90
2019-06-15T08:07:15.854Z,30.30
2019-06-15T08:09:44.836Z,30.10
2019-06-15T08:12:13.906Z,29.60
2019-06-15T08:14:42.815Z,29.40
2019-06-15T08:17:11.940Z,28.10
2019-06-15T08:19:40.936Z,27.30
2019-06-15T08:22:09.967Z,28.70
2019-06-15T08:24:39.449Z,28.10
2019-06-15T08:27:08.436Z,27.90
2019-06-15T08:29:37.352Z,26.60
2019-06-15T08:32:06.553Z,26.60
2019-06-15T08:34:35.801Z,27.20
2019-06-15T08:37:04.758Z,26.80
2019-06-15T08:39:33.548Z,26.20
2019-06-15T08:42:02.465Z,26.80
2019-06-15T08:44:31.663Z,26.20
2019-06-15T08:47:22.191Z,25.80
2019-06-15T08:49:51.693Z,25.50
2019-06-15T08:52:21.567Z,25.60
2019-06-15T08:54:50.560Z,25.50
2019-06-15T08:57:19.425Z,26.10
2019-06-15T08:59:48.416Z,26.20
2019-06-15T09:02:17.409Z,26.00
2019-06-15T09:04:46.808Z,25.10
2019-06-15T09:07:15.749Z,25.50
2019-06-15T09:09:44.588Z,24.50
2019-06-15T09:12:13.593Z,24.60
2019-06-15T09:14:42.665Z,25.80
2019-06-15T09:17:11.808Z,26.40
2019-06-15T09:19:40.608Z,26.40
2019-06-15T09:22:09.596Z,26.80
2019-06-15T09:24:38.532Z,27.00
2019-06-15T09:27:07.525Z,27.40
2019-06-15T09:29:36.468Z,28.00
2019-06-15T09:32:05.420Z,28.00
2019-06-15T09:34:34.507Z,27.10
2019-06-15T09:37:06.232Z,27.30
2019-06-15T09:39:35.196Z,27.20
2019-06-15T09:42:04.217Z,28.00
2019-06-15T09:44:33.100Z,27.90
2019-06-15T09:47:02.038Z,27.10
2019-06-15T09:49:33.610Z,27.10
2019-06-15T09:52:02.696Z,27.40
2019-06-15T09:54:31.696Z,28.60
2019-06-15T09:57:06.233Z,27.70
2019-06-15T09:59:38.266Z,27.20
2019-06-15T10:02:06.009Z,26.40
2019-06-15T10:04:34.840Z,26.20
2019-06-15T10:07:07.192Z,26.20
2019-06-15T10:09:36.170Z,25.10
2019-06-15T10:12:05.435Z,26.20
2019-06-15T10:14:34.780Z,26.90
2019-06-15T10:17:03.840Z,25.30
2019-06-15T10:19:32.846Z,26.60
2019-06-15T10:22:01.909Z,25.90
2019-06-15T10:24:30.939Z,25.90
2019-06-15T10:26:59.911Z,27.00
2019-06-15T10:29:41.235Z,26.90
2019-06-15T10:31:59.565Z,24.70
2019-06-15T10:34:28.838Z,24.40
2019-06-15T10:36:58.020Z,24.60
2019-06-15T10:39:28.777Z,25.10
2019-06-15T10:41:57.905Z,23.70
2019-06-15T10:44:27.176Z,23.40
2019-06-15T10:46:56.251Z,23.60
2019-06-15T10:49:25.380Z,24.50
2019-06-15T10:51:54.393Z,22.60
2019-06-15T10:54:23.301Z,24.00
2019-06-15T10:56:52.298Z,25.70
2019-06-15T10:59:21.452Z,23.50
2019-06-15T11:01:51.147Z,22.60
2019-06-15T11:04:39.341Z,23.30
2019-06-15T11:07:08.814Z,23.60
2019-06-15T11:09:37.787Z,23.00
2019-06-15T11:12:07.290Z,21.80
2019-06-15T11:14:36.306Z,22.50
2019-06-15T11:17:05.797Z,22.30
2019-06-15T11:19:34.845Z,22.20
2019-06-15T11:22:03.799Z,21.80
2019-06-15T11:24:32.885Z,21.60
2019-06-15T11:27:02.714Z,21.20
2019-06-15T11:29:32.040Z,21.50
2019-06-15T11:32:01.019Z,21.50
2019-06-15T11:34:30.017Z,20.50
2019-06-15T11:36:59.054Z,21.30
2019-06-15T11:39:28.153Z,19.20
2019-06-15T11:41:57.206Z,18.10
2019-06-15T11:44:26.208Z,19.40
2019-06-15T11:46:55.116Z,18.70
2019-06-15T11:49:24.143Z,17.20
2019-06-15T11:51:53.556Z,18.20
2019-06-15T11:54:22.640Z,18.70
2019-06-15T11:56:51.732Z,18.60
2019-06-15T11:59:21.278Z,17.10
2019-06-15T12:01:50.550Z,15.90
2019-06-15T12:04:19.635Z,17.60
2019-06-15T12:06:49.531Z,17.40
2019-06-15T12:09:19.051Z,16.10
2019-06-15T12:11:48.131Z,15.90
2019-06-15T12:14:17.816Z,16.40
2019-06-15T12:16:46.909Z,16.10
2019-06-15T12:19:15.869Z,13.60
2019-06-15T12:21:47.377Z,13.60
2019-06-15T12:24:16.556Z,14.80
2019-06-15T12:26:45.623Z,15.40
2019-06-15T12:29:15.453Z,13.50
2019-06-15T12:31:44.553Z,15.70
2019-06-15T12:34:13.401Z,13.50
2019-06-15T12:36:42.241Z,12.60
2019-06-15T12:39:11.222Z,13.10
2019-06-15T12:41:40.056Z,14.00
2019-06-15T12:44:09.256Z,12.80
2019-06-15T12:46:38.318Z,14.00
2019-06-15T12:49:07.728Z,11.90
2019-06-15T12:51:36.803Z,13.20
2019-06-15T12:54:05.917Z,11.70
2019-06-15T12:56:34.924Z,9.00
2019-06-15T12:59:04.161Z,10.50
2019-06-15T13:01:33.134Z,10.80
2019-06-15T13:04:02.077Z,6.80
2019-06-15T13:06:42.753Z,3.10
2019-06-15T13:09:11.998Z,2.40
2019-06-15T13:11:41.000Z,1.60
2019-06-15T13:14:09.909Z,1.00
2019-06-15T13:16:39.943Z,1.00
2019-06-15T13:19:09.164Z,1.00
2019-06-15T13:21:38.752Z,1.00
2019-06-15T13:24:07.749Z,1.00
2019-06-15T13:26:36.992Z,1.00
2019-06-15T13:29:09.737Z,1.00
2019-06-15T13:31:38.846Z,1.00
2019-06-15T13:34:07.919Z,3.10
2019-06-15T13:36:37.137Z,2.00
2019-06-15T13:39:07.333Z,2.00
2019-06-15T13:41:36.448Z,2.90
2019-06-15T13:44:06.135Z,4.10
2019-06-15T13:46:35.136Z,4.50
2019-06-15T13:49:04.400Z,2.90
2019-06-15T13:51:33.460Z,2.30
2019-06-15T13:54:02.341Z,2.50
2019-06-15T13:56:31.344Z,1.30
2019-06-15T13:59:00.445Z,1.00
2019-06-15T14:01:34.180Z,1.30
2019-06-15T14:04:00.226Z,2.50
2019-06-15T14:06:29.452Z,1.00
2019-06-15T14:08:58.655Z,1.60
2019-06-15T14:11:28.008Z,1.30
2019-06-15T14:13:57.016Z,4.50
2019-06-15T14:16:25.822Z,2.00
2019-06-15T14:18:54.828Z,2.20
2019-06-15T14:21:23.918Z,3.70
2019-06-15T14:23:55.953Z,4.00
2019-06-15T14:26:23.639Z,2.30
2019-06-15T14:28:52.914Z,1.00
2019-06-15T14:31:21.824Z,1.10
2019-06-15T14:33:50.793Z,1.00
2019-06-15T14:36:19.788Z,1.00
2019-06-15T14:38:48.773Z,1.00
2019-06-15T14:41:18.112Z,1.00
2019-06-15T14:43:47.054Z,1.00
2019-06-15T14:46:16.561Z,1.00
2019-06-15T14:48:45.553Z,1.00
2019-06-15T14:51:14.835Z,1.00
2019-06-15T14:53:51.605Z,1.00
2019-06-15T14:56:16.051Z,1.00
2019-06-15T14:58:45.912Z,1.00
2019-06-15T15:01:16.762Z,1.00
2019-06-15T15:03:47.252Z,1.00
2019-06-15T15:06:17.268Z,1.00
2019-06-15T15:08:47.127Z,1.00
2019-06-15T15:11:17.080Z,1.00
2019-06-15T15:13:47.134Z,1.00
2019-06-15T15:16:17.797Z,1.00
2019-06-15T15:18:46.976Z,1.00
2019-06-15T15:21:16.645Z,1.00
2019-06-15T15:23:46.472Z,1.00
2019-06-15T15:26:17.111Z,1.00
2019-06-15T15:28:47.325Z,1.00
2019-06-15T15:31:17.327Z,1.00
2019-06-15T15:33:47.685Z,1.00
2019-06-15T15:36:17.142Z,1.00
2019-06-15T15:38:46.835Z,1.00
2019-06-15T15:41:17.084Z,1.00
2019-06-15T15:43:46.468Z,1.00
2019-06-15T15:46:16.549Z,1.00
2019-06-15T15:48:47.054Z,1.00
2019-06-15T15:51:17.208Z,1.00
2019-06-15T15:53:46.860Z,1.00
2019-06-15T15:56:17.128Z,1.00
2019-06-15T15:58:47.193Z,1.00
2019-06-15T16:01:17.245Z,1.00
2019-06-15T16:03:47.464Z,1.00
2019-06-15T16:06:17.525Z,1.00
2019-06-15T16:08:47.304Z,1.00
2019-06-15T16:11:16.551Z,1.00
2019-06-15T16:13:46.133Z,1.00
2019-06-15T16:16:16.452Z,1.00
2019-06-15T16:18:46.938Z,1.00
2019-06-15T16:21:16.869Z,1.00
2019-06-15T16:23:47.176Z,1.00
2019-06-15T16:26:17.029Z,1.00
2019-06-15T16:28:46.433Z,1.00
2019-06-15T16:31:18.846Z,1.00
2019-06-15T16:33:46.631Z,1.00
2019-06-15T16:36:15.910Z,1.00
2019-06-15T16:38:46.999Z,1.00
2019-06-15T16:41:15.565Z,1.00
2019-06-15T16:43:46.152Z,1.00
2019-06-15T16:46:17.213Z,1.00
2019-06-15T16:48:46.821Z,1.00
2019-06-15T16:51:16.791Z,1.00
2019-06-15T16:53:47.327Z,1.00
2019-06-15T16:56:16.746Z,1.00
2019-06-15T16:58:46.796Z,1.00
2019-06-15T17:01:16.878Z,1.00
2019-06-15T17:03:46.969Z,1.00
2019-06-15T17:06:16.944Z,1.00
2019-06-15T17:08:46.482Z,1.00
2019-06-15T17:11:17.293Z,1.00
2019-06-15T17:13:47.498Z,1.70
2019-06-15T17:16:16.959Z,1.10
2019-06-15T17:18:47.099Z,1.50
2019-06-15T17:21:17.014Z,1.00
2019-06-15T17:23:46.809Z,1.00
2019-06-15T17:26:16.897Z,1.00
2019-06-15T17:28:46.574Z,1.50
2019-06-15T17:31:16.622Z,1.50
2019-06-15T17:33:46.868Z,2.40
2019-06-15T17:36:16.212Z,2.00
2019-06-15T17:38:46.266Z,2.10
2019-06-15T17:41:17.304Z,1.60
2019-06-15T17:43:47.388Z,2.00
2019-06-15T17:46:16.743Z,2.40
2019-06-15T17:48:46.735Z,2.60
2019-06-15T17:51:16.155Z,3.10
2019-06-15T17:53:47.409Z,3.30
2019-06-15T17:56:16.986Z,3.70
2019-06-15T17:58:46.505Z,3.80
2019-06-15T18:01:17.230Z,4.40
2019-06-15T18:03:53.299Z,4.90
2019-06-15T18:06:17.524Z,4.60
2019-06-15T18:08:46.876Z,4.60
2019-06-15T18:11:16.629Z,4.60
2019-06-15T18:13:47.337Z,4.90
2019-06-15T18:16:17.163Z,5.50
2019-06-15T18:18:46.332Z,5.80
2019-06-15T18:21:16.445Z,5.70
2019-06-15T18:23:46.481Z,6.10
2019-06-15T18:26:16.981Z,6.20
2019-06-15T18:28:46.868Z,6.40
2019-06-15T18:31:17.040Z,6.50
2019-06-15T18:33:47.272Z,6.60
2019-06-15T18:36:17.323Z,6.60
2019-06-15T18:38:47.027Z,6.90
2019-06-15T18:41:17.003Z,7.30
2019-06-15T18:43:46.322Z,7.70
2019-06-15T18:46:15.767Z,7.70
2019-06-15T18:48:47.082Z,8.00
2019-06-15T18:51:16.710Z,8.10
2019-06-15T18:53:46.516Z,9.00
2019-06-15T18:56:16.311Z,8.40
2019-06-15T18:58:47.656Z,8.60
2019-06-15T19:01:16.507Z,8.80
2019-06-15T19:03:46.677Z,8.80
2019-06-15T19:06:16.768Z,8.90
2019-06-15T19:08:46.916Z,9.20
2019-06-15T19:11:16.987Z,9.20
2019-06-15T19:13:46.662Z,9.40
2019-06-15T19:16:16.662Z,9.60
2019-06-15T19:18:46.342Z,9.70
2019-06-15T19:21:16.942Z,10.10
2019-06-15T19:23:46.940Z,10.10
2019-06-15T19:26:16.525Z,10.10
2019-06-15T19:28:45.948Z,10.20
2019-06-15T19:31:15.440Z,10.80
2019-06-15T19:33:46.714Z,10.70
2019-06-15T19:36:15.294Z,11.20
2019-06-15T19:38:46.940Z,11.10
2019-06-15T19:41:18.301Z,11.30
2019-06-15T19:43:47.282Z,11.60
2019-06-15T19:46:17.118Z,11.70
2019-06-15T19:48:46.392Z,12.00
2019-06-15T19:51:15.312Z,12.10
2019-06-15T19:53:46.234Z,12.40
2019-06-15T19:56:15.436Z,12.30
2019-06-15T19:58:46.131Z,12.40
2019-06-15T20:01:16.775Z,12.60
2019-06-15T20:03:46.537Z,12.40
2019-06-15T20:06:17.294Z,12.40
2019-06-15T20:08:46.944Z,12.70
2019-06-15T20:11:19.856Z,12.70
2019-06-15T20:13:49.048Z,12.90
2019-06-15T20:16:18.323Z,13.20
2019-06-15T20:18:49.032Z,13.20
2019-06-15T20:21:18.025Z,13.60
2019-06-15T20:23:47.543Z,13.40
2019-06-15T20:26:16.729Z,13.60
2019-06-15T20:28:47.025Z,13.80
2019-06-15T20:31:16.861Z,14.10
2019-06-15T20:33:46.725Z,14.50
2019-06-15T20:36:16.364Z,14.50
2019-06-15T20:38:46.925Z,14.70
2019-06-15T20:41:16.458Z,14.80
2019-06-15T20:43:46.150Z,15.20
2019-06-15T20:46:17.207Z,15.70
2019-06-15T20:48:47.014Z,15.80
2019-06-15T20:51:17.278Z,15.70
2019-06-15T20:53:46.705Z,16.00
2019-06-15T20:56:17.091Z,15.80
2019-06-15T20:58:46.172Z,15.60
2019-06-15T21:01:16.434Z,15.60
2019-06-15T21:03:47.089Z,15.90
2019-06-15T21:06:16.978Z,15.80
2019-06-15T21:08:46.957Z,16.00
2019-06-15T21:11:17.051Z,16.20
2019-06-15T21:13:46.880Z,16.10
2019-06-15T21:16:16.188Z,16.00
2019-06-15T21:18:46.714Z,16.40
2019-06-15T21:21:16.061Z,16.40
2019-06-15T21:23:46.291Z,15.90
2019-06-15T21:26:16.413Z,16.00
2019-06-15T21:28:45.659Z,16.20
2019-06-15T21:31:16.705Z,15.90
2019-06-15T21:33:46.780Z,16.20
2019-06-15T21:36:16.025Z,16.40
2019-06-15T21:38:46.769Z,16.40
2019-06-15T21:41:16.665Z,16.40
2019-06-15T21:43:47.169Z,16.80
2019-06-15T21:46:16.874Z,16.30
2019-06-15T21:48:46.949Z,16.40
2019-06-15T21:51:16.600Z,16.80
2019-06-15T21:53:46.926Z,17.30
2019-06-15T21:56:16.612Z,17.50
2019-06-15T21:58:45.724Z,17.90
2019-06-15T22:01:31.172Z,18.10
2019-06-15T22:04:00.331Z,18.30
2019-06-15T22:06:29.408Z,18.30
2019-06-15T22:08:58.529Z,18.20
2019-06-15T22:11:27.965Z,18.30
2019-06-15T22:13:57.250Z,17.90
2019-06-15T22:16:27.509Z,18.00
2019-06-15T22:18:56.835Z,17.90
2019-06-15T22:21:28.130Z,17.70
2019-06-15T22:23:56.552Z,17.50
2019-06-15T22:26:26.743Z,17.60
2019-06-15T22:28:56.990Z,17.30
2019-06-15T22:31:26.810Z,17.10
2019-06-15T22:33:56.615Z,17.00
2019-06-15T22:36:28.501Z,16.90
2019-06-15T22:38:57.075Z,16.90
2019-06-15T22:41:26.154Z,16.80
2019-06-15T22:43:56.829Z,16.50
2019-06-15T22:46:26.304Z,16.60
2019-06-15T22:48:56.272Z,16.60
2019-06-15T22:51:27.575Z,16.50
2019-06-15T22:53:56.612Z,16.30
2019-06-15T22:56:26.368Z,16.30
2019-06-15T22:58:56.957Z,16.30
2019-06-15T23:01:26.732Z,16.20
2019-06-15T23:03:57.213Z,16.50
2019-06-15T23:06:37.531Z,16.40
2019-06-15T23:08:57.570Z,16.60
2019-06-15T23:11:26.837Z,16.50
2019-06-15T23:13:57.503Z,16.90
2019-06-15T23:16:27.498Z,16.60
2019-06-15T23:18:57.389Z,16.40
2019-06-15T23:21:27.073Z,16.20
2019-06-15T23:23:56.443Z,18.50
2019-06-15T23:26:25.603Z,17.40
2019-06-15T23:28:56.376Z,17.30
2019-06-15T23:31:25.902Z,17.90
2019-06-15T23:33:56.063Z,18.00
2019-06-15T23:36:30.319Z,18.80
2019-06-15T23:38:59.372Z,19.20
2019-06-15T23:41:28.344Z,20.20
2019-06-15T23:43:57.372Z,20.00
2019-06-15T23:46:27.125Z,20.40
2019-06-15T23:48:56.725Z,20.50
2019-06-15T23:51:26.604Z,20.90
2019-06-15T23:53:57.074Z,21.40
2019-06-15T23:56:26.288Z,21.80
2019-06-15T23:58:56.058Z,21.60
