createdAt,value
2023-05-09T03:07:55.018Z,53.78
2023-05-09T03:10:21.946Z,53.95
2023-05-09T03:12:48.608Z,53.41
2023-05-09T03:15:15.510Z,53.39
2023-05-09T03:17:44.915Z,53.38
2023-05-09T03:20:11.622Z,53.84
2023-05-09T03:22:38.350Z,53.36
2023-05-09T03:25:08.310Z,53.49
2023-05-09T03:27:35.052Z,52.93
2023-05-09T03:30:05.651Z,52.92
2023-05-09T03:32:32.920Z,52.65
2023-05-09T03:34:59.655Z,53.03
2023-05-09T03:37:27.348Z,53.14
2023-05-09T03:39:54.192Z,52.45
2023-05-09T03:42:21.392Z,52.19
2023-05-09T03:44:50.903Z,52.33
2023-05-09T03:47:20.314Z,52.66
2023-05-09T03:49:47.147Z,52.45
2023-05-09T03:52:17.145Z,52.20
2023-05-09T03:54:44.686Z,51.97
2023-05-09T03:57:11.661Z,51.54
2023-05-09T03:59:38.554Z,51.87
2023-05-09T04:02:06.040Z,51.92
2023-05-09T04:04:33.145Z,51.90
2023-05-09T04:07:02.265Z,51.47
2023-05-09T04:09:30.320Z,51.23
2023-05-09T04:11:56.992Z,51.46
2023-05-09T04:14:23.568Z,51.22
2023-05-09T04:16:51.366Z,51.04
2023-05-09T04:19:18.054Z,51.15
2023-05-09T04:21:44.642Z,51.19
2023-05-09T04:24:11.680Z,51.41
2023-05-09T04:26:42.551Z,51.54
2023-05-09T04:29:12.796Z,51.45
2023-05-09T04:31:39.830Z,51.63
2023-05-09T04:34:09.358Z,50.92
2023-05-09T04:39:31.043Z,51.19
2023-05-09T04:42:05.147Z,51.28
2023-05-09T04:44:32.379Z,51.34
2023-05-09T04:47:00.312Z,51.16
2023-05-09T04:49:27.795Z,50.92
2023-05-09T04:51:54.450Z,51.52
2023-05-09T04:54:21.424Z,51.55
2023-05-09T04:56:53.106Z,51.24
2023-05-09T04:59:20.670Z,51.24
2023-05-09T05:01:47.481Z,51.13
2023-05-09T05:04:14.254Z,51.16
2023-05-09T05:06:42.556Z,51.04
2023-05-09T05:09:10.126Z,50.38
2023-05-09T05:11:36.725Z,50.57
2023-05-09T05:14:04.737Z,50.41
2023-05-09T05:16:31.634Z,50.51
2023-05-09T05:18:58.245Z,50.72
2023-05-09T05:21:27.750Z,50.20
2023-05-09T05:23:54.475Z,50.06
2023-05-09T05:26:22.023Z,50.36
2023-05-09T05:28:48.755Z,48.83
2023-05-09T05:31:15.480Z,50.06
2023-05-09T05:33:42.115Z,49.02
2023-05-09T05:36:09.153Z,48.56
2023-05-09T05:38:35.871Z,48.32
2023-05-09T05:41:02.617Z,48.92
2023-05-09T05:43:30.383Z,48.27
2023-05-09T05:45:57.254Z,48.24
2023-05-09T05:48:25.094Z,47.70
2023-05-09T05:50:53.311Z,47.32
2023-05-09T05:53:23.948Z,47.86
2023-05-09T05:55:53.449Z,47.04
2023-05-09T05:58:20.683Z,47.38
2023-05-09T06:00:47.668Z,47.30
2023-05-09T06:23:08.302Z,48.55
2023-05-09T06:56:47.774Z,45.73
2023-05-09T06:59:16.444Z,45.79
2023-05-09T07:01:43.123Z,45.27
2023-05-09T07:04:09.688Z,45.05
2023-05-09T07:06:36.220Z,44.98
2023-05-09T07:09:04.286Z,45.30
2023-05-09T07:11:35.853Z,44.12
2023-05-09T07:14:03.270Z,44.44
2023-05-09T07:16:29.836Z,45.23
2023-05-09T07:18:56.483Z,45.35
2023-05-09T07:21:23.090Z,44.49
2023-05-09T07:23:49.559Z,43.66
2023-05-09T07:26:16.047Z,44.00
2023-05-09T07:28:42.564Z,43.85
2023-05-09T07:31:09.429Z,42.76
2023-05-09T07:33:36.055Z,42.37
2023-05-09T07:36:02.812Z,42.74
2023-05-09T07:38:29.368Z,42.78
2023-05-09T07:40:55.901Z,43.33
2023-05-09T07:43:22.391Z,42.91
2023-05-09T07:45:48.964Z,43.06
2023-05-09T07:48:15.779Z,43.00
2023-05-09T07:50:42.280Z,42.54
2023-05-09T07:53:08.747Z,41.96
2023-05-09T07:55:35.316Z,41.66
2023-05-09T07:58:01.813Z,42.39
2023-05-09T08:00:28.264Z,41.80
2023-05-09T08:02:55.040Z,40.84
2023-05-09T08:05:21.828Z,41.23
2023-05-09T08:07:48.433Z,42.10
2023-05-09T08:10:15.047Z,41.88
2023-05-09T08:12:41.561Z,40.77
2023-05-09T08:15:08.545Z,41.31
2023-05-09T08:17:35.308Z,41.40
2023-05-09T08:20:01.803Z,39.92
2023-05-09T08:22:28.327Z,38.66
2023-05-09T08:24:54.796Z,38.31
2023-05-09T08:27:21.337Z,38.48
2023-05-09T08:29:47.833Z,37.86
2023-05-09T08:32:14.415Z,38.65
2023-05-09T08:34:41.147Z,37.80
2023-05-09T08:37:07.796Z,38.13
2023-05-09T08:39:37.285Z,37.58
2023-05-09T08:42:04.006Z,37.75
2023-05-09T08:44:31.674Z,37.57
2023-05-09T08:47:02.992Z,37.62
2023-05-09T08:49:30.168Z,37.04
2023-05-09T08:51:57.560Z,39.49
2023-05-09T08:54:25.171Z,38.08
2023-05-09T08:56:51.863Z,36.24
2023-05-09T08:59:18.952Z,37.68
2023-05-09T09:01:45.723Z,37.24
2023-05-09T09:04:12.341Z,37.54
2023-05-09T09:06:40.476Z,37.70
2023-05-09T09:09:11.755Z,38.35
2023-05-09T09:11:40.760Z,37.57
2023-05-09T09:14:22.888Z,37.46
2023-05-09T09:16:51.902Z,37.03
2023-05-09T09:19:20.213Z,36.48
2023-05-09T09:21:55.072Z,36.45
2023-05-09T09:24:23.392Z,35.80
2023-05-09T09:26:51.696Z,35.74
2023-05-09T09:29:20.476Z,35.09
2023-05-09T09:31:55.097Z,35.26
2023-05-09T09:34:23.453Z,35.11
2023-05-09T09:36:50.901Z,34.90
2023-05-09T09:39:17.553Z,33.73
2023-05-09T09:41:46.963Z,34.87
2023-05-09T09:44:22.734Z,34.60
2023-05-09T09:46:54.617Z,33.59
2023-05-09T09:49:26.175Z,32.40
2023-05-09T09:51:54.903Z,32.17
2023-05-09T09:54:21.921Z,32.81
2023-05-09T09:56:50.273Z,32.63
2023-05-09T09:59:18.838Z,32.94
2023-05-09T10:02:05.819Z,32.64
2023-05-09T10:04:35.988Z,32.52
2023-05-09T10:07:05.822Z,32.76
2023-05-09T10:09:34.084Z,31.85
2023-05-09T10:12:04.336Z,31.19
2023-05-09T10:14:34.948Z,31.38
2023-05-09T10:17:04.716Z,30.09
2023-05-09T10:19:32.074Z,30.50
2023-05-09T10:22:04.313Z,30.48
2023-05-09T10:24:59.692Z,30.76
2023-05-09T10:27:28.762Z,31.23
2023-05-09T10:30:08.498Z,30.73
2023-05-09T10:32:49.840Z,31.90
2023-05-09T10:35:17.916Z,30.43
2023-05-09T10:37:45.728Z,29.66
2023-05-09T10:40:15.164Z,29.47
2023-05-09T10:42:45.209Z,31.46
2023-05-09T10:45:13.442Z,28.88
2023-05-09T10:47:42.100Z,28.46
2023-05-09T10:50:12.987Z,29.99
2023-05-09T10:53:04.630Z,29.45
2023-05-09T10:55:37.684Z,28.66
2023-05-09T10:58:27.560Z,28.99
2023-05-09T11:00:57.238Z,27.42
2023-05-09T11:03:25.866Z,27.61
2023-05-09T11:05:54.547Z,28.59
2023-05-09T11:08:22.346Z,29.28
2023-05-09T11:10:49.299Z,30.07
2023-05-09T11:13:24.108Z,31.11
2023-05-09T11:15:54.074Z,30.19
2023-05-09T11:18:21.098Z,28.96
2023-05-09T11:20:49.606Z,26.64
2023-05-09T11:23:26.389Z,28.02
2023-05-09T11:25:53.515Z,27.45
2023-05-09T11:28:31.400Z,27.32
2023-05-09T11:31:17.444Z,28.07
2023-05-09T11:33:46.896Z,27.65
2023-05-09T11:36:30.038Z,27.03
2023-05-09T11:39:01.273Z,26.73
2023-05-09T11:41:28.222Z,27.06
2023-05-09T11:43:56.219Z,26.89
2023-05-09T11:46:23.178Z,25.10
2023-05-09T11:48:49.708Z,25.47
2023-05-09T11:51:18.411Z,24.35
2023-05-09T11:53:47.049Z,24.76
2023-05-09T11:56:14.594Z,24.05
2023-05-09T11:58:42.170Z,23.36
2023-05-09T12:01:10.036Z,22.94
2023-05-09T12:03:43.841Z,22.86
2023-05-09T12:06:17.777Z,23.20
2023-05-09T12:08:45.550Z,22.83
2023-05-09T12:11:13.769Z,23.19
2023-05-09T12:13:52.309Z,22.68
2023-05-09T12:16:20.451Z,22.57
2023-05-09T12:18:51.512Z,23.33
2023-05-09T12:21:19.120Z,21.92
2023-05-09T12:23:49.861Z,21.68
2023-05-09T12:26:18.225Z,21.88
2023-05-09T12:28:45.008Z,21.26
2023-05-09T12:31:12.384Z,21.11
2023-05-09T12:33:39.386Z,19.64
2023-05-09T12:36:09.536Z,20.86
2023-05-09T12:38:36.339Z,21.14
2023-05-09T12:41:04.045Z,21.02
2023-05-09T12:43:35.104Z,19.95
2023-05-09T12:46:03.309Z,19.60
2023-05-09T12:48:34.527Z,20.34
2023-05-09T12:51:05.693Z,19.92
2023-05-09T12:53:38.596Z,21.48
2023-05-09T12:56:12.637Z,20.15
2023-05-09T12:58:39.496Z,20.86
2023-05-09T13:01:07.165Z,19.98
2023-05-09T13:03:37.970Z,20.15
2023-05-09T13:06:06.571Z,19.20
2023-05-09T13:08:33.158Z,19.32
2023-05-09T13:11:12.011Z,20.40
2023-05-09T13:13:42.566Z,19.10
2023-05-09T13:16:10.761Z,20.51
2023-05-09T13:18:38.732Z,21.76
2023-05-09T13:21:05.314Z,22.71
2023-05-09T13:23:31.847Z,21.11
2023-05-09T13:25:58.340Z,22.20
2023-05-09T13:28:24.843Z,20.74
2023-05-09T13:30:51.445Z,20.59
2023-05-09T13:33:26.056Z,21.21
2023-05-09T13:35:53.576Z,24.60
2023-05-09T13:38:20.121Z,22.65
2023-05-09T13:40:46.614Z,22.24
2023-05-09T13:43:13.123Z,21.75
2023-05-09T13:45:39.667Z,22.63
2023-05-09T13:48:06.455Z,21.44
2023-05-09T13:50:33.340Z,22.82
2023-05-09T13:53:00.004Z,22.04
2023-05-09T13:55:27.539Z,21.36
2023-05-09T13:57:54.094Z,21.96
2023-05-09T14:00:21.379Z,22.43
2023-05-09T14:02:48.309Z,22.02
2023-05-09T14:05:14.954Z,21.56
2023-05-09T14:07:41.479Z,21.90
2023-05-09T14:10:11.858Z,22.17
2023-05-09T14:12:40.053Z,22.82
2023-05-09T14:15:07.716Z,22.79
2023-05-09T14:17:34.492Z,22.27
2023-05-09T14:20:01.097Z,22.45
2023-05-09T14:22:28.160Z,23.32
2023-05-09T14:24:56.459Z,22.97
2023-05-09T14:27:23.294Z,24.32
2023-05-09T14:29:49.809Z,24.79
2023-05-09T14:32:16.801Z,23.25
2023-05-09T14:34:43.833Z,24.67
2023-05-09T14:37:14.040Z,24.13
2023-05-09T14:39:42.113Z,23.78
2023-05-09T14:42:11.268Z,23.94
2023-05-09T14:44:38.653Z,23.75
2023-05-09T14:47:05.810Z,24.14
2023-05-09T14:49:32.754Z,25.91
2023-05-09T14:51:59.765Z,24.75
2023-05-09T14:54:26.567Z,23.83
2023-05-09T14:56:53.154Z,24.38
2023-05-09T14:59:19.895Z,24.22
2023-05-09T15:01:46.544Z,24.13
2023-05-09T15:04:13.137Z,23.55
2023-05-09T15:06:39.832Z,24.23
2023-05-09T15:09:06.346Z,24.46
2023-05-09T15:11:43.666Z,25.42
2023-05-09T15:14:13.191Z,24.89
2023-05-09T15:16:39.847Z,24.44
2023-05-09T15:19:06.417Z,25.59
2023-05-09T15:21:34.304Z,24.20
2023-05-09T15:24:00.898Z,23.78
2023-05-09T15:26:27.553Z,24.28
2023-05-09T15:28:54.068Z,23.66
2023-05-09T15:31:21.637Z,24.17
2023-05-09T15:33:48.332Z,24.48
2023-05-09T15:36:15.141Z,25.04
2023-05-09T15:38:41.817Z,25.94
2023-05-09T15:41:09.206Z,25.53
2023-05-09T15:43:35.743Z,24.49
2023-05-09T15:46:02.538Z,23.86
2023-05-09T15:48:29.187Z,24.30
2023-05-09T15:50:55.702Z,25.48
2023-05-09T15:53:23.340Z,25.39
2023-05-09T15:55:50.052Z,25.48
2023-05-09T15:58:16.580Z,25.86
2023-05-09T16:00:43.053Z,24.84
2023-05-09T16:03:09.654Z,25.10
2023-05-09T16:05:36.243Z,24.77
2023-05-09T16:08:02.876Z,25.13
2023-05-09T16:10:29.474Z,26.89
2023-05-09T16:12:56.028Z,26.92
2023-05-09T16:15:23.172Z,26.85
2023-05-09T16:17:50.041Z,26.90
2023-05-09T16:20:16.959Z,26.65
2023-05-09T16:22:43.655Z,26.54
2023-05-09T16:25:10.752Z,27.16
2023-05-09T16:27:37.336Z,26.82
2023-05-09T16:30:05.483Z,27.03
2023-05-09T16:32:32.184Z,26.56
2023-05-09T16:34:58.678Z,25.91
2023-05-09T16:37:25.602Z,26.09
2023-05-09T16:39:52.132Z,26.97
2023-05-09T16:42:18.711Z,27.35
2023-05-09T16:44:45.394Z,27.66
2023-05-09T16:47:11.948Z,28.13
2023-05-09T16:49:38.412Z,28.47
2023-05-09T16:52:05.589Z,28.77
2023-05-09T16:54:32.184Z,29.16
2023-05-09T16:56:58.698Z,28.88
2023-05-09T16:59:25.647Z,28.61
2023-05-09T17:01:53.719Z,27.51
2023-05-09T17:04:40.693Z,27.86
2023-05-09T17:07:27.578Z,28.05
2023-05-09T17:10:14.642Z,28.09
2023-05-09T17:13:07.255Z,28.53
2023-05-09T17:15:54.122Z,28.04
2023-05-09T17:18:45.774Z,28.32
2023-05-09T17:21:32.796Z,27.71
2023-05-09T17:24:19.631Z,27.49
2023-05-09T17:27:06.512Z,27.72
2023-05-09T17:29:53.324Z,27.57
2023-05-09T17:32:42.264Z,27.45
2023-05-09T17:35:30.262Z,27.00
2023-05-09T17:38:17.391Z,27.29
2023-05-09T17:41:04.864Z,27.31
2023-05-09T17:43:52.421Z,28.01
2023-05-09T17:46:40.043Z,27.79
2023-05-09T17:49:28.518Z,28.21
2023-05-09T17:52:15.348Z,28.48
2023-05-09T17:55:02.362Z,28.76
2023-05-09T17:57:49.328Z,28.88
2023-05-09T18:00:36.659Z,28.63
2023-05-09T18:03:23.541Z,29.31
2023-05-09T18:06:10.423Z,29.18
2023-05-09T18:08:57.378Z,29.68
2023-05-09T18:11:44.548Z,29.61
2023-05-09T18:14:31.391Z,30.31
2023-05-09T18:17:18.297Z,29.91
2023-05-09T18:20:06.974Z,29.97
2023-05-09T18:22:54.350Z,30.40
2023-05-09T18:25:44.142Z,30.29
2023-05-09T18:28:31.882Z,31.11
2023-05-09T18:31:18.979Z,30.43
2023-05-09T18:34:06.028Z,30.37
2023-05-09T18:36:52.869Z,30.76
2023-05-09T18:39:39.746Z,30.88
2023-05-09T18:42:26.906Z,30.96
2023-05-09T18:45:13.984Z,30.97
2023-05-09T18:48:04.435Z,31.02
2023-05-09T18:50:52.576Z,31.51
2023-05-09T18:53:39.541Z,31.53
2023-05-09T18:56:26.475Z,31.78
2023-05-09T18:59:16.157Z,31.82
2023-05-09T19:02:03.125Z,31.72
2023-05-09T19:04:51.415Z,31.68
2023-05-09T19:07:38.870Z,31.76
2023-05-09T19:10:25.871Z,32.00
2023-05-09T19:13:14.693Z,32.07
2023-05-09T19:16:04.920Z,31.94
2023-05-09T19:18:55.092Z,32.26
2023-05-09T19:21:41.983Z,31.95
2023-05-09T19:24:29.000Z,31.99
2023-05-09T19:27:15.853Z,32.01
2023-05-09T19:30:04.879Z,32.07
2023-05-09T19:32:52.769Z,32.20
2023-05-09T19:35:41.209Z,32.18
2023-05-09T19:38:27.994Z,32.69
2023-05-09T19:41:15.020Z,33.17
2023-05-09T19:44:02.179Z,32.69
