createdAt,value
2023-05-06T05:25:54.635Z,12.82
2023-05-06T05:28:58.201Z,13.16
2023-05-06T05:32:04.353Z,13.75
2023-05-06T05:35:10.535Z,14.53
2023-05-06T05:38:15.315Z,14.42
2023-05-06T05:41:19.170Z,14.79
2023-05-06T05:44:22.794Z,14.79
2023-05-06T05:47:26.371Z,14.48
2023-05-06T05:50:30.065Z,14.47
2023-05-06T05:53:33.366Z,14.43
2023-05-06T05:56:36.112Z,14.25
2023-05-06T05:59:39.583Z,14.31
2023-05-06T06:02:42.986Z,14.70
2023-05-06T06:05:46.736Z,14.82
2023-05-06T06:08:49.959Z,15.60
2023-05-06T06:11:54.753Z,15.33
2023-05-06T06:14:57.711Z,16.15
2023-05-06T06:18:02.342Z,16.36
2023-05-06T06:21:45.011Z,17.44
2023-05-06T06:24:48.792Z,17.67
2023-05-06T06:27:54.642Z,17.97
2023-05-06T06:30:59.105Z,17.47
2023-05-06T06:34:06.388Z,17.37
2023-05-06T06:37:12.751Z,17.51
2023-05-06T06:40:15.914Z,18.01
2023-05-06T06:43:23.906Z,18.48
2023-05-06T06:46:37.033Z,19.28
2023-05-06T06:49:40.496Z,19.52
2023-05-06T06:52:43.282Z,19.35
2023-05-06T06:55:46.440Z,19.43
2023-05-06T06:58:50.780Z,19.99
2023-05-06T07:01:55.766Z,20.31
2023-05-06T07:04:58.675Z,20.71
2023-05-06T07:08:01.734Z,20.86
2023-05-06T07:11:04.733Z,18.98
2023-05-06T07:14:08.712Z,20.54
2023-05-06T07:17:11.760Z,21.64
2023-05-06T07:20:16.274Z,20.53
2023-05-06T07:23:19.338Z,19.82
2023-05-06T07:26:22.522Z,23.04
2023-05-06T07:29:26.116Z,23.08
2023-05-06T07:32:31.719Z,23.00
2023-05-06T07:35:35.042Z,23.21
2023-05-06T07:38:42.195Z,22.87
2023-05-06T07:41:45.014Z,20.87
2023-05-06T07:44:48.948Z,22.22
2023-05-06T07:47:52.098Z,22.76
2023-05-06T07:50:58.356Z,23.64
2023-05-06T07:54:01.149Z,23.01
2023-05-06T07:57:13.900Z,23.09
2023-05-06T08:00:17.127Z,22.92
2023-05-06T08:03:20.265Z,21.93
2023-05-06T08:09:25.870Z,22.09
2023-05-06T08:12:29.006Z,21.90
2023-05-06T08:15:32.275Z,22.28
2023-05-06T08:18:35.229Z,21.49
2023-05-06T08:21:38.281Z,22.33
2023-05-06T08:24:40.945Z,23.37
2023-05-06T08:27:43.984Z,22.63
2023-05-06T08:31:06.970Z,23.41
2023-05-06T08:34:10.075Z,23.64
2023-05-06T08:37:12.817Z,22.70
2023-05-06T08:40:20.707Z,22.01
2023-05-06T08:43:27.779Z,22.91
2023-05-06T08:46:31.720Z,23.17
2023-05-06T08:49:34.841Z,23.32
2023-05-06T08:53:20.503Z,23.27
2023-05-06T08:56:28.999Z,24.52
2023-05-06T08:59:52.208Z,24.35
2023-05-06T09:02:55.210Z,25.04
2023-05-06T09:06:18.592Z,25.27
2023-05-06T09:09:24.822Z,24.21
2023-05-06T09:12:54.170Z,24.63
2023-05-06T09:15:57.030Z,24.53
2023-05-06T09:19:00.536Z,23.42
2023-05-06T09:22:03.909Z,24.58
2023-05-06T09:25:07.585Z,24.72
2023-05-06T09:28:11.636Z,25.25
2023-05-06T09:31:16.001Z,25.60
2023-05-06T09:34:21.206Z,25.01
2023-05-06T09:37:26.435Z,25.58
2023-05-06T09:40:30.257Z,25.39
2023-05-06T09:43:34.113Z,23.47
2023-05-06T09:46:37.148Z,24.64
2023-05-06T09:49:41.710Z,24.68
2023-05-06T09:52:46.547Z,24.95
2023-05-06T09:55:51.656Z,25.69
2023-05-06T09:58:55.798Z,26.14
2023-05-06T10:01:59.496Z,25.87
2023-05-06T10:05:06.160Z,24.71
2023-05-06T10:08:09.595Z,23.15
2023-05-06T10:11:14.744Z,23.47
2023-05-06T10:14:18.959Z,25.13
2023-05-06T10:17:26.036Z,25.05
2023-05-06T10:20:31.544Z,24.00
2023-05-06T10:23:44.886Z,24.40
2023-05-06T10:26:48.252Z,24.30
2023-05-06T10:29:59.910Z,24.50
2023-05-06T10:33:12.347Z,23.83
2023-05-06T10:36:28.852Z,23.55
2023-05-06T10:39:32.822Z,23.97
2023-05-06T10:42:35.965Z,24.06
2023-05-06T10:46:26.337Z,24.68
2023-05-06T10:49:29.482Z,23.73
2023-05-06T10:52:45.855Z,22.84
2023-05-06T10:56:07.259Z,24.40
2023-05-06T10:59:12.129Z,23.92
2023-05-06T11:02:19.888Z,23.63
2023-05-06T11:05:23.969Z,24.27
2023-05-06T11:08:27.754Z,24.19
2023-05-06T11:12:02.846Z,24.73
2023-05-06T11:15:21.788Z,25.21
2023-05-06T11:18:24.556Z,25.36
2023-05-06T11:21:31.330Z,25.21
2023-05-06T11:24:43.158Z,24.84
2023-05-06T11:27:50.798Z,24.77
2023-05-06T11:30:55.938Z,24.66
2023-05-06T11:34:03.941Z,24.30
2023-05-06T11:37:07.964Z,24.71
2023-05-06T11:40:19.898Z,24.26
2023-05-06T11:43:23.399Z,24.33
2023-05-06T11:46:35.050Z,24.12
2023-05-06T11:49:42.481Z,23.72
2023-05-06T11:52:46.425Z,23.97
2023-05-06T11:55:50.448Z,23.92
2023-05-06T11:58:53.659Z,23.83
2023-05-06T12:01:58.643Z,23.38
2023-05-06T12:05:02.874Z,23.74
2023-05-06T12:08:13.315Z,23.67
2023-05-06T12:11:23.115Z,23.48
2023-05-06T12:14:29.041Z,23.51
2023-05-06T12:17:32.579Z,23.31
2023-05-06T12:20:35.731Z,23.53
2023-05-06T12:23:59.856Z,23.32
2023-05-06T12:27:02.679Z,23.26
2023-05-06T12:30:09.476Z,23.02
2023-05-06T12:33:13.615Z,23.22
2023-05-06T12:36:42.326Z,23.12
2023-05-06T12:39:45.616Z,23.23
2023-05-06T12:42:56.015Z,23.08
2023-05-06T12:46:05.012Z,23.17
2023-05-06T12:49:08.433Z,23.68
2023-05-06T12:52:11.645Z,23.80
2023-05-06T12:55:15.321Z,24.00
2023-05-06T12:58:19.425Z,24.30
2023-05-06T13:01:22.644Z,24.54
2023-05-06T13:04:26.669Z,24.52
2023-05-06T13:07:30.885Z,24.68
2023-05-06T13:10:33.756Z,24.24
2023-05-06T13:13:36.734Z,24.25
2023-05-06T13:16:40.586Z,24.03
2023-05-06T13:19:43.704Z,24.08
2023-05-06T13:22:54.424Z,23.88
2023-05-06T13:26:04.729Z,23.76
2023-05-06T13:29:08.851Z,23.66
2023-05-06T13:32:11.854Z,23.82
2023-05-06T13:35:14.784Z,23.71
2023-05-06T13:38:17.836Z,23.56
2023-05-06T13:41:21.369Z,23.23
2023-05-06T13:44:27.898Z,23.44
2023-05-06T13:47:50.655Z,23.10
2023-05-06T13:50:54.470Z,22.97
2023-05-06T13:53:57.164Z,22.94
2023-05-06T13:57:01.514Z,22.86
2023-05-06T14:00:24.178Z,22.46
2023-05-06T14:03:27.647Z,21.66
2023-05-06T14:06:31.178Z,21.31
2023-05-06T14:09:34.200Z,21.13
2023-05-06T14:12:36.868Z,21.03
2023-05-06T14:15:39.958Z,21.19
2023-05-06T14:18:50.858Z,21.23
2023-05-06T14:22:02.056Z,21.50
2023-05-06T14:25:11.001Z,21.12
2023-05-06T14:28:23.733Z,20.57
2023-05-06T14:31:34.104Z,20.72
2023-05-06T14:34:41.079Z,20.72
2023-05-06T16:13:31.924Z,19.25
2023-05-06T16:21:12.935Z,19.50
2023-05-06T16:24:38.258Z,19.60
2023-05-06T16:35:52.032Z,19.25
2023-05-06T16:39:56.160Z,19.62
2023-05-06T16:43:38.816Z,19.43
2023-05-06T16:47:24.296Z,19.22
2023-05-06T16:51:06.720Z,19.00
2023-05-06T16:54:41.410Z,19.49
2023-05-06T16:57:44.351Z,19.44
2023-05-06T17:01:21.336Z,19.49
2023-05-06T17:04:44.203Z,19.11
2023-05-06T17:08:37.223Z,19.06
2023-05-06T17:12:27.102Z,18.69
2023-05-06T17:15:54.505Z,18.67
2023-05-06T17:19:13.572Z,18.73
2023-05-06T17:22:28.670Z,18.66
2023-05-06T17:26:10.228Z,18.67
2023-05-06T17:29:19.416Z,18.51
2023-05-06T17:32:43.078Z,18.48
2023-05-06T17:36:07.793Z,18.32
2023-05-06T17:39:33.500Z,18.19
2023-05-06T17:42:39.277Z,17.96
2023-05-06T17:46:02.025Z,17.84
2023-05-06T17:49:30.306Z,17.71
2023-05-06T17:53:13.786Z,17.60
2023-05-06T17:56:17.218Z,17.49
2023-05-06T17:59:24.818Z,17.50
2023-05-06T18:02:29.630Z,17.32
2023-05-06T18:05:33.333Z,17.30
2023-05-06T18:08:37.832Z,17.34
2023-05-06T18:27:19.062Z,16.62
2023-05-06T18:30:39.043Z,16.49
2023-05-06T18:33:42.546Z,16.46
2023-05-06T18:36:45.925Z,16.47
2023-05-06T18:40:09.181Z,16.45
2023-05-06T19:06:51.660Z,16.38
2023-05-06T19:09:59.261Z,16.25
2023-05-06T19:13:15.304Z,16.30
2023-05-06T19:16:58.901Z,16.18
2023-05-06T19:20:36.289Z,16.07
2023-05-06T19:23:39.569Z,15.99
2023-05-06T19:26:43.136Z,15.94
2023-05-06T19:29:46.726Z,15.88
2023-05-06T19:32:55.510Z,15.85
2023-05-06T19:36:20.086Z,15.74
2023-05-06T19:39:46.993Z,16.01
2023-05-06T19:43:27.390Z,16.13
2023-05-06T19:47:13.358Z,16.18
2023-05-06T19:50:56.399Z,16.40
2023-05-06T19:54:20.359Z,16.42
2023-05-06T19:57:45.957Z,16.37
2023-05-06T20:00:49.678Z,16.38
2023-05-06T20:03:55.229Z,16.61
2023-05-06T20:06:58.803Z,16.68
2023-05-06T20:10:03.495Z,16.46
2023-05-06T20:13:11.973Z,16.35
2023-05-06T20:16:20.703Z,16.29
2023-05-06T20:19:30.727Z,16.30
2023-05-06T20:23:13.620Z,16.33
2023-05-06T20:26:18.046Z,16.20
2023-05-06T20:30:06.186Z,16.22
2023-05-06T20:33:31.901Z,16.15
2023-05-06T20:37:35.515Z,16.60
2023-05-06T20:41:18.200Z,16.40
2023-05-06T20:44:21.721Z,16.12
2023-05-06T20:47:24.526Z,15.94
2023-05-06T20:50:52.777Z,15.86
2023-05-06T20:54:16.553Z,15.80
2023-05-06T20:57:43.845Z,15.75
2023-05-06T21:01:09.560Z,15.81
2023-05-06T21:04:53.313Z,15.70
2023-05-06T21:08:16.091Z,15.59
2023-05-06T21:11:59.629Z,15.58
2023-05-06T21:15:42.796Z,15.64
2023-05-06T21:19:19.906Z,15.58
2023-05-06T21:22:44.464Z,15.51
2023-05-06T21:26:13.379Z,15.40
2023-05-06T21:29:51.460Z,15.38
2023-05-06T21:32:55.173Z,15.38
2023-05-06T21:36:18.812Z,15.17
2023-05-06T21:39:41.958Z,15.38
2023-05-06T21:43:04.536Z,15.39
2023-05-06T21:46:32.412Z,15.36
2023-05-06T21:50:04.773Z,15.36
2023-05-06T21:53:27.708Z,15.46
2023-05-06T21:57:12.670Z,15.37
2023-05-06T22:00:56.161Z,15.38
2023-05-06T22:04:39.402Z,15.41
2023-05-06T22:08:02.088Z,15.52
2023-05-06T22:11:27.224Z,15.38
2023-05-06T22:14:49.845Z,15.44
2023-05-06T22:18:36.167Z,15.70
2023-05-06T22:22:00.037Z,15.27
2023-05-06T22:26:03.107Z,15.25
2023-05-06T22:29:45.724Z,15.18
2023-05-06T22:33:09.252Z,14.99
2023-05-06T22:36:14.833Z,14.86
2023-05-06T22:39:53.400Z,14.67
2023-05-06T22:43:16.899Z,14.55
2023-05-06T22:46:42.867Z,14.32
2023-05-06T22:49:46.816Z,14.37
2023-05-06T22:53:15.102Z,14.16
2023-05-06T22:56:33.128Z,14.21
2023-05-06T23:00:17.584Z,14.14
2023-05-06T23:03:22.498Z,13.88
2023-05-06T23:06:28.000Z,13.82
2023-05-06T23:10:10.887Z,13.49
2023-05-06T23:13:36.076Z,13.60
2023-05-06T23:17:02.609Z,13.60
2023-05-06T23:20:45.387Z,13.53
2023-05-06T23:24:12.081Z,13.51
2023-05-06T23:27:35.333Z,13.30
2023-05-06T23:30:58.171Z,13.29
2023-05-06T23:34:22.685Z,13.14
2023-05-06T23:37:45.270Z,13.03
2023-05-06T23:41:28.940Z,12.89
2023-05-06T23:44:53.609Z,12.89
2023-05-06T23:47:59.085Z,12.72
2023-05-06T23:51:41.535Z,12.64
2023-05-06T23:54:44.958Z,12.86
2023-05-06T23:57:47.837Z,13.28
