createdAt,value
2019-04-11T12:53:49.538Z,53.65
2019-04-11T12:56:45.674Z,51.05
2019-04-11T12:59:20.148Z,50.30
2019-04-11T13:02:05.749Z,50.08
2019-04-11T13:04:37.986Z,50.00
2019-04-11T13:07:34.084Z,50.03
2019-04-11T13:10:05.807Z,49.98
2019-04-11T13:12:42.715Z,49.99
2019-04-11T13:15:35.255Z,49.92
2019-04-11T13:18:25.302Z,49.93
2019-04-11T13:21:24.635Z,50.00
2019-04-11T13:24:11.665Z,50.13
2019-04-11T13:27:04.694Z,50.29
2019-04-11T13:30:04.078Z,50.47
2019-04-11T13:32:55.906Z,50.61
2019-04-11T13:35:41.766Z,50.76
2019-04-11T13:38:26.738Z,50.89
2019-04-11T13:41:20.364Z,51.01
2019-04-11T13:44:00.561Z,51.11
2019-04-11T13:46:47.648Z,51.17
2019-04-11T13:49:33.170Z,51.17
2019-04-11T13:52:29.231Z,51.18
2019-04-11T13:55:20.275Z,51.26
2019-04-11T13:58:07.304Z,51.36
2019-04-11T14:01:09.681Z,51.46
2019-04-11T14:03:59.710Z,51.52
2019-04-11T14:06:34.505Z,51.58
2019-04-11T14:09:24.166Z,51.52
2019-04-11T14:11:55.988Z,51.55
2019-04-11T14:14:35.707Z,51.60
2019-04-11T14:17:26.047Z,51.59
2019-04-11T14:20:29.230Z,51.54
2019-04-11T14:23:14.684Z,51.51
2019-04-11T14:25:52.101Z,51.52
2019-04-11T14:28:19.572Z,51.58
2019-04-11T14:30:57.309Z,51.58
2019-04-11T14:33:27.174Z,51.59
2019-04-11T14:36:12.998Z,51.65
2019-04-11T14:38:46.673Z,51.63
2019-04-11T14:41:33.891Z,51.66
2019-04-11T14:44:02.741Z,51.60
2019-04-11T14:46:48.576Z,51.50
2019-04-11T14:49:17.109Z,51.47
2019-04-11T14:52:10.231Z,51.43
2019-04-11T14:54:43.224Z,51.47
2019-04-11T14:57:15.501Z,51.42
2019-04-11T14:59:54.143Z,51.37
2019-04-11T15:02:40.656Z,51.42
2019-04-11T15:05:27.682Z,51.43
2019-04-11T15:07:55.870Z,51.49
2019-04-11T15:10:42.887Z,51.46
2019-04-11T15:13:12.097Z,51.49
2019-04-11T15:16:04.667Z,51.49
2019-04-11T15:18:34.952Z,51.52
2019-04-11T15:21:11.111Z,51.66
2019-04-11T15:23:41.538Z,51.67
2019-04-11T15:26:26.936Z,51.74
2019-04-11T15:29:00.822Z,51.74
2019-04-11T15:31:59.680Z,51.70
2019-04-11T15:34:44.899Z,51.79
2019-04-11T15:37:46.911Z,51.80
2019-04-11T15:40:33.937Z,51.86
2019-04-11T15:43:42.157Z,51.87
2019-04-11T15:46:26.496Z,51.90
2019-04-11T15:49:20.902Z,51.90
2019-04-11T15:51:44.880Z,51.79
2019-04-11T15:54:31.913Z,51.83
2019-04-11T15:57:21.690Z,51.88
2019-04-11T16:00:26.757Z,51.96
2019-04-11T16:03:16.707Z,51.96
2019-04-11T16:06:06.843Z,52.00
2019-04-11T16:08:44.979Z,52.05
2019-04-11T16:11:34.767Z,52.18
2019-04-11T16:14:17.392Z,52.15
2019-04-11T16:17:13.824Z,52.17
2019-04-11T16:19:48.521Z,52.24
2019-04-11T16:22:34.338Z,52.36
2019-04-11T16:25:04.814Z,52.27
2019-04-11T16:27:52.208Z,52.23
2019-04-11T16:30:19.722Z,52.25
2019-04-11T16:32:58.020Z,52.32
2019-04-11T16:35:56.921Z,52.32
2019-04-11T16:38:24.163Z,52.41
2019-04-11T16:41:13.849Z,52.42
2019-04-11T16:43:42.742Z,52.44
2019-04-11T16:46:35.993Z,52.56
2019-04-11T16:49:03.536Z,52.49
2019-04-11T16:51:31.463Z,52.53
2019-04-11T16:53:59.140Z,52.67
2019-04-11T16:56:26.661Z,52.71
2019-04-11T16:58:54.184Z,52.75
2019-04-11T17:01:23.164Z,52.69
2019-04-11T17:03:54.799Z,52.69
2019-04-11T17:06:39.134Z,52.74
2019-04-11T17:09:12.277Z,52.78
2019-04-11T17:11:39.783Z,52.75
2019-04-11T17:14:07.311Z,52.90
2019-04-11T17:16:35.055Z,53.06
2019-04-11T17:19:05.055Z,53.40
2019-04-11T17:21:42.765Z,53.65
2019-04-11T17:24:06.162Z,53.86
2019-04-11T17:26:33.855Z,53.93
2019-04-11T17:29:04.973Z,54.02
2019-04-11T17:31:33.200Z,54.15
2019-04-11T17:34:02.523Z,54.23
2019-04-11T17:36:33.516Z,54.28
2019-04-11T17:39:01.403Z,54.23
2019-04-11T17:41:28.967Z,54.25
2019-04-11T17:43:57.495Z,54.32
2019-04-11T17:46:27.022Z,54.43
2019-04-11T17:48:54.356Z,54.25
2019-04-11T17:51:21.994Z,54.05
2019-04-11T17:53:49.546Z,54.06
2019-04-11T17:56:17.028Z,54.21
2019-04-11T17:58:44.584Z,54.42
2019-04-11T18:01:12.240Z,54.50
2019-04-11T18:03:41.818Z,54.63
2019-04-11T18:06:09.110Z,54.80
2019-04-11T18:08:36.592Z,54.76
2019-04-11T18:11:04.101Z,54.80
2019-04-11T18:13:31.760Z,54.85
2019-04-11T18:16:01.295Z,55.00
2019-04-11T18:18:28.847Z,55.11
2019-04-11T18:20:56.366Z,54.96
2019-04-11T18:23:23.850Z,55.00
2019-04-11T18:25:51.825Z,54.90
2019-04-11T18:28:21.640Z,54.86
2019-04-11T18:30:48.909Z,54.92
2019-04-11T18:33:16.470Z,54.96
2019-04-11T18:35:43.953Z,54.94
2019-04-11T18:38:11.462Z,54.86
2019-04-11T18:40:40.270Z,54.79
2019-04-11T18:43:16.031Z,54.90
2019-04-11T18:45:45.139Z,54.64
2019-04-11T18:48:12.720Z,54.88
2019-04-11T18:50:40.185Z,55.10
2019-04-11T18:53:07.705Z,55.34
2019-04-11T18:55:35.154Z,55.38
2019-04-11T18:58:04.604Z,55.43
2019-04-11T19:00:32.074Z,55.39
2019-04-11T19:02:59.813Z,55.37
2019-04-11T19:05:28.897Z,55.42
2019-04-11T19:07:56.952Z,55.35
2019-04-11T19:10:24.425Z,55.41
2019-04-11T19:12:51.902Z,55.43
2019-04-11T19:15:19.536Z,55.45
2019-04-11T19:17:47.235Z,55.48
2019-04-11T19:20:18.727Z,55.54
2019-04-11T19:22:47.889Z,55.68
2019-04-11T19:25:20.020Z,55.80
2019-04-11T19:27:53.376Z,55.93
2019-04-11T19:30:18.573Z,55.96
2019-04-11T19:32:46.088Z,55.94
2019-04-11T19:35:14.034Z,55.92
2019-04-11T19:37:42.740Z,55.88
2019-04-11T19:40:16.161Z,55.86
2019-04-11T19:42:41.836Z,55.99
2019-04-11T19:45:11.841Z,55.97
2019-04-11T19:47:39.743Z,55.94
2019-04-11T19:50:07.999Z,55.77
2019-04-11T19:52:45.221Z,55.74
2019-04-11T19:55:25.133Z,55.70
2019-04-11T19:58:14.609Z,55.83
2019-04-11T20:00:42.587Z,55.93
2019-04-11T20:03:10.806Z,56.09
2019-04-11T20:05:38.295Z,56.08
2019-04-11T20:08:05.787Z,56.10
2019-04-11T20:10:33.296Z,56.22
2019-04-11T20:13:02.016Z,56.24
2019-04-11T20:15:37.050Z,56.48
2019-04-11T20:17:59.678Z,56.45
2019-04-11T20:20:27.355Z,56.51
2019-04-11T20:22:59.256Z,56.46
2019-04-11T20:25:24.331Z,56.43
2019-04-11T20:27:51.824Z,56.33
2019-04-11T20:30:19.532Z,56.34
2019-04-11T20:32:47.107Z,56.27
2019-04-11T20:35:14.586Z,56.38
2019-04-11T20:37:44.438Z,56.33
2019-04-11T20:40:11.796Z,56.33
2019-04-11T20:42:39.365Z,56.31
2019-04-11T20:45:06.900Z,56.39
2019-04-11T20:47:37.287Z,56.35
2019-04-11T20:50:07.607Z,56.34
2019-04-11T20:52:34.290Z,56.41
2019-04-11T20:55:01.859Z,56.40
2019-04-11T20:57:29.453Z,56.43
2019-04-11T20:59:57.077Z,56.54
2019-04-11T21:02:28.330Z,56.57
2019-04-11T21:04:54.273Z,56.59
2019-04-11T21:07:21.812Z,56.60
2019-04-11T21:09:49.749Z,56.57
2019-04-11T21:12:20.026Z,56.53
2019-04-11T21:14:50.643Z,56.51
2019-04-11T21:17:18.218Z,56.73
2019-04-11T21:19:45.908Z,56.72
2019-04-11T21:22:13.543Z,56.61
2019-04-11T21:24:41.227Z,56.63
2019-04-11T21:27:12.241Z,56.82
2019-04-11T21:29:39.780Z,56.97
2019-04-11T21:32:07.407Z,57.04
2019-04-11T21:34:34.970Z,57.01
2019-04-11T21:37:05.854Z,56.99
2019-04-11T21:39:33.433Z,57.06
2019-04-11T21:42:06.213Z,57.14
2019-04-11T21:44:36.012Z,57.57
2019-04-11T21:47:03.161Z,56.80
2019-04-11T21:49:30.616Z,56.54
2019-04-11T21:52:03.058Z,56.56
2019-04-11T21:54:32.689Z,56.64
2019-04-11T21:57:00.434Z,56.76
2019-04-11T21:59:30.405Z,56.74
2019-04-11T22:01:57.911Z,56.75
2019-04-11T22:04:27.496Z,56.87
2019-04-11T22:06:54.964Z,56.75
2019-04-11T22:09:22.606Z,56.72
2019-04-11T22:11:50.134Z,56.81
2019-04-11T22:14:17.607Z,57.03
2019-04-11T22:16:45.356Z,57.12
2019-04-11T22:19:14.347Z,57.23
2019-04-11T22:21:45.019Z,57.22
2019-04-11T22:24:11.759Z,57.13
2019-04-11T22:26:39.277Z,57.37
2019-04-11T22:29:06.927Z,57.37
2019-04-11T22:31:34.673Z,57.27
2019-04-11T22:34:16.586Z,57.23
2019-04-11T22:36:44.079Z,57.16
2019-04-11T22:39:11.654Z,57.12
2019-04-11T22:41:39.196Z,57.09
2019-04-11T22:44:08.008Z,57.12
2019-04-11T22:46:37.751Z,57.16
2019-04-11T22:49:08.620Z,57.18
2019-04-11T22:51:34.988Z,57.15
2019-04-11T22:54:02.470Z,57.44
2019-04-11T22:56:29.972Z,57.24
2019-04-11T22:58:57.471Z,57.13
2019-04-11T23:01:25.048Z,57.05
2019-04-11T23:03:56.232Z,57.01
2019-04-11T23:06:23.738Z,56.98
2019-04-11T23:08:51.224Z,56.92
2019-04-11T23:11:18.749Z,56.94
2019-04-11T23:13:46.363Z,56.94
2019-04-11T23:16:14.443Z,56.91
2019-04-11T23:18:44.313Z,56.94
2019-04-11T23:21:14.232Z,56.65
2019-04-11T23:23:41.933Z,56.53
2019-04-11T23:26:09.470Z,56.74
2019-04-11T23:28:36.985Z,56.99
2019-04-11T23:31:04.566Z,57.12
2019-04-11T23:33:32.111Z,57.01
2019-04-11T23:35:59.559Z,57.15
2019-04-11T23:38:27.073Z,57.33
2019-04-11T23:40:54.642Z,57.34
2019-04-11T23:43:22.163Z,57.47
2019-04-11T23:45:51.277Z,57.51
2019-04-11T23:48:19.090Z,57.52
2019-04-11T23:50:46.606Z,57.57
2019-04-11T23:53:14.183Z,57.60
2019-04-11T23:55:41.874Z,57.61
2019-04-11T23:58:09.509Z,57.64
