createdAt,value
2018-11-26T00:00:14.697Z,5.6
2018-11-26T00:01:04.222Z,5.6
2018-11-26T00:01:54.828Z,5.6
2018-11-26T00:02:45.157Z,5.6
2018-11-26T00:03:35.223Z,5.6
2018-11-26T00:04:25.033Z,5.6
2018-11-26T00:05:15.333Z,5.6
2018-11-26T00:06:05.395Z,5.6
2018-11-26T00:06:55.475Z,5.6
2018-11-26T00:25:07.394Z,5.6
2018-11-26T00:25:56.888Z,5.6
2018-11-26T00:26:46.940Z,5.6
2018-11-26T00:27:37.831Z,5.6
2018-11-26T00:28:27.052Z,5.6
2018-11-26T00:29:17.113Z,5.6
2018-11-26T00:30:07.768Z,5.7
2018-11-26T00:30:58.019Z,5.6
2018-11-26T00:31:47.553Z,5.6
2018-11-26T00:32:37.901Z,5.6
2018-11-26T00:33:27.677Z,5.6
2018-11-26T00:34:18.003Z,5.6
2018-11-26T00:35:08.038Z,5.6
2018-11-26T00:35:57.563Z,5.7
2018-11-26T00:36:48.433Z,5.6
2018-11-26T00:37:38.198Z,5.6
2018-11-26T00:38:28.562Z,5.6
2018-11-26T00:39:16.987Z,5.6
2018-11-26T00:40:08.425Z,5.6
2018-11-26T00:40:57.908Z,5.6
2018-11-26T00:41:47.988Z,5.6
2018-11-26T00:42:38.025Z,5.6
2018-11-26T00:43:28.930Z,5.6
2018-11-26T00:44:17.598Z,5.6
2018-11-26T00:45:08.527Z,5.6
2018-11-26T00:45:58.514Z,5.6
2018-11-26T00:46:48.595Z,5.6
2018-11-26T00:47:38.397Z,5.6
2018-11-26T00:48:29.065Z,5.6
2018-11-26T00:49:19.352Z,5.6
2018-11-26T00:50:09.639Z,5.6
2018-11-26T00:50:59.179Z,5.6
2018-11-26T00:51:49.244Z,5.6
2018-11-26T00:52:38.744Z,5.6
2018-11-26T00:53:29.372Z,5.6
2018-11-26T00:54:19.134Z,5.6
2018-11-26T00:55:09.239Z,5.6
2018-11-26T00:55:59.524Z,5.6
2018-11-26T00:56:49.586Z,5.6
2018-11-26T00:57:39.350Z,5.6
2018-11-26T00:58:29.431Z,5.6
2018-11-26T00:59:19.507Z,5.6
2018-11-26T01:00:09.872Z,5.6
2018-11-26T01:00:59.934Z,5.6
2018-11-26T01:01:49.749Z,5.6
2018-11-26T01:02:40.244Z,5.6
2018-11-26T01:03:29.784Z,5.6
2018-11-26T01:04:19.836Z,5.6
2018-11-26T01:05:09.899Z,5.6
2018-11-26T01:06:00.273Z,5.6
2018-11-26T01:06:50.351Z,5.6
2018-11-26T01:07:39.806Z,5.6
2018-11-26T01:08:30.418Z,5.6
2018-11-26T01:09:20.472Z,5.6
2018-11-26T01:10:10.368Z,5.6
2018-11-26T01:11:00.599Z,5.6
2018-11-26T01:11:50.340Z,5.6
2018-11-26T01:12:40.148Z,5.6
2018-11-26T01:13:30.483Z,5.6
2018-11-26T01:14:20.280Z,5.6
2018-11-26T01:15:10.913Z,5.6
2018-11-26T01:16:00.940Z,5.6
2018-11-26T01:16:51.048Z,5.6
2018-11-26T01:17:40.508Z,5.6
2018-11-26T01:18:30.863Z,5.6
2018-11-26T01:19:21.182Z,5.6
2018-11-26T01:20:11.505Z,5.6
2018-11-26T01:21:01.325Z,5.6
2018-11-26T01:21:50.520Z,5.6
2018-11-26T01:22:41.419Z,5.7
2018-11-26T01:23:31.195Z,5.6
2018-11-26T01:24:21.517Z,5.6
2018-11-26T01:25:11.590Z,5.6
2018-11-26T01:26:01.106Z,5.6
2018-11-26T01:26:51.718Z,5.6
2018-11-26T01:27:41.256Z,5.6
2018-11-26T01:28:31.806Z,5.6
2018-11-26T01:29:21.604Z,5.6
2018-11-26T01:30:11.392Z,5.6
2018-11-26T01:31:01.984Z,5.6
2018-11-26T01:31:51.797Z,5.6
2018-11-26T01:32:41.577Z,5.6
2018-11-26T01:33:32.459Z,5.6
2018-11-26T01:34:21.957Z,5.6
2018-11-26T01:35:11.998Z,5.6
2018-11-26T01:36:02.644Z,5.6
2018-11-26T01:36:51.862Z,5.6
2018-11-26T01:37:42.482Z,5.6
2018-11-26T01:38:32.020Z,5.6
2018-11-26T01:39:22.364Z,5.6
2018-11-26T01:40:12.380Z,5.5
2018-11-26T01:41:02.769Z,5.5
2018-11-26T01:41:52.204Z,5.5
2018-11-26T01:42:42.276Z,5.5
2018-11-26T01:43:33.163Z,5.5
2018-11-26T01:44:22.936Z,5.5
2018-11-26T01:45:12.993Z,5.5
2018-11-26T01:46:03.339Z,5.5
2018-11-26T01:46:53.448Z,5.5
2018-11-26T01:47:42.645Z,5.5
2018-11-26T01:48:32.683Z,5.5
2018-11-26T01:49:22.757Z,5.5
2018-11-26T01:50:12.791Z,5.5
2018-11-26T01:51:03.418Z,5.5
2018-11-26T01:51:53.473Z,5.5
2018-11-26T01:52:43.798Z,5.5
2018-11-26T01:53:33.040Z,5.4
2018-11-26T01:54:23.391Z,5.5
2018-11-26T01:55:13.146Z,5.4
2018-11-26T01:56:03.739Z,5.4
2018-11-26T01:56:53.552Z,5.4
2018-11-26T01:57:43.885Z,5.4
2018-11-26T01:58:33.683Z,5.5
2018-11-26T01:59:24.005Z,5.4
2018-11-26T02:00:13.790Z,5.4
2018-11-26T02:01:03.860Z,5.5
2018-11-26T02:01:53.925Z,5.5
2018-11-26T02:02:43.973Z,5.5
2018-11-26T02:03:34.289Z,5.6
2018-11-26T02:04:24.907Z,5.5
2018-11-26T02:05:13.870Z,5.5
2018-11-26T02:06:04.227Z,5.5
2018-11-26T02:06:54.812Z,5.5
2018-11-26T02:07:44.055Z,5.5
2018-11-26T02:08:33.846Z,5.5
2018-11-26T02:09:24.707Z,5.5
2018-11-26T02:10:14.230Z,5.5
2018-11-26T02:11:04.287Z,5.5
2018-11-26T02:11:54.877Z,5.5
2018-11-26T02:12:44.725Z,5.5
2018-11-26T02:13:35.262Z,5.5
2018-11-26T02:14:25.072Z,5.5
2018-11-26T02:15:15.147Z,5.5
2018-11-26T02:16:04.957Z,5.5
2018-11-26T02:16:54.966Z,5.5
2018-11-26T02:17:44.756Z,5.5
2018-11-26T02:18:34.541Z,5.5
2018-11-26T02:19:24.864Z,5.6
2018-11-26T02:20:14.924Z,5.6
2018-11-26T02:21:05.806Z,5.6
2018-11-26T02:21:55.311Z,5.5
2018-11-26T02:22:45.387Z,5.6
2018-11-26T02:23:35.708Z,5.5
2018-11-26T02:24:25.778Z,5.5
2018-11-26T02:25:15.547Z,5.5
2018-11-26T02:26:05.337Z,5.5
2018-11-26T02:26:56.223Z,5.5
2018-11-26T02:27:45.998Z,5.5
2018-11-26T02:28:35.783Z,5.5
2018-11-26T02:29:26.113Z,5.5
2018-11-26T02:30:15.911Z,5.5
2018-11-26T02:31:05.420Z,5.5
2018-11-26T02:31:56.298Z,5.5
2018-11-26T02:32:46.420Z,5.5
2018-11-26T02:33:36.436Z,5.6
2018-11-26T02:34:25.653Z,5.5
2018-11-26T02:35:16.265Z,5.5
2018-11-26T02:36:06.581Z,5.5
2018-11-26T02:36:56.365Z,5.5
2018-11-26T02:37:46.729Z,5.5
2018-11-26T02:38:36.771Z,5.5
2018-11-26T02:39:26.545Z,5.5
2018-11-26T02:40:16.372Z,5.5
2018-11-26T02:41:06.745Z,5.5
2018-11-26T02:41:57.368Z,5.5
2018-11-26T02:42:46.782Z,5.6
2018-11-26T02:43:36.847Z,5.6
2018-11-26T02:44:26.625Z,5.6
2018-11-26T02:45:16.952Z,5.6
2018-11-26T02:46:06.988Z,5.6
2018-11-26T02:46:57.633Z,5.6
2018-11-26T02:47:47.142Z,5.6
2018-11-26T02:48:37.752Z,5.6
2018-11-26T02:49:27.532Z,5.6
2018-11-26T02:50:17.323Z,5.6
2018-11-26T02:51:08.182Z,5.6
2018-11-26T02:51:58.017Z,5.6
2018-11-26T02:52:47.791Z,5.6
2018-11-26T02:53:37.281Z,5.6
2018-11-26T02:54:27.341Z,5.6
2018-11-26T02:55:17.657Z,5.6
2018-11-26T02:56:07.999Z,5.6
2018-11-26T02:56:57.793Z,5.6
2018-11-26T02:57:48.154Z,5.6
2018-11-26T02:58:38.462Z,5.6
2018-11-26T02:59:28.526Z,5.6
2018-11-26T03:00:18.298Z,5.6
2018-11-26T03:01:08.136Z,5.6
2018-11-26T03:01:58.408Z,5.6
2018-11-26T03:02:48.217Z,5.6
2018-11-26T03:03:38.004Z,5.6
2018-11-26T03:04:28.361Z,5.6
2018-11-26T03:05:18.386Z,5.6
2018-11-26T03:06:09.006Z,5.6
2018-11-26T03:06:59.019Z,5.6
2018-11-26T03:07:49.113Z,5.6
2018-11-26T03:08:39.171Z,5.6
2018-11-26T03:09:28.683Z,5.6
2018-11-26T03:10:19.013Z,5.6
2018-11-26T03:11:09.061Z,5.6
2018-11-26T03:11:58.865Z,5.6
2018-11-26T03:12:48.921Z,5.6
2018-11-26T03:13:39.235Z,5.6
2018-11-26T03:14:29.300Z,5.6
2018-11-26T03:15:19.373Z,5.6
2018-11-26T03:16:09.396Z,5.6
2018-11-26T03:16:59.482Z,5.6
2018-11-26T03:17:48.763Z,5.6
2018-11-26T03:18:39.070Z,5.6
2018-11-26T03:19:29.423Z,5.6
2018-11-26T03:20:19.207Z,5.6
2018-11-26T03:21:10.105Z,5.7
2018-11-26T03:21:59.832Z,5.7
2018-11-26T03:22:50.186Z,5.7
2018-11-26T03:23:40.250Z,5.7
2018-11-26T03:24:30.525Z,5.7
2018-11-26T03:25:19.829Z,5.7
2018-11-26T03:26:10.360Z,5.7
2018-11-26T03:27:00.212Z,5.8
2018-11-26T03:27:49.987Z,5.8
2018-11-26T03:28:39.752Z,5.8
2018-11-26T03:29:29.852Z,5.8
2018-11-26T03:30:20.475Z,5.8
2018-11-26T03:31:10.623Z,5.8
2018-11-26T03:32:00.588Z,5.8
2018-11-26T03:32:50.616Z,5.7
2018-11-26T03:33:40.939Z,5.7
2018-11-26T03:34:30.452Z,5.7
2018-11-26T03:35:20.572Z,5.7
2018-11-26T03:36:10.830Z,5.7
2018-11-26T03:37:00.952Z,5.7
2018-11-26T03:37:50.700Z,5.7
2018-11-26T03:38:41.007Z,5.7
2018-11-26T03:39:30.803Z,5.7
2018-11-26T03:40:20.916Z,5.8
2018-11-26T03:41:10.959Z,5.7
2018-11-26T03:42:01.527Z,5.8
2018-11-26T03:42:50.825Z,5.8
2018-11-26T03:43:41.356Z,5.7
2018-11-26T03:44:30.855Z,5.7
2018-11-26T03:45:21.808Z,5.8
2018-11-26T03:46:11.884Z,5.8
2018-11-26T03:47:01.043Z,5.8
2018-11-26T03:47:51.113Z,5.8
2018-11-26T03:48:41.455Z,5.8
2018-11-26T03:49:32.046Z,5.8
2018-11-26T03:50:21.836Z,5.8
2018-11-26T03:51:11.931Z,5.8
2018-11-26T03:52:02.221Z,5.8
2018-11-26T03:52:51.683Z,5.7
2018-11-26T03:53:41.533Z,5.8
2018-11-26T03:54:32.421Z,5.7
2018-11-26T03:55:21.911Z,5.7
2018-11-26T03:56:11.978Z,5.7
2018-11-26T03:57:02.597Z,5.7
2018-11-26T03:57:52.375Z,5.7
2018-11-26T03:58:42.705Z,5.7
2018-11-26T03:59:32.720Z,5.7
2018-11-26T04:00:22.544Z,5.7
2018-11-26T04:01:12.343Z,5.6
2018-11-26T04:02:03.258Z,5.7
2018-11-26T04:02:52.747Z,5.6
2018-11-26T04:03:43.063Z,5.6
2018-11-26T04:04:32.547Z,5.6
2018-11-26T04:05:23.187Z,5.6
2018-11-26T04:06:12.682Z,5.6
2018-11-26T04:07:02.979Z,5.6
2018-11-26T04:07:53.054Z,5.6
2018-11-26T04:08:42.637Z,5.6
2018-11-26T04:09:32.369Z,5.6
2018-11-26T04:10:22.418Z,5.6
2018-11-26T04:11:13.299Z,5.6
2018-11-26T04:12:02.817Z,5.6
2018-11-26T04:12:53.696Z,5.6
2018-11-26T04:13:43.726Z,5.6
2018-11-26T04:14:33.562Z,5.6
2018-11-26T04:15:23.607Z,5.6
2018-11-26T04:16:13.374Z,5.6
2018-11-26T04:17:03.161Z,5.6
2018-11-26T04:17:54.034Z,5.6
2018-11-26T04:18:43.075Z,5.5
2018-11-26T04:19:33.636Z,5.5
2018-11-26T04:20:23.961Z,5.5
2018-11-26T04:21:14.013Z,5.6
2018-11-26T04:22:03.291Z,5.5
2018-11-26T04:22:54.192Z,5.5
2018-11-26T04:23:43.651Z,5.5
2018-11-26T04:24:34.228Z,5.5
2018-11-26T04:25:24.655Z,5.4
2018-11-26T04:26:13.546Z,5.4
2018-11-26T04:27:04.697Z,5.4
2018-11-26T04:27:54.220Z,5.4
2018-11-26T04:28:44.528Z,5.4
2018-11-26T04:29:34.609Z,5.4
2018-11-26T04:30:24.100Z,5.4
2018-11-26T04:31:14.433Z,5.5
2018-11-26T04:32:04.225Z,5.5
2018-11-26T04:32:54.296Z,5.6
2018-11-26T04:33:44.891Z,5.6
2018-11-26T04:34:35.216Z,5.6
2018-11-26T04:35:24.476Z,5.5
2018-11-26T04:36:14.525Z,5.5
2018-11-26T04:37:05.393Z,5.6
2018-11-26T04:54:18.166Z,5.4
2018-11-26T04:55:06.650Z,5.4
2018-11-26T04:55:58.049Z,5.4
2018-11-26T04:56:47.572Z,5.4
2018-11-26T04:57:44.774Z,5.4
2018-11-26T04:58:28.246Z,5.4
2018-11-26T04:59:18.054Z,5.4
2018-11-26T05:00:08.355Z,5.4
2018-11-26T05:00:57.341Z,5.4
2018-11-26T05:01:48.196Z,5.4
2018-11-26T05:02:37.993Z,5.4
2018-11-26T05:03:28.033Z,5.4
2018-11-26T05:04:18.374Z,5.4
2018-11-26T05:05:08.142Z,5.4
2018-11-26T05:05:58.252Z,5.4
2018-11-26T05:06:48.284Z,5.4
2018-11-26T05:07:37.821Z,5.5
2018-11-26T05:08:28.674Z,5.4
2018-11-26T05:09:18.443Z,5.5
2018-11-26T05:10:08.794Z,5.4
2018-11-26T05:10:59.124Z,5.5
2018-11-26T05:11:48.625Z,5.5
2018-11-26T05:12:39.000Z,5.5
2018-11-26T05:13:28.735Z,5.4
2018-11-26T05:14:18.253Z,5.4
2018-11-26T05:15:08.595Z,5.4
2018-11-26T05:15:59.196Z,5.5
2018-11-26T05:16:49.277Z,5.5
2018-11-26T05:17:38.765Z,5.5
2018-11-26T05:18:28.817Z,5.4
2018-11-26T05:19:19.165Z,5.5
2018-11-26T05:20:09.525Z,5.5
2018-11-26T05:20:59.541Z,5.6
2018-11-26T05:21:49.837Z,5.6
2018-11-26T05:22:39.380Z,5.6
2018-11-26T05:23:29.460Z,5.6
2018-11-26T05:24:19.529Z,5.6
2018-11-26T05:25:09.830Z,5.6
2018-11-26T05:25:59.892Z,5.6
2018-11-26T05:26:49.927Z,5.6
2018-11-26T05:27:39.742Z,5.6
2018-11-26T05:28:30.347Z,5.6
2018-11-26T05:29:20.669Z,5.6
2018-11-26T05:30:10.185Z,5.6
2018-11-26T05:31:00.018Z,5.6
2018-11-26T05:31:50.597Z,5.6
2018-11-26T05:32:40.409Z,5.6
2018-11-26T05:33:30.148Z,5.6
2018-11-26T05:34:20.781Z,5.6
2018-11-26T05:35:10.267Z,5.6
2018-11-26T05:36:00.609Z,5.6
2018-11-26T05:36:50.121Z,5.6
2018-11-26T05:37:40.715Z,5.6
2018-11-26T05:38:30.760Z,5.7
2018-11-26T05:39:20.605Z,5.6
2018-11-26T05:40:10.637Z,5.6
2018-11-26T05:41:00.397Z,5.6
2018-11-26T05:41:50.724Z,5.6
2018-11-26T05:42:41.067Z,5.6
2018-11-26T05:43:31.120Z,5.6
2018-11-26T05:44:21.192Z,5.6
2018-11-26T05:45:11.517Z,5.6
2018-11-26T05:46:01.034Z,5.6
2018-11-26T05:46:51.364Z,5.6
2018-11-26T05:47:41.429Z,5.6
2018-11-26T05:48:30.922Z,5.6
2018-11-26T05:49:21.251Z,5.6
2018-11-26T05:50:10.775Z,5.6
2018-11-26T05:51:01.381Z,5.6
2018-11-26T05:51:51.719Z,5.6
2018-11-26T05:52:41.816Z,5.6
2018-11-26T05:53:31.602Z,5.6
2018-11-26T05:54:21.905Z,5.6
2018-11-26T05:55:11.668Z,5.6
2018-11-26T05:56:02.001Z,5.6
2018-11-26T05:56:51.789Z,5.6
2018-11-26T05:57:42.181Z,5.6
2018-11-26T05:58:32.171Z,5.6
2018-11-26T05:59:22.014Z,5.6
2018-11-26T06:00:12.309Z,5.6
2018-11-26T06:01:02.081Z,5.6
2018-11-26T06:01:52.406Z,5.6
2018-11-26T06:02:41.943Z,5.6
2018-11-26T06:03:32.253Z,5.6
2018-11-26T06:04:22.583Z,5.6
2018-11-26T06:05:12.906Z,5.6
2018-11-26T06:06:02.155Z,5.6
2018-11-26T06:06:52.763Z,5.6
2018-11-26T06:07:42.808Z,5.6
2018-11-26T06:08:32.058Z,5.6
2018-11-26T06:09:22.935Z,5.6
2018-11-26T06:10:13.012Z,5.6
2018-11-26T06:11:02.228Z,5.6
2018-11-26T06:11:52.587Z,5.6
2018-11-26T06:12:42.626Z,5.6
2018-11-26T06:13:32.955Z,5.6
2018-11-26T06:14:23.013Z,5.6
2018-11-26T06:15:13.620Z,5.6
2018-11-26T06:16:02.896Z,5.6
2018-11-26T06:16:55.851Z,5.6
2018-11-26T06:17:43.827Z,5.6
2018-11-26T06:18:33.590Z,5.6
2018-11-26T06:19:23.925Z,5.6
2018-11-26T06:20:12.627Z,5.6
2018-11-26T06:21:03.762Z,5.6
2018-11-26T06:21:53.809Z,5.6
2018-11-26T06:22:43.609Z,5.6
2018-11-26T06:23:33.939Z,5.6
2018-11-26T06:24:23.171Z,5.6
2018-11-26T06:25:14.617Z,5.6
2018-11-26T06:26:03.834Z,5.6
2018-11-26T06:26:53.861Z,5.6
2018-11-26T06:27:44.233Z,5.6
2018-11-26T06:28:34.569Z,5.7
2018-11-26T06:29:24.071Z,5.6
2018-11-26T06:30:14.399Z,5.7
2018-11-26T06:31:03.914Z,5.7
2018-11-26T06:31:53.991Z,5.7
2018-11-26T06:32:44.571Z,5.7
2018-11-26T06:33:34.341Z,5.8
2018-11-26T06:34:23.871Z,5.8
2018-11-26T06:35:14.499Z,5.8
2018-11-26T06:36:04.276Z,5.8
2018-11-26T06:36:54.306Z,5.8
2018-11-26T06:37:44.648Z,5.8
2018-11-26T06:38:34.978Z,5.8
2018-11-26T06:39:24.491Z,5.8
2018-11-26T06:40:14.559Z,5.8
2018-11-26T06:41:05.444Z,5.8
2018-11-26T06:41:55.446Z,5.8
2018-11-26T06:42:44.731Z,5.8
2018-11-26T06:43:35.091Z,5.8
2018-11-26T06:44:25.696Z,5.9
2018-11-26T06:45:15.223Z,5.9
2018-11-26T06:46:05.471Z,5.9
2018-11-26T06:46:55.292Z,5.9
2018-11-26T06:47:45.635Z,5.9
2018-11-26T06:48:35.129Z,5.9
2018-11-26T06:49:25.487Z,5.9
2018-11-26T06:50:15.825Z,6
2018-11-26T06:51:05.810Z,6
2018-11-26T06:51:55.895Z,6
2018-11-26T06:52:45.968Z,6
2018-11-26T06:53:36.018Z,6.1
2018-11-26T06:54:25.536Z,6.1
2018-11-26T06:55:16.136Z,6.1
2018-11-26T06:56:06.432Z,6.1
2018-11-26T06:56:56.530Z,6.1
2018-11-26T06:57:45.763Z,6.1
2018-11-26T06:58:35.813Z,6.1
2018-11-26T06:59:25.944Z,6.1
2018-11-26T07:00:16.530Z,6.1
2018-11-26T07:01:06.246Z,6.1
2018-11-26T07:01:56.907Z,6.1
2018-11-26T07:02:46.400Z,6.1
2018-11-26T07:03:36.729Z,6.1
2018-11-26T07:04:26.241Z,6.1
2018-11-26T07:05:16.562Z,6.1
2018-11-26T07:06:06.608Z,6.2
2018-11-26T07:06:56.715Z,6.2
2018-11-26T07:07:46.450Z,6.1
2018-11-26T07:08:37.063Z,6.2
2018-11-26T07:09:27.137Z,6.2
2018-11-26T07:10:17.201Z,6.2
2018-11-26T07:11:06.693Z,6.2
2018-11-26T07:11:57.018Z,6.3
2018-11-26T07:12:47.089Z,6.3
2018-11-26T07:13:37.147Z,6.3
2018-11-26T07:14:27.187Z,6.3
2018-11-26T07:15:17.231Z,6.3
2018-11-26T07:16:07.313Z,6.3
2018-11-26T07:16:57.629Z,6.3
2018-11-26T07:17:47.987Z,6.4
2018-11-26T07:18:37.487Z,6.4
2018-11-26T07:19:27.274Z,6.4
2018-11-26T07:20:17.627Z,6.4
2018-11-26T07:21:07.932Z,6.4
2018-11-26T07:21:57.964Z,6.4
2018-11-26T07:22:48.074Z,6.4
2018-11-26T07:23:38.131Z,6.4
2018-11-26T07:24:28.172Z,6.4
2018-11-26T07:25:17.975Z,6.5
2018-11-26T07:26:08.045Z,6.4
2018-11-26T07:26:58.607Z,6.4
2018-11-26T07:27:48.407Z,6.4
2018-11-26T07:28:38.474Z,6.5
2018-11-26T07:29:28.527Z,6.4
2018-11-26T07:30:18.627Z,6.4
2018-11-26T07:31:08.097Z,6.4
2018-11-26T07:31:59.300Z,6.5
2018-11-26T07:32:49.034Z,6.5
2018-11-26T07:33:38.554Z,6.6
2018-11-26T07:34:28.878Z,6.6
2018-11-26T07:35:18.406Z,6.6
2018-11-26T07:36:14.476Z,6.6
2018-11-26T07:36:59.051Z,6.6
2018-11-26T07:37:49.388Z,6.6
2018-11-26T07:38:38.630Z,6.6
2018-11-26T07:39:29.508Z,6.6
2018-11-26T07:40:19.284Z,6.6
2018-11-26T07:41:08.561Z,6.7
2018-11-26T07:41:59.118Z,6.8
2018-11-26T07:42:49.458Z,6.8
2018-11-26T07:43:39.543Z,6.8
2018-11-26T07:44:28.753Z,6.8
2018-11-26T07:45:19.917Z,6.7
2018-11-26T07:46:09.418Z,6.6
2018-11-26T07:47:00.298Z,6.6
2018-11-26T07:47:50.068Z,6.7
2018-11-26T07:48:39.323Z,6.7
2018-11-26T07:49:29.670Z,6.6
2018-11-26T07:50:20.021Z,6.6
2018-11-26T07:51:09.500Z,6.6
2018-11-26T07:51:59.799Z,6.7
2018-11-26T07:52:49.907Z,6.7
2018-11-26T07:53:39.944Z,6.8
2018-11-26T07:54:29.997Z,6.8
2018-11-26T07:55:20.059Z,6.9
2018-11-26T07:56:09.610Z,6.9
2018-11-26T07:57:00.450Z,6.9
2018-11-26T07:57:50.242Z,6.9
2018-11-26T07:58:40.287Z,6.9
2018-11-26T07:59:30.649Z,6.9
2018-11-26T08:00:20.431Z,6.9
2018-11-26T08:01:10.524Z,7
2018-11-26T08:02:00.534Z,7
2018-11-26T08:02:50.907Z,7.1
2018-11-26T08:03:40.087Z,7.1
2018-11-26T08:04:30.712Z,7.1
2018-11-26T08:05:21.065Z,7.1
2018-11-26T08:06:11.467Z,7.1
2018-11-26T08:07:01.692Z,7.1
2018-11-26T08:07:50.667Z,7.1
2018-11-26T08:08:41.239Z,7.1
2018-11-26T08:09:31.615Z,7.1
2018-11-26T08:10:20.903Z,7.2
2018-11-26T08:11:10.909Z,7.2
2018-11-26T08:12:01.511Z,7.2
2018-11-26T08:12:51.301Z,7.3
2018-11-26T08:13:41.676Z,7.2
2018-11-26T08:14:31.428Z,7.2
2018-11-26T08:15:22.389Z,7.3
2018-11-26T08:16:11.798Z,7.3
2018-11-26T08:17:01.911Z,7.3
2018-11-26T08:17:51.668Z,7.3
2018-11-26T08:18:41.710Z,7.2
2018-11-26T08:19:31.751Z,7.3
2018-11-26T08:20:22.123Z,7.3
2018-11-26T08:21:12.153Z,7.3
2018-11-26T08:22:02.226Z,7.3
2018-11-26T08:22:52.025Z,7.3
2018-11-26T08:23:42.053Z,7.3
2018-11-26T08:24:32.100Z,7.3
2018-11-26T08:25:22.800Z,7.3
2018-11-26T08:26:12.243Z,7.4
2018-11-26T08:27:02.615Z,7.3
2018-11-26T08:27:52.883Z,7.3
2018-11-26T08:28:42.683Z,7.3
2018-11-26T08:29:32.750Z,7.3
2018-11-26T08:30:23.072Z,7.3
2018-11-26T08:31:12.606Z,7.4
2018-11-26T08:32:02.660Z,7.4
2018-11-26T08:32:53.279Z,7.4
2018-11-26T08:33:43.014Z,7.4
2018-11-26T08:34:32.824Z,7.3
2018-11-26T08:35:23.143Z,7.4
2018-11-26T08:36:13.233Z,7.4
2018-11-26T08:37:03.008Z,7.4
2018-11-26T08:37:53.354Z,7.4
2018-11-26T08:38:43.676Z,7.6
2018-11-26T08:39:33.453Z,7.7
2018-11-26T08:40:23.779Z,7.7
2018-11-26T08:41:12.844Z,7.8
2018-11-26T08:42:03.636Z,7.7
2018-11-26T08:42:53.658Z,7.6
2018-11-26T08:43:43.730Z,7.6
2018-11-26T08:44:33.848Z,7.6
2018-11-26T08:45:23.851Z,7.6
2018-11-26T08:46:13.983Z,7.6
2018-11-26T08:47:03.700Z,7.6
2018-11-26T08:47:53.484Z,7.7
2018-11-26T08:48:44.070Z,7.8
2018-11-26T08:49:33.877Z,7.8
2018-11-26T08:50:24.187Z,7.9
2018-11-26T08:51:14.069Z,7.9
2018-11-26T08:52:03.765Z,7.9
2018-11-26T08:52:53.880Z,7.8
2018-11-26T09:08:46.251Z,7.9
2018-11-26T09:09:36.084Z,8
2018-11-26T09:10:26.136Z,8
2018-11-26T09:11:16.198Z,8
2018-11-26T09:12:06.818Z,7.9
2018-11-26T09:12:56.576Z,8.1
2018-11-26T09:13:46.418Z,7.9
2018-11-26T09:14:36.163Z,7.9
2018-11-26T09:15:26.746Z,7.8
2018-11-26T09:16:16.531Z,7.8
2018-11-26T09:17:06.052Z,7.8
2018-11-26T09:17:56.643Z,7.8
2018-11-26T09:18:47.236Z,7.9
2018-11-26T09:19:35.943Z,7.8
2018-11-26T09:20:26.820Z,7.8
2018-11-26T09:21:16.628Z,7.8
2018-11-26T09:22:06.654Z,7.9
2018-11-26T09:22:57.003Z,8
2018-11-26T09:23:47.043Z,8.1
2018-11-26T09:24:36.635Z,8
2018-11-26T09:25:26.893Z,8
2018-11-26T09:26:16.948Z,7.8
2018-11-26T09:27:12.212Z,7.9
2018-11-26T09:27:57.083Z,8
2018-11-26T09:28:47.688Z,8.1
2018-11-26T09:29:37.735Z,8.1
2018-11-26T09:30:27.247Z,8.2
2018-11-26T09:31:17.580Z,8.4
2018-11-26T09:32:07.627Z,8.6
2018-11-26T09:32:57.427Z,8.6
2018-11-26T09:33:47.785Z,8.6
2018-11-26T09:34:36.795Z,8.5
2018-11-26T09:35:27.896Z,8.5
2018-11-26T09:36:17.939Z,8.6
2018-11-26T09:37:07.997Z,8.3
2018-11-26T09:37:58.398Z,8.3
2018-11-26T09:38:48.112Z,8.1
2018-11-26T09:39:37.599Z,8.1
2018-11-26T09:40:27.956Z,8.1
2018-11-26T09:41:18.020Z,8.1
2018-11-26T09:42:08.613Z,8.3
2018-11-26T09:42:58.296Z,8.3
2018-11-26T09:43:48.473Z,8.4
2018-11-26T09:44:38.127Z,8.5
2018-11-26T09:45:28.567Z,8.5
2018-11-26T09:46:18.649Z,8.4
2018-11-26T09:47:07.582Z,8.4
2018-11-26T09:47:57.984Z,8.5
2018-11-26T09:48:48.551Z,8.5
2018-11-26T09:49:40.404Z,8.6
2018-11-26T09:50:28.956Z,8.7
2018-11-26T09:51:18.428Z,8.8
2018-11-26T09:52:08.783Z,8.8
2018-11-26T09:52:58.562Z,8.8
2018-11-26T09:53:48.893Z,8.8
2018-11-26T09:54:39.236Z,8.8
2018-11-26T09:55:29.273Z,9
2018-11-26T09:56:19.345Z,8.9
2018-11-26T09:57:09.136Z,8.8
2018-11-26T09:57:59.465Z,8.8
2018-11-26T09:58:49.508Z,8.8
2018-11-26T09:59:39.573Z,8.7
2018-11-26T10:00:29.348Z,8.8
2018-11-26T10:01:18.860Z,8.9
2018-11-26T10:02:10.016Z,8.8
2018-11-26T10:03:00.113Z,8.8
2018-11-26T10:03:49.597Z,8.7
2018-11-26T10:04:39.905Z,8.8
2018-11-26T10:05:29.433Z,8.9
2018-11-26T10:06:20.319Z,8.9
2018-11-26T10:07:09.270Z,8.8
2018-11-26T10:07:59.597Z,8.9
2018-11-26T10:08:49.943Z,8.8
2018-11-26T10:09:40.260Z,8.7
2018-11-26T10:10:29.770Z,8.8
2018-11-26T10:11:19.830Z,8.8
2018-11-26T10:12:10.157Z,8.8
2018-11-26T10:13:00.499Z,8.8
2018-11-26T10:13:49.867Z,8.8
2018-11-26T10:14:40.443Z,8.9
2018-11-26T10:15:29.840Z,8.9
2018-11-26T10:16:20.454Z,9.1
2018-11-26T10:17:10.497Z,9.3
2018-11-26T10:18:00.845Z,9.3
2018-11-26T10:18:50.727Z,9.2
2018-11-26T10:19:40.424Z,9.3
2018-11-26T10:20:30.755Z,9.3
2018-11-26T10:21:20.524Z,9.1
2018-11-26T10:22:11.099Z,9.2
2018-11-26T10:23:00.641Z,9.1
2018-11-26T10:23:51.226Z,9.1
2018-11-26T10:24:41.306Z,9.1
2018-11-26T10:25:31.109Z,9.3
2018-11-26T10:26:21.161Z,9.2
2018-11-26T10:27:11.226Z,9.1
2018-11-26T10:28:01.265Z,9
2018-11-26T10:28:51.612Z,9.1
2018-11-26T10:29:41.643Z,9.2
2018-11-26T10:30:31.988Z,9.3
2018-11-26T10:31:21.231Z,9.3
2018-11-26T10:32:12.120Z,9.1
2018-11-26T10:33:01.368Z,9.1
2018-11-26T10:33:51.958Z,9.3
2018-11-26T10:34:41.988Z,9.4
2018-11-26T10:35:31.798Z,9.4
2018-11-26T10:36:22.119Z,9.3
2018-11-26T10:37:11.913Z,9.3
2018-11-26T10:38:02.218Z,9.4
2018-11-26T10:38:51.754Z,9.4
2018-11-26T10:39:42.348Z,9.6
2018-11-26T10:40:32.703Z,9.6
2018-11-26T10:41:22.535Z,9.5
2018-11-26T10:42:12.810Z,9.5
2018-11-26T10:43:02.608Z,9.6
2018-11-26T10:43:52.960Z,9.6
2018-11-26T10:44:42.718Z,9.5
2018-11-26T10:45:32.245Z,9.6
2018-11-26T10:46:22.835Z,9.7
2018-11-26T10:47:12.883Z,9.6
2018-11-26T10:48:02.120Z,9.6
2018-11-26T10:48:53.029Z,9.6
2018-11-26T10:49:43.352Z,9.7
2018-11-26T10:50:32.846Z,9.6
2018-11-26T10:51:22.701Z,9.7
2018-11-26T10:52:12.969Z,9.8
2018-11-26T10:53:02.817Z,9.7
2018-11-26T10:53:53.349Z,9.8
2018-11-26T10:54:43.412Z,9.8
2018-11-26T10:55:33.584Z,9.8
2018-11-26T10:56:23.252Z,9.8
2018-11-26T10:57:12.776Z,9.9
2018-11-26T10:58:03.652Z,9.8
2018-11-26T10:58:53.697Z,9.8
2018-11-26T10:59:44.024Z,9.9
2018-11-26T11:00:33.551Z,9.8
2018-11-26T11:01:23.332Z,9.7
2018-11-26T11:02:13.944Z,9.7
2018-11-26T11:03:03.737Z,9.8
2018-11-26T11:03:54.189Z,9.8
2018-11-26T11:04:50.344Z,9.8
2018-11-26T11:05:33.604Z,9.9
2018-11-26T11:06:24.233Z,9.9
2018-11-26T11:07:14.016Z,10
2018-11-26T11:08:04.624Z,10
2018-11-26T11:08:53.850Z,10.1
2018-11-26T11:09:44.469Z,10.2
2018-11-26T11:10:33.706Z,10.1
2018-11-26T11:11:26.325Z,10.3
2018-11-26T11:12:14.350Z,10.3
2018-11-26T11:13:04.417Z,10.3
2018-11-26T11:13:54.501Z,10.3
2018-11-26T11:14:45.092Z,10.3
2018-11-26T11:15:34.606Z,10.6
2018-11-26T11:16:24.655Z,10.8
2018-11-26T11:17:15.273Z,11
2018-11-26T11:18:04.781Z,10.9
2018-11-26T11:18:54.823Z,10.8
2018-11-26T11:19:44.603Z,10.7
2018-11-26T11:20:34.941Z,10.6
2018-11-26T11:21:25.290Z,10.5
2018-11-26T11:22:14.555Z,10.5
2018-11-26T11:23:05.658Z,10.6
2018-11-26T11:23:55.508Z,10.6
2018-11-26T11:24:45.520Z,10.6
2018-11-26T11:25:35.571Z,10.7
2018-11-26T11:26:25.577Z,10.9
2018-11-26T11:27:15.992Z,10.9
2018-11-26T11:28:05.537Z,10.8
2018-11-26T11:28:55.800Z,10.7
2018-11-26T11:29:46.134Z,10.6
2018-11-26T11:30:35.899Z,10.7
2018-11-26T11:31:25.982Z,10.6
2018-11-26T11:32:16.029Z,10.6
2018-11-26T11:33:55.911Z,10.7
2018-11-26T11:34:46.207Z,10.6
2018-11-26T11:35:36.531Z,10.6
2018-11-26T11:36:26.564Z,10.7
2018-11-26T11:37:16.649Z,10.7
2018-11-26T11:38:06.441Z,10.9
2018-11-26T11:38:56.510Z,10.8
2018-11-26T11:39:46.926Z,10.8
2018-11-26T11:40:36.132Z,10.9
2018-11-26T11:41:26.663Z,11.1
2018-11-26T11:42:17.004Z,11.1
2018-11-26T11:43:06.338Z,11.1
2018-11-26T11:43:56.835Z,11.1
2018-11-26T11:44:46.633Z,11.1
2018-11-26T11:45:37.238Z,11.1
2018-11-26T11:46:27.295Z,11
2018-11-26T11:47:17.360Z,10.9
2018-11-26T11:48:07.385Z,11
2018-11-26T11:48:56.933Z,11.1
2018-11-26T11:49:47.238Z,11.1
2018-11-26T11:50:37.110Z,11.1
2018-11-26T11:51:27.368Z,11
2018-11-26T11:52:17.702Z,11.1
2018-11-26T11:53:07.757Z,11.2
2018-11-26T11:53:57.562Z,11.2
2018-11-26T11:54:47.372Z,11.2
2018-11-26T11:55:37.434Z,11.3
2018-11-26T11:56:28.013Z,11.1
2018-11-26T11:57:18.067Z,11.1
2018-11-26T11:58:08.429Z,11.1
2018-11-26T11:58:58.169Z,11.2
2018-11-26T11:59:48.530Z,11.3
2018-11-26T12:00:38.291Z,11.3
2018-11-26T12:01:28.365Z,11.3
2018-11-26T12:02:19.034Z,11.4
2018-11-26T12:03:08.492Z,11.5
2018-11-26T12:03:58.253Z,11.6
2018-11-26T12:04:48.316Z,11.4
2018-11-26T12:05:38.606Z,11.4
2018-11-26T12:06:28.739Z,11.4
2018-11-26T12:07:18.766Z,11.4
2018-11-26T12:08:08.279Z,11.3
2018-11-26T12:08:58.336Z,11.3
2018-11-26T12:09:48.859Z,11.2
2018-11-26T12:10:38.999Z,11.3
2018-11-26T12:11:29.059Z,11.3
2018-11-26T12:12:19.169Z,11.4
2018-11-26T12:13:08.909Z,11.4
2018-11-26T12:13:59.021Z,11.3
2018-11-26T12:14:48.745Z,11.4
2018-11-26T12:15:39.348Z,11.4
2018-11-26T12:16:29.403Z,11.3
2018-11-26T12:17:19.201Z,11.4