createdAt,value
2022-09-23T00:10:01.910Z,6.00
2022-09-23T00:15:04.000Z,4.20
2022-09-23T00:20:08.454Z,4.70
2022-09-23T00:25:10.665Z,6.20
2022-09-23T00:30:11.983Z,6.50
2022-09-23T00:40:14.821Z,7.10
2022-09-23T00:45:16.490Z,8.00
2022-09-23T00:50:29.396Z,6.00
2022-09-23T00:55:43.329Z,8.20
2022-09-23T01:00:46.053Z,7.70
2022-09-23T01:05:47.772Z,5.40
2022-09-23T01:11:15.709Z,5.80
2022-09-23T01:16:54.738Z,7.50
2022-09-23T01:22:18.772Z,6.90
2022-09-23T01:27:28.762Z,5.70
2022-09-23T01:32:58.815Z,5.60
2022-09-23T01:38:30.915Z,8.40
2022-09-23T01:43:54.078Z,8.70
2022-09-23T01:49:16.891Z,9.00
2022-09-23T01:54:27.991Z,7.90
2022-09-23T01:59:39.392Z,8.30
2022-09-23T02:05:07.420Z,6.50
2022-09-23T02:10:23.323Z,6.70
2022-09-23T02:15:29.534Z,7.00
2022-09-23T02:20:36.001Z,6.40
2022-09-23T02:25:53.610Z,7.10
2022-09-23T02:31:23.159Z,9.10
2022-09-23T02:36:31.559Z,6.70
2022-09-23T02:41:33.971Z,8.10
2022-09-23T02:46:36.292Z,8.80
2022-09-23T02:51:38.904Z,11.30
2022-09-23T02:56:41.119Z,10.20
2022-09-23T03:01:53.611Z,13.50
2022-09-23T03:07:00.699Z,13.60
2022-09-23T03:12:39.351Z,14.40
2022-09-23T03:17:49.179Z,12.90
2022-09-23T03:23:00.172Z,16.60
2022-09-23T03:28:03.197Z,13.30
2022-09-23T03:33:08.508Z,13.00
2022-09-23T03:38:16.568Z,11.00
2022-09-23T03:43:18.013Z,7.70
2022-09-23T03:48:21.408Z,8.00
2022-09-23T03:53:22.651Z,8.00
2022-09-23T04:03:27.338Z,8.30
2022-09-23T04:08:28.713Z,9.50
2022-09-23T04:13:30.620Z,10.40
2022-09-23T04:18:31.863Z,11.80
2022-09-23T04:28:34.487Z,15.10
2022-09-23T04:33:36.992Z,14.90
2022-09-23T04:38:38.234Z,12.40
2022-09-23T04:48:42.368Z,11.40
2022-09-23T04:53:45.551Z,20.00
2022-09-23T04:58:47.378Z,15.00
2022-09-23T05:03:48.560Z,16.10
2022-09-23T05:13:53.832Z,22.40
2022-09-23T05:18:55.133Z,13.50
2022-09-23T05:29:04.902Z,14.60
2022-09-23T05:34:06.368Z,21.00
2022-09-23T05:39:08.050Z,25.10
2022-09-23T05:44:09.933Z,27.20
2022-09-23T05:49:11.374Z,17.60
2022-09-23T05:54:13.850Z,11.60
2022-09-23T05:59:15.235Z,17.50
2022-09-23T06:09:18.534Z,22.80
2022-09-23T06:14:19.783Z,17.50
2022-09-23T06:19:21.020Z,16.10
2022-09-23T06:24:27.251Z,9.60
2022-09-23T06:29:32.526Z,10.30
2022-09-23T06:34:44.737Z,7.00
2022-09-23T06:39:48.574Z,9.20
2022-09-23T06:44:49.749Z,7.00
2022-09-23T06:49:50.963Z,7.90
2022-09-23T06:54:52.559Z,7.50
2022-09-23T06:59:53.782Z,6.10
2022-09-23T07:04:56.681Z,5.90
2022-09-23T07:09:58.090Z,6.80
2022-09-23T07:14:59.474Z,6.00
2022-09-23T07:20:01.332Z,7.80
2022-09-23T07:25:03.351Z,7.20
2022-09-23T07:30:06.061Z,5.20
2022-09-23T07:35:10.564Z,5.80
2022-09-23T07:40:12.250Z,4.80
2022-09-23T07:45:14.387Z,5.10
2022-09-23T07:50:15.685Z,5.70
2022-09-23T07:55:21.030Z,6.00
2022-09-23T08:00:22.460Z,6.90
2022-09-23T08:05:25.248Z,6.20
2022-09-23T08:10:26.568Z,6.90
2022-09-23T08:15:31.265Z,7.80
2022-09-23T08:20:51.606Z,6.00
2022-09-23T08:31:01.680Z,5.50
2022-09-23T08:36:03.280Z,7.60
2022-09-23T08:41:15.537Z,5.00
2022-09-23T08:46:24.182Z,5.10
2022-09-23T08:51:32.910Z,5.90
2022-09-23T08:56:38.023Z,4.20
2022-09-23T09:01:43.041Z,5.90
2022-09-23T09:06:53.590Z,6.60
2022-09-23T09:12:02.571Z,9.50
2022-09-23T09:17:13.094Z,5.40
2022-09-23T09:22:48.708Z,3.60
2022-09-23T09:27:51.307Z,3.20
2022-09-23T09:33:06.058Z,4.60
2022-09-23T09:38:07.653Z,11.80
2022-09-23T09:43:09.960Z,3.20
2022-09-23T09:48:17.003Z,4.00
2022-09-23T09:53:25.725Z,4.40
2022-09-23T09:58:33.396Z,5.10
2022-09-23T10:03:40.671Z,4.80
2022-09-23T10:08:48.654Z,4.70
2022-09-23T10:14:12.240Z,2.70
2022-09-23T10:19:25.462Z,3.80
2022-09-23T10:24:36.350Z,2.40
2022-09-23T10:29:58.125Z,2.50
2022-09-23T10:35:13.879Z,1.40
2022-09-23T10:40:54.937Z,1.70
2022-09-23T10:46:20.922Z,2.30
2022-09-23T10:51:31.370Z,3.30
2022-09-23T10:56:38.873Z,3.70
2022-09-23T11:02:01.358Z,1.90
2022-09-23T11:07:08.727Z,1.50
2022-09-23T11:12:31.645Z,1.90
2022-09-23T11:18:10.450Z,1.30
2022-09-23T11:23:25.806Z,1.40
2022-09-23T11:28:47.789Z,3.50
2022-09-23T11:34:24.749Z,1.60
2022-09-23T11:39:30.366Z,4.90
2022-09-23T11:44:38.566Z,5.10
2022-09-23T11:50:02.025Z,5.90
2022-09-23T11:55:22.208Z,6.10
2022-09-23T12:00:28.928Z,6.30
2022-09-23T12:05:41.176Z,8.10
2022-09-23T12:10:55.324Z,7.70
2022-09-23T12:16:15.407Z,6.40
2022-09-23T12:27:05.462Z,6.10
2022-09-23T12:32:09.214Z,3.50
2022-09-23T12:37:10.567Z,1.50
2022-09-23T12:42:17.677Z,4.40
2022-09-23T12:47:27.289Z,26.50
2022-09-23T12:52:31.853Z,10.20
2022-09-23T12:57:33.061Z,2.70
2022-09-23T13:02:39.012Z,2.60
2022-09-23T13:07:46.493Z,6.40
2022-09-23T13:12:47.961Z,8.90
2022-09-23T13:17:49.587Z,5.40
2022-09-23T13:22:53.399Z,4.60
2022-09-23T13:27:58.257Z,2.60
2022-09-23T13:33:22.335Z,1.90
2022-09-23T13:38:26.670Z,2.20
2022-09-23T13:43:41.249Z,2.80
2022-09-23T13:48:45.543Z,3.60
2022-09-23T13:53:55.530Z,2.50
2022-09-23T13:59:25.207Z,2.10
2022-09-23T14:04:26.733Z,1.30
2022-09-23T14:09:29.985Z,1.40
2022-09-23T14:14:36.501Z,1.50
2022-09-23T14:19:41.749Z,1.90
2022-09-23T14:24:43.089Z,2.90
2022-09-23T14:29:47.459Z,3.30
2022-09-23T14:34:54.134Z,2.40
2022-09-23T14:39:57.817Z,2.90
2022-09-23T14:44:59.513Z,3.80
2022-09-23T14:50:19.950Z,2.50
2022-09-23T14:55:21.245Z,2.20
2022-09-23T15:00:22.699Z,3.40
2022-09-23T15:05:44.978Z,6.30
2022-09-23T15:10:48.297Z,6.90
2022-09-23T15:15:54.644Z,3.30
2022-09-23T15:21:16.065Z,8.10
2022-09-23T15:26:23.324Z,5.40
2022-09-23T15:31:26.989Z,4.70
2022-09-23T15:36:28.673Z,10.30
2022-09-23T15:41:32.439Z,8.60
2022-09-23T15:46:36.728Z,9.30
2022-09-23T15:51:40.208Z,9.60
2022-09-23T15:56:41.505Z,10.10
2022-09-23T16:01:44.568Z,28.70
2022-09-23T16:06:47.654Z,34.70
2022-09-23T16:11:50.863Z,8.90
2022-09-23T16:16:52.886Z,8.90
2022-09-23T16:21:55.652Z,10.10
2022-09-23T16:27:00.012Z,10.20
2022-09-23T16:32:02.437Z,8.90
2022-09-23T16:37:15.936Z,9.60
2022-09-23T16:42:17.284Z,11.20
2022-09-23T16:47:19.646Z,9.50
2022-09-23T16:52:21.855Z,8.20
2022-09-23T16:57:23.065Z,8.10
2022-09-23T17:02:43.430Z,7.10
2022-09-23T17:07:48.163Z,5.20
2022-09-23T17:12:49.984Z,19.50
2022-09-23T17:17:52.247Z,25.70
2022-09-23T17:22:55.059Z,13.70
2022-09-23T17:28:00.284Z,6.20
2022-09-23T17:33:01.500Z,6.20
2022-09-23T17:38:04.008Z,4.10
2022-09-23T17:43:07.422Z,4.50
2022-09-23T17:48:08.657Z,4.10
2022-09-23T17:53:11.582Z,4.60
2022-09-23T17:58:12.892Z,6.70
2022-09-23T18:03:16.645Z,8.80
2022-09-23T18:08:20.988Z,9.90
2022-09-23T18:13:25.344Z,12.10
2022-09-23T18:18:28.116Z,12.00
2022-09-23T18:23:29.644Z,9.50
2022-09-23T18:28:34.810Z,20.10
2022-09-23T18:33:38.719Z,8.20
2022-09-23T18:38:42.235Z,7.40
2022-09-23T18:43:48.655Z,6.10
2022-09-23T18:49:17.429Z,5.10
2022-09-23T18:54:19.194Z,6.30
2022-09-23T18:59:25.129Z,7.60
2022-09-23T19:04:28.242Z,9.30
2022-09-23T19:09:29.550Z,6.60
2022-09-23T19:14:30.805Z,8.50
2022-09-23T19:19:33.090Z,8.40
2022-09-23T19:24:35.539Z,9.50
2022-09-23T19:29:39.897Z,12.30
2022-09-23T19:34:41.228Z,8.60
2022-09-23T19:39:43.571Z,10.00
2022-09-23T19:44:44.784Z,9.70
2022-09-23T19:49:46.751Z,9.70
2022-09-23T19:54:48.119Z,13.30
2022-09-23T19:59:49.912Z,13.00
2022-09-23T20:04:52.839Z,11.60
2022-09-23T20:09:55.733Z,12.40
2022-09-23T20:14:56.948Z,16.10
2022-09-23T20:19:58.596Z,20.50
2022-09-23T20:25:03.209Z,17.00
2022-09-23T20:30:06.694Z,20.30
2022-09-23T20:35:08.169Z,13.20
2022-09-23T20:40:10.929Z,10.00
2022-09-23T20:45:12.671Z,10.30
2022-09-23T20:50:14.189Z,13.80
2022-09-23T20:55:16.543Z,10.50
2022-09-23T21:00:18.021Z,12.80
2022-09-23T21:05:19.535Z,10.60
2022-09-23T21:10:22.115Z,13.30
2022-09-23T21:15:23.800Z,11.80
2022-09-23T21:20:25.265Z,11.20
2022-09-23T21:25:28.881Z,9.70
2022-09-23T21:30:30.856Z,9.40
2022-09-23T21:35:33.289Z,12.20
2022-09-23T21:40:53.008Z,9.30
2022-09-23T21:46:02.592Z,12.50
2022-09-23T21:51:08.643Z,10.60
2022-09-23T21:56:20.921Z,10.00
2022-09-23T22:01:24.522Z,10.70
2022-09-23T22:06:27.914Z,9.70
2022-09-23T22:11:50.047Z,10.90
2022-09-23T22:16:56.626Z,13.00
2022-09-23T22:21:57.999Z,11.00
2022-09-23T22:26:59.218Z,10.80
2022-09-23T22:42:28.531Z,8.10
2022-09-23T22:47:31.422Z,11.00
2022-09-23T22:52:32.675Z,10.40
2022-09-23T22:57:33.992Z,9.40
2022-09-23T23:02:36.105Z,8.50
2022-09-23T23:07:37.366Z,9.20
2022-09-23T23:17:42.478Z,8.00
2022-09-23T23:22:43.656Z,7.60
2022-09-23T23:32:45.998Z,10.30
2022-09-23T23:37:47.635Z,8.50
2022-09-23T23:47:49.938Z,8.50
2022-09-23T23:57:52.158Z,7.20
