createdAt,value
2023-02-22T00:02:11.469Z,100.00
2023-02-22T00:04:39.869Z,100.00
2023-02-22T00:07:07.435Z,100.00
2023-02-22T00:09:34.230Z,100.00
2023-02-22T00:12:01.721Z,100.00
2023-02-22T00:14:28.897Z,100.00
2023-02-22T00:16:59.740Z,100.00
2023-02-22T00:19:28.491Z,100.00
2023-02-22T00:21:58.230Z,100.00
2023-02-22T00:24:25.168Z,100.00
2023-02-22T00:26:55.860Z,100.00
2023-02-22T00:29:28.075Z,100.00
2023-02-22T00:31:54.865Z,100.00
2023-02-22T00:34:23.606Z,100.00
2023-02-22T00:36:50.654Z,100.00
2023-02-22T00:39:18.075Z,100.00
2023-02-22T00:41:45.570Z,100.00
2023-02-22T00:44:12.466Z,100.00
2023-02-22T00:46:39.144Z,100.00
2023-02-22T00:49:05.876Z,100.00
2023-02-22T00:51:34.137Z,100.00
2023-02-22T00:54:01.322Z,100.00
2023-02-22T00:56:28.264Z,100.00
2023-02-22T00:58:55.161Z,100.00
2023-02-22T01:01:22.499Z,100.00
2023-02-22T01:03:49.349Z,100.00
2023-02-22T01:06:16.174Z,100.00
2023-02-22T01:08:46.590Z,100.00
2023-02-22T01:11:15.903Z,100.00
2023-02-22T01:13:45.585Z,100.00
2023-02-22T01:18:45.633Z,100.00
2023-02-22T01:21:12.357Z,100.00
2023-02-22T01:23:39.354Z,100.00
2023-02-22T01:26:06.291Z,100.00
2023-02-22T01:28:34.052Z,100.00
2023-02-22T01:31:08.626Z,100.00
2023-02-22T01:33:35.750Z,100.00
2023-02-22T01:36:02.496Z,100.00
2023-02-22T01:38:29.525Z,100.00
2023-02-22T01:40:56.448Z,100.00
2023-02-22T01:43:30.940Z,100.00
2023-02-22T01:46:20.899Z,100.00
2023-02-22T01:48:54.418Z,100.00
2023-02-22T01:51:38.012Z,100.00
2023-02-22T01:56:54.443Z,100.00
2023-02-22T01:59:23.401Z,100.00
2023-02-22T02:01:56.259Z,100.00
2023-02-22T02:04:25.954Z,100.00
2023-02-22T02:06:58.025Z,100.00
2023-02-22T02:09:40.422Z,100.00
2023-02-22T02:12:11.058Z,100.00
2023-02-22T02:14:40.552Z,100.00
2023-02-22T02:17:10.067Z,100.00
2023-02-22T02:20:13.736Z,100.00
2023-02-22T02:22:55.734Z,100.00
2023-02-22T02:25:47.127Z,100.00
2023-02-22T02:28:20.745Z,100.00
2023-02-22T02:30:53.194Z,100.00
2023-02-22T02:33:20.740Z,100.00
2023-02-22T02:35:59.624Z,100.00
2023-02-22T02:38:37.988Z,100.00
2023-02-22T02:41:20.870Z,100.00
2023-02-22T02:44:11.518Z,100.00
2023-02-22T02:46:44.339Z,100.00
2023-02-22T02:49:17.189Z,100.00
2023-02-22T02:51:48.874Z,100.00
2023-02-22T02:56:46.011Z,100.00
2023-02-22T02:59:20.960Z,100.00
2023-02-22T03:02:04.875Z,100.00
2023-02-22T03:04:49.021Z,100.00
2023-02-22T03:07:20.679Z,100.00
2023-02-22T03:09:47.400Z,100.00
2023-02-22T03:12:20.686Z,100.00
2023-02-22T03:15:11.696Z,100.00
2023-02-22T03:17:41.602Z,100.00
2023-02-22T03:20:23.759Z,100.00
2023-02-22T03:22:59.520Z,100.00
2023-02-22T03:25:43.508Z,100.00
2023-02-22T03:28:15.381Z,100.00
2023-02-22T03:30:47.801Z,100.00
2023-02-22T03:33:20.673Z,100.00
2023-02-22T03:35:57.037Z,100.00
2023-02-22T03:38:32.408Z,100.00
2023-02-22T03:41:02.425Z,100.00
2023-02-22T03:43:38.291Z,100.00
2023-02-22T03:46:07.170Z,100.00
2023-02-22T03:48:46.152Z,100.00
2023-02-22T03:51:16.930Z,100.00
2023-02-22T03:53:50.667Z,100.00
2023-02-22T03:56:22.201Z,100.00
2023-02-22T03:58:50.663Z,100.00
2023-02-22T04:01:23.926Z,100.00
2023-02-22T04:03:52.007Z,100.00
2023-02-22T04:08:48.531Z,100.00
2023-02-22T04:11:23.920Z,100.00
2023-02-22T04:13:50.786Z,100.00
2023-02-22T04:16:20.902Z,100.00
2023-02-22T04:18:47.765Z,100.00
2023-02-22T04:21:20.942Z,100.00
2023-02-22T04:23:51.314Z,100.00
2023-02-22T04:26:18.384Z,100.00
2023-02-22T04:28:45.130Z,100.00
2023-02-22T04:31:11.878Z,100.00
2023-02-22T04:33:38.734Z,100.00
2023-02-22T04:36:06.013Z,100.00
2023-02-22T04:38:34.016Z,100.00
2023-02-22T04:41:00.786Z,100.00
2023-02-22T04:43:30.558Z,100.00
2023-02-22T04:45:57.284Z,100.00
2023-02-22T04:48:27.697Z,100.00
2023-02-22T04:50:54.502Z,100.00
2023-02-22T04:53:21.322Z,100.00
2023-02-22T04:55:54.154Z,100.00
2023-02-22T04:58:20.909Z,100.00
2023-02-22T05:00:50.898Z,100.00
2023-02-22T05:03:17.550Z,100.00
2023-02-22T05:05:44.385Z,100.00
2023-02-22T05:08:11.087Z,100.00
2023-02-22T05:10:37.795Z,100.00
2023-02-22T05:13:06.277Z,100.00
2023-02-22T05:15:33.039Z,100.00
2023-02-22T05:18:00.093Z,100.00
2023-02-22T05:20:35.653Z,100.00
2023-02-22T05:23:03.961Z,100.00
2023-02-22T05:25:31.349Z,100.00
2023-02-22T05:28:01.454Z,100.00
2023-02-22T05:30:31.596Z,100.00
2023-02-22T05:33:03.178Z,100.00
2023-02-22T05:35:30.021Z,100.00
2023-02-22T05:38:02.074Z,100.00
2023-02-22T05:40:30.421Z,100.00
2023-02-22T05:42:58.130Z,100.00
2023-02-22T05:45:27.722Z,100.00
2023-02-22T05:47:55.529Z,100.00
2023-02-22T05:50:29.714Z,100.00
2023-02-22T05:52:56.581Z,100.00
2023-02-22T05:55:24.388Z,100.00
2023-02-22T05:57:51.926Z,100.00
2023-02-22T06:00:21.032Z,100.00
2023-02-22T06:02:48.165Z,100.00
2023-02-22T06:05:15.144Z,100.00
2023-02-22T06:07:41.951Z,100.00
2023-02-22T06:10:14.701Z,100.00
2023-02-22T06:12:41.890Z,100.00
2023-02-22T06:15:09.114Z,100.00
2023-02-22T06:17:36.514Z,100.00
2023-02-22T06:20:03.995Z,100.00
2023-02-22T06:22:33.762Z,100.00
2023-02-22T06:25:05.795Z,100.00
2023-02-22T06:27:33.322Z,100.00
2023-02-22T06:30:01.474Z,100.00
2023-02-22T06:32:30.306Z,100.00
2023-02-22T06:34:57.046Z,100.00
2023-02-22T06:37:23.752Z,100.00
2023-02-22T06:39:50.439Z,100.00
2023-02-22T06:42:17.603Z,100.00
2023-02-22T06:44:48.606Z,100.00
2023-02-22T06:47:16.670Z,100.00
2023-02-22T06:49:43.355Z,100.00
2023-02-22T06:52:10.710Z,100.00
2023-02-22T06:54:40.325Z,100.00
2023-02-22T06:57:08.633Z,100.00
2023-02-22T06:59:35.285Z,100.00
2023-02-22T07:02:04.542Z,100.00
2023-02-22T07:04:31.334Z,100.00
2023-02-22T07:06:58.457Z,100.00
2023-02-22T07:09:25.486Z,100.00
2023-02-22T07:11:52.552Z,100.00
2023-02-22T07:16:45.625Z,100.00
2023-02-22T07:19:12.365Z,100.00
2023-02-22T07:21:42.465Z,100.00
2023-02-22T07:24:09.252Z,100.00
2023-02-22T07:26:42.426Z,100.00
2023-02-22T07:29:12.196Z,100.00
2023-02-22T07:31:39.724Z,100.00
2023-02-22T07:34:06.859Z,100.00
2023-02-22T07:36:33.605Z,100.00
2023-02-22T07:39:02.603Z,100.00
2023-02-22T07:41:29.425Z,100.00
2023-02-22T07:43:56.261Z,100.00
2023-02-22T07:46:23.021Z,100.00
2023-02-22T07:48:49.671Z,100.00
2023-02-22T07:53:45.331Z,100.00
2023-02-22T07:56:12.608Z,100.00
2023-02-22T07:58:39.318Z,100.00
2023-02-22T08:01:06.147Z,100.00
2023-02-22T08:03:36.741Z,100.00
2023-02-22T08:06:05.655Z,100.00
2023-02-22T08:08:32.446Z,100.00
2023-02-22T08:10:59.191Z,100.00
2023-02-22T08:13:26.035Z,100.00
2023-02-22T08:15:54.083Z,100.00
2023-02-22T08:18:22.060Z,100.00
2023-02-22T08:20:52.185Z,100.00
2023-02-22T08:23:20.923Z,100.00
2023-02-22T08:25:47.648Z,100.00
2023-02-22T08:28:17.215Z,100.00
2023-02-22T08:30:44.423Z,100.00
2023-02-22T08:33:14.757Z,100.00
2023-02-22T08:35:48.747Z,100.00
2023-02-22T08:40:45.691Z,100.00
2023-02-22T08:43:13.654Z,100.00
2023-02-22T08:45:40.939Z,100.00
2023-02-22T08:48:07.872Z,100.00
2023-02-22T08:50:35.786Z,100.00
2023-02-22T08:53:08.527Z,100.00
2023-02-22T08:55:37.183Z,100.00
2023-02-22T08:58:06.159Z,100.00
2023-02-22T09:00:33.648Z,100.00
2023-02-22T09:03:01.692Z,100.00
2023-02-22T09:05:32.075Z,100.00
2023-02-22T09:07:59.529Z,100.00
2023-02-22T09:10:29.615Z,100.00
2023-02-22T09:12:56.973Z,100.00
2023-02-22T09:15:25.214Z,100.00
2023-02-22T09:17:53.058Z,99.60
2023-02-22T09:20:21.130Z,96.23
2023-02-22T09:22:49.280Z,97.66
2023-02-22T09:25:18.339Z,93.97
2023-02-22T09:27:48.098Z,94.39
2023-02-22T09:30:20.969Z,93.95
2023-02-22T09:32:47.811Z,91.40
2023-02-22T09:35:14.783Z,91.11
2023-02-22T09:37:45.202Z,93.53
2023-02-22T09:43:05.377Z,90.37
2023-02-22T09:45:39.157Z,89.09
2023-02-22T09:48:21.347Z,87.22
2023-02-22T09:50:48.450Z,85.81
2023-02-22T09:53:19.930Z,88.65
2023-02-22T09:55:50.894Z,85.13
2023-02-22T09:58:19.942Z,82.85
2023-02-22T10:00:51.710Z,83.75
2023-02-22T10:03:21.580Z,81.94
2023-02-22T10:06:03.107Z,80.11
2023-02-22T10:08:36.088Z,83.22
2023-02-22T10:11:19.972Z,79.40
2023-02-22T10:14:17.501Z,84.67
2023-02-22T10:17:00.165Z,80.07
2023-02-22T10:19:47.737Z,78.40
2023-02-22T10:22:20.984Z,78.33
2023-02-22T10:24:59.342Z,76.23
2023-02-22T10:27:52.312Z,77.51
2023-02-22T10:30:24.830Z,76.37
2023-02-22T10:33:21.003Z,73.71
2023-02-22T10:35:49.141Z,72.77
2023-02-22T10:38:23.668Z,76.55
2023-02-22T10:40:59.451Z,76.54
2023-02-22T10:43:26.853Z,76.64
2023-02-22T10:45:58.685Z,75.63
2023-02-22T10:48:29.261Z,73.35
2023-02-22T10:51:02.238Z,72.82
2023-02-22T10:53:30.966Z,70.17
2023-02-22T10:59:00.895Z,72.15
2023-02-22T11:01:38.287Z,67.19
2023-02-22T11:04:07.777Z,68.55
2023-02-22T11:06:36.042Z,67.59
2023-02-22T11:09:23.843Z,66.21
2023-02-22T11:12:08.004Z,68.14
2023-02-22T11:14:34.937Z,64.13
2023-02-22T11:17:08.280Z,63.47
2023-02-22T11:19:38.497Z,63.76
2023-02-22T11:22:05.333Z,65.97
2023-02-22T11:24:48.314Z,62.34
2023-02-22T11:27:21.033Z,61.93
2023-02-22T11:29:51.036Z,61.08
2023-02-22T11:32:21.345Z,60.62
2023-02-22T11:35:03.623Z,59.51
2023-02-22T11:37:36.960Z,59.36
2023-02-22T11:40:12.387Z,63.85
2023-02-22T11:42:39.296Z,61.26
2023-02-22T11:45:21.057Z,61.84
2023-02-22T11:47:52.691Z,59.43
2023-02-22T11:50:20.926Z,55.89
2023-02-22T11:52:52.931Z,55.35
2023-02-22T11:55:26.716Z,51.52
2023-02-22T11:58:21.050Z,49.31
2023-02-22T12:01:21.965Z,50.85
2023-02-22T12:04:22.728Z,46.63
2023-02-22T12:07:15.623Z,45.52
2023-02-22T12:10:21.347Z,44.87
2023-02-22T12:12:47.980Z,44.01
2023-02-22T12:15:20.961Z,45.08
2023-02-22T12:18:22.236Z,44.48
2023-02-22T12:20:57.054Z,44.70
2023-02-22T12:23:30.400Z,44.73
2023-02-22T12:26:20.971Z,43.03
2023-02-22T12:29:12.268Z,41.71
2023-02-22T12:31:48.445Z,43.66
2023-02-22T12:34:22.024Z,45.74
2023-02-22T12:36:54.221Z,44.26
2023-02-22T12:39:47.130Z,45.30
2023-02-22T12:42:20.048Z,44.05
2023-02-22T12:44:57.271Z,46.66
2023-02-22T12:47:31.583Z,42.82
2023-02-22T12:50:06.430Z,42.25
2023-02-22T12:52:33.205Z,41.83
2023-02-22T12:55:21.139Z,39.13
2023-02-22T12:58:07.512Z,37.39
2023-02-22T13:00:44.947Z,40.58
2023-02-22T13:03:21.099Z,41.12
2023-02-22T13:06:20.969Z,40.71
2023-02-22T13:12:06.965Z,42.16
2023-02-22T13:14:33.718Z,43.98
2023-02-22T13:17:04.295Z,44.26
2023-02-22T13:19:36.871Z,45.95
2023-02-22T13:22:10.411Z,47.08
2023-02-22T13:25:01.516Z,45.85
2023-02-22T13:27:43.254Z,43.67
2023-02-22T13:30:21.469Z,44.22
2023-02-22T13:33:03.481Z,45.08
2023-02-22T13:36:08.970Z,43.42
2023-02-22T13:39:09.457Z,40.68
2023-02-22T13:41:43.372Z,42.78
2023-02-22T13:44:21.097Z,41.46
2023-02-22T13:47:24.300Z,38.20
2023-02-22T13:50:06.558Z,38.74
2023-02-22T13:52:44.253Z,36.17
2023-02-22T13:55:21.099Z,38.37
2023-02-22T13:57:51.818Z,39.27
2023-02-22T14:00:21.265Z,33.64
2023-02-22T14:03:21.019Z,34.80
2023-02-22T14:05:51.082Z,32.25
2023-02-22T14:10:53.040Z,32.78
2023-02-22T14:13:20.129Z,35.79
2023-02-22T14:16:00.138Z,37.79
2023-02-22T14:18:28.598Z,36.84
2023-02-22T14:21:16.145Z,36.72
2023-02-22T14:23:53.158Z,39.95
2023-02-22T14:26:21.137Z,38.25
2023-02-22T14:28:50.558Z,38.62
2023-02-22T14:31:35.074Z,38.48
2023-02-22T14:34:09.242Z,34.99
2023-02-22T14:36:51.021Z,35.46
2023-02-22T14:39:21.097Z,36.42
2023-02-22T14:42:21.285Z,36.76
2023-02-22T14:44:57.743Z,35.86
2023-02-22T14:47:29.834Z,36.06
2023-02-22T14:50:07.288Z,36.85
2023-02-22T14:52:38.404Z,37.19
2023-02-22T14:55:21.064Z,42.41
2023-02-22T14:57:59.825Z,46.32
2023-02-22T15:00:57.198Z,44.83
2023-02-22T15:03:37.650Z,44.29
2023-02-22T15:06:27.081Z,45.83
2023-02-22T15:09:26.352Z,47.52
2023-02-22T15:12:18.385Z,48.75
2023-02-22T15:14:49.961Z,50.01
2023-02-22T15:20:12.135Z,52.83
2023-02-22T15:22:39.037Z,53.48
2023-02-22T15:25:09.626Z,54.27
2023-02-22T15:27:37.747Z,54.58
2023-02-22T15:30:30.005Z,55.60
2023-02-22T15:33:04.392Z,55.75
2023-02-22T15:35:33.766Z,55.67
2023-02-22T15:38:10.802Z,56.26
2023-02-22T15:40:43.373Z,55.32
2023-02-22T15:43:22.784Z,55.72
2023-02-22T15:45:51.519Z,55.30
2023-02-22T15:48:18.784Z,54.97
2023-02-22T15:51:09.568Z,55.17
2023-02-22T15:54:03.216Z,56.85
2023-02-22T15:56:31.276Z,57.13
2023-02-22T15:59:07.554Z,57.04
2023-02-22T16:01:48.921Z,58.26
2023-02-22T16:04:40.714Z,57.93
2023-02-22T16:07:17.311Z,58.50
2023-02-22T16:09:49.634Z,59.36
2023-02-22T16:12:22.782Z,60.81
2023-02-22T16:14:50.299Z,61.69
2023-02-22T16:18:00.957Z,62.38
2023-02-22T16:20:30.588Z,63.74
2023-02-22T16:22:58.540Z,64.98
2023-02-22T16:25:30.278Z,65.79
2023-02-22T16:28:06.374Z,66.87
2023-02-22T16:30:40.711Z,68.48
2023-02-22T16:33:16.697Z,69.17
2023-02-22T16:35:52.221Z,70.46
2023-02-22T16:38:19.927Z,71.28
2023-02-22T16:40:55.685Z,72.18
2023-02-22T16:43:31.688Z,72.61
2023-02-22T16:46:08.775Z,72.96
2023-02-22T16:48:38.482Z,73.47
2023-02-22T16:51:27.273Z,74.68
2023-02-22T16:53:59.119Z,74.95
2023-02-22T16:56:30.799Z,75.84
2023-02-22T16:59:02.024Z,76.30
2023-02-22T17:01:31.574Z,75.34
2023-02-22T17:03:59.095Z,76.67
2023-02-22T17:06:26.553Z,76.96
2023-02-22T17:08:53.216Z,77.06
2023-02-22T17:11:22.358Z,77.42
2023-02-22T17:13:52.087Z,78.02
2023-02-22T17:16:19.669Z,78.94
2023-02-22T17:18:47.392Z,79.53
2023-02-22T17:21:14.298Z,80.29
2023-02-22T17:23:41.181Z,81.22
2023-02-22T17:26:08.111Z,81.52
2023-02-22T17:28:34.884Z,82.41
2023-02-22T17:31:02.317Z,82.30
2023-02-22T17:33:30.306Z,82.30
2023-02-22T17:35:58.878Z,82.89
2023-02-22T17:40:57.273Z,83.42
2023-02-22T17:43:25.478Z,83.80
2023-02-22T17:45:53.975Z,83.85
2023-02-22T17:48:30.395Z,84.64
2023-02-22T17:50:57.223Z,84.27
2023-02-22T17:53:25.575Z,84.94
2023-02-22T17:56:06.209Z,85.39
2023-02-22T17:58:33.323Z,86.04
2023-02-22T18:01:00.726Z,86.21
2023-02-22T18:03:33.210Z,86.29
2023-02-22T18:06:04.267Z,85.99
2023-02-22T18:08:33.785Z,86.89
2023-02-22T18:11:05.395Z,87.39
2023-02-22T18:13:32.185Z,87.23
2023-02-22T18:16:05.127Z,88.17
2023-02-22T18:18:32.536Z,88.30
2023-02-22T18:21:00.184Z,88.96
2023-02-22T18:23:30.360Z,89.27
2023-02-22T18:26:10.118Z,89.95
2023-02-22T18:28:38.635Z,90.70
2023-02-22T18:31:15.091Z,89.92
2023-02-22T18:33:59.208Z,90.65
2023-02-22T18:36:26.501Z,90.01
2023-02-22T18:38:55.004Z,90.83
2023-02-22T18:41:25.636Z,91.24
2023-02-22T18:43:55.642Z,91.25
2023-02-22T18:46:24.177Z,90.86
2023-02-22T18:48:55.000Z,91.21
2023-02-22T18:51:22.104Z,91.19
2023-02-22T18:53:50.268Z,91.14
2023-02-22T18:56:22.486Z,91.35
2023-02-22T18:58:57.518Z,91.52
2023-02-22T19:01:33.096Z,91.85
2023-02-22T19:04:02.770Z,92.32
2023-02-22T19:06:30.799Z,92.35
2023-02-22T19:09:01.582Z,91.90
2023-02-22T19:13:58.285Z,92.63
2023-02-22T19:16:27.754Z,93.45
2023-02-22T19:18:57.625Z,93.17
2023-02-22T19:21:30.192Z,92.87
2023-02-22T19:23:59.736Z,92.48
2023-02-22T19:26:30.171Z,92.96
2023-02-22T19:28:58.976Z,92.76
2023-02-22T19:31:30.780Z,93.12
2023-02-22T19:34:09.423Z,92.49
2023-02-22T19:36:41.541Z,92.07
2023-02-22T19:39:08.822Z,92.25
2023-02-22T19:41:35.552Z,92.02
2023-02-22T19:44:02.399Z,92.38
2023-02-22T19:46:30.155Z,91.89
2023-02-22T19:48:59.272Z,92.08
2023-02-22T19:54:07.902Z,92.36
2023-02-22T19:56:38.841Z,92.63
2023-02-22T19:59:13.832Z,91.64
2023-02-22T20:01:44.551Z,91.65
2023-02-22T20:04:18.290Z,92.85
2023-02-22T20:06:46.441Z,93.37
2023-02-22T20:09:18.022Z,94.28
2023-02-22T20:11:48.438Z,94.92
2023-02-22T20:14:21.322Z,95.07
2023-02-22T20:16:48.116Z,95.44
2023-02-22T20:19:14.894Z,95.40
2023-02-22T20:21:41.735Z,95.63
2023-02-22T20:24:12.226Z,94.64
2023-02-22T20:26:39.884Z,94.61
2023-02-22T20:29:09.347Z,94.35
2023-02-22T20:31:40.193Z,94.28
2023-02-22T20:34:08.029Z,93.55
2023-02-22T20:36:37.459Z,93.01
2023-02-22T20:39:16.279Z,92.93
2023-02-22T20:41:44.945Z,92.88
2023-02-22T20:44:19.348Z,92.81
2023-02-22T20:46:47.343Z,92.40
2023-02-22T20:49:23.366Z,92.24
2023-02-22T20:51:50.274Z,91.40
2023-02-22T20:54:17.902Z,91.02
2023-02-22T20:56:46.916Z,90.84
2023-02-22T20:59:16.426Z,90.90
2023-02-22T21:01:43.324Z,91.31
2023-02-22T21:04:11.100Z,91.65
2023-02-22T21:06:40.421Z,92.71
2023-02-22T21:09:11.800Z,93.98
2023-02-22T21:11:39.119Z,94.41
2023-02-22T21:14:05.867Z,95.12
2023-02-22T21:16:35.678Z,94.77
2023-02-22T21:19:05.376Z,94.58
2023-02-22T21:21:42.127Z,95.99
2023-02-22T21:24:11.251Z,97.30
2023-02-22T21:26:38.015Z,98.17
2023-02-22T21:29:07.350Z,99.22
2023-02-22T21:31:36.827Z,99.72
2023-02-22T21:34:12.217Z,99.70
2023-02-22T21:36:39.428Z,99.59
2023-02-22T21:39:18.450Z,100.00
2023-02-22T21:41:47.223Z,100.00
2023-02-22T21:44:15.140Z,100.00
2023-02-22T21:46:43.689Z,100.00
2023-02-22T21:49:14.197Z,99.83
2023-02-22T21:51:41.675Z,100.00
2023-02-22T21:54:15.159Z,100.00
2023-02-22T21:56:47.334Z,100.00
2023-02-22T21:59:24.018Z,100.00
2023-02-22T22:01:58.546Z,100.00
2023-02-22T22:04:30.502Z,100.00
2023-02-22T22:07:00.114Z,100.00
2023-02-22T22:09:33.801Z,100.00
2023-02-22T22:12:05.268Z,100.00
2023-02-22T22:14:33.935Z,100.00
2023-02-22T22:17:01.208Z,100.00
2023-02-22T22:19:30.588Z,100.00
2023-02-22T22:21:58.321Z,100.00
2023-02-22T22:24:27.300Z,100.00
2023-02-22T22:26:56.958Z,100.00
2023-02-22T22:29:26.750Z,100.00
2023-02-22T22:31:58.759Z,100.00
2023-02-22T22:37:04.382Z,100.00
2023-02-22T22:39:31.249Z,100.00
2023-02-22T22:41:57.995Z,100.00
2023-02-22T22:44:24.794Z,100.00
2023-02-22T22:46:54.965Z,100.00
2023-02-22T22:49:23.807Z,100.00
2023-02-22T22:51:50.638Z,100.00
2023-02-22T22:54:17.391Z,100.00
2023-02-22T22:56:46.720Z,100.00
2023-02-22T22:59:13.654Z,100.00
2023-02-22T23:01:45.289Z,100.00
2023-02-22T23:04:16.761Z,100.00
2023-02-22T23:06:54.326Z,100.00
2023-02-22T23:09:30.205Z,100.00
2023-02-22T23:12:08.913Z,100.00
2023-02-22T23:14:38.615Z,100.00
2023-02-22T23:17:14.345Z,100.00
2023-02-22T23:19:43.050Z,100.00
2023-02-22T23:22:09.873Z,100.00
2023-02-22T23:24:37.463Z,100.00
2023-02-22T23:27:11.025Z,100.00
2023-02-22T23:29:39.750Z,100.00
2023-02-22T23:32:07.045Z,100.00
2023-02-22T23:34:41.413Z,100.00
2023-02-22T23:37:10.663Z,100.00
2023-02-22T23:39:38.632Z,100.00
2023-02-22T23:42:08.944Z,100.00
2023-02-22T23:44:36.145Z,100.00
2023-02-22T23:47:04.022Z,100.00
2023-02-22T23:49:38.711Z,100.00
2023-02-22T23:52:09.950Z,100.00
2023-02-22T23:54:40.636Z,100.00
2023-02-22T23:57:09.151Z,100.00
2023-02-22T23:59:36.608Z,100.00
