createdAt,value
2023-04-10T00:00:09.434Z,3.88
2023-04-10T00:01:09.640Z,3.82
2023-04-10T00:02:09.642Z,3.83
2023-04-10T00:03:09.958Z,3.85
2023-04-10T00:04:09.694Z,3.86
2023-04-10T00:05:09.568Z,3.86
2023-04-10T00:06:09.461Z,3.86
2023-04-10T00:07:09.968Z,3.89
2023-04-10T00:08:09.386Z,3.90
2023-04-10T00:09:09.540Z,3.92
2023-04-10T00:10:09.576Z,3.96
2023-04-10T00:11:10.217Z,3.96
2023-04-10T00:12:09.794Z,3.98
2023-04-10T00:13:09.449Z,3.98
2023-04-10T00:14:09.484Z,3.97
2023-04-10T00:15:09.445Z,3.97
2023-04-10T00:16:10.546Z,3.98
2023-04-10T00:17:09.269Z,3.97
2023-04-10T00:18:09.630Z,3.97
2023-04-10T00:19:09.438Z,3.96
2023-04-10T00:20:10.116Z,3.96
2023-04-10T00:21:09.919Z,3.97
2023-04-10T00:22:09.525Z,3.97
2023-04-10T00:23:09.479Z,3.94
2023-04-10T00:24:09.576Z,3.92
2023-04-10T00:25:09.637Z,3.94
2023-04-10T00:26:09.400Z,3.94
2023-04-10T00:27:09.276Z,3.90
2023-04-10T00:28:09.210Z,3.96
2023-04-10T00:29:09.283Z,3.96
2023-04-10T00:30:09.951Z,3.96
2023-04-10T00:31:09.249Z,3.94
2023-04-10T00:32:09.607Z,3.96
2023-04-10T00:33:09.334Z,3.94
2023-04-10T00:34:09.775Z,3.96
2023-04-10T00:35:09.331Z,3.96
2023-04-10T00:36:09.613Z,3.97
2023-04-10T00:37:09.099Z,3.97
2023-04-10T00:38:09.325Z,3.97
2023-04-10T00:39:09.481Z,3.97
2023-04-10T00:40:09.349Z,4.00
2023-04-10T00:41:09.367Z,4.03
2023-04-10T00:42:09.274Z,4.04
2023-04-10T00:43:08.997Z,4.03
2023-04-10T00:44:09.820Z,4.06
2023-04-10T00:45:09.202Z,4.04
2023-04-10T00:46:09.266Z,4.04
2023-04-10T00:47:09.367Z,4.06
2023-04-10T00:48:09.165Z,4.06
2023-04-10T00:49:09.268Z,4.08
2023-04-10T00:50:08.942Z,4.12
2023-04-10T00:51:08.941Z,4.12
2023-04-10T00:52:08.957Z,4.14
2023-04-10T00:53:08.928Z,4.14
2023-04-10T00:54:08.892Z,4.16
2023-04-10T00:55:08.858Z,4.15
2023-04-10T00:56:09.900Z,4.15
2023-04-10T00:57:09.234Z,4.16
2023-04-10T00:58:09.171Z,4.18
2023-04-10T00:59:08.903Z,4.21
2023-04-10T01:00:09.605Z,4.21
2023-04-10T01:01:09.018Z,4.22
2023-04-10T01:02:08.980Z,4.24
2023-04-10T01:03:08.905Z,4.28
2023-04-10T01:04:09.049Z,4.28
2023-04-10T01:05:08.786Z,4.32
2023-04-10T01:06:08.797Z,4.33
2023-04-10T01:07:08.761Z,4.34
2023-04-10T01:08:08.764Z,4.34
2023-04-10T01:09:08.758Z,4.39
2023-04-10T01:10:09.541Z,4.39
2023-04-10T01:11:08.737Z,4.42
2023-04-10T01:12:08.808Z,4.44
2023-04-10T01:13:08.730Z,4.51
2023-04-10T01:14:09.043Z,4.64
2023-04-10T01:15:08.812Z,4.88
2023-04-10T01:16:08.882Z,5.02
2023-04-10T01:17:08.794Z,5.10
2023-04-10T01:18:09.172Z,5.19
2023-04-10T01:19:08.713Z,5.25
2023-04-10T01:20:08.705Z,5.32
2023-04-10T01:21:09.066Z,5.40
2023-04-10T01:22:08.837Z,5.45
2023-04-10T01:23:08.779Z,5.49
2023-04-10T01:24:08.985Z,5.53
2023-04-10T01:25:08.818Z,5.56
2023-04-10T01:26:08.783Z,5.59
2023-04-10T01:27:08.573Z,5.66
2023-04-10T01:28:08.568Z,5.67
2023-04-10T01:29:08.774Z,5.81
2023-04-10T01:30:08.677Z,5.88
2023-04-10T01:31:08.683Z,5.98
2023-04-10T01:32:08.585Z,6.09
2023-04-10T01:33:08.725Z,6.19
2023-04-10T01:34:08.599Z,6.32
2023-04-10T01:35:08.656Z,6.46
2023-04-10T01:36:08.675Z,6.58
2023-04-10T01:37:08.464Z,6.71
2023-04-10T01:38:08.491Z,6.73
2023-04-10T01:39:09.367Z,6.76
2023-04-10T01:40:08.487Z,6.80
2023-04-10T01:41:08.598Z,6.84
2023-04-10T01:42:08.440Z,6.89
2023-04-10T01:43:08.599Z,6.91
2023-04-10T01:44:08.493Z,6.91
2023-04-10T01:45:08.496Z,6.99
2023-04-10T01:46:08.838Z,7.15
2023-04-10T01:47:08.406Z,7.22
2023-04-10T01:48:08.413Z,7.24
2023-04-10T01:49:08.709Z,7.26
2023-04-10T01:50:08.383Z,7.27
2023-04-10T01:51:08.344Z,7.32
2023-04-10T01:52:08.352Z,7.37
2023-04-10T01:53:08.339Z,7.35
2023-04-10T01:54:08.355Z,7.34
2023-04-10T01:55:08.415Z,7.31
2023-04-10T01:56:08.299Z,7.29
2023-04-10T01:57:08.303Z,7.26
2023-04-10T01:58:08.300Z,7.26
2023-04-10T01:59:08.279Z,7.23
2023-04-10T02:00:08.755Z,7.20
2023-04-10T02:01:10.218Z,7.23
2023-04-10T02:02:08.510Z,7.19
2023-04-10T02:03:08.604Z,7.19
2023-04-10T02:04:08.375Z,7.17
2023-04-10T02:05:08.360Z,7.15
2023-04-10T02:06:08.355Z,7.12
2023-04-10T02:07:08.212Z,7.07
2023-04-10T02:08:08.379Z,7.04
2023-04-10T02:09:08.528Z,6.98
2023-04-10T02:10:08.218Z,6.97
2023-04-10T02:11:08.305Z,6.91
2023-04-10T02:12:08.175Z,6.87
2023-04-10T02:13:08.153Z,6.86
2023-04-10T02:14:08.134Z,6.83
2023-04-10T02:15:08.239Z,6.79
2023-04-10T02:16:08.379Z,6.73
2023-04-10T02:17:08.379Z,6.68
2023-04-10T02:18:08.119Z,6.63
2023-04-10T02:19:08.096Z,6.62
2023-04-10T02:20:08.478Z,6.61
2023-04-10T02:21:08.167Z,6.54
2023-04-10T02:22:08.194Z,6.51
2023-04-10T02:23:08.169Z,6.48
2023-04-10T02:24:08.167Z,6.44
2023-04-10T02:25:08.193Z,6.43
2023-04-10T02:26:08.131Z,6.40
2023-04-10T02:27:08.012Z,6.36
2023-04-10T02:28:08.087Z,6.35
2023-04-10T02:29:07.959Z,6.33
2023-04-10T02:30:08.398Z,6.30
2023-04-10T02:31:08.266Z,6.29
2023-04-10T02:32:07.957Z,6.22
2023-04-10T02:33:08.139Z,6.16
2023-04-10T02:34:08.314Z,6.13
2023-04-10T02:35:08.195Z,6.09
2023-04-10T02:36:08.174Z,6.04
2023-04-10T02:37:08.160Z,5.98
2023-04-10T02:38:08.087Z,5.93
2023-04-10T02:39:08.261Z,5.92
2023-04-10T02:40:08.002Z,5.89
2023-04-10T02:41:07.894Z,5.85
2023-04-10T02:42:08.119Z,5.82
2023-04-10T02:43:08.087Z,5.78
2023-04-10T02:44:07.985Z,5.75
2023-04-10T02:45:07.867Z,5.73
2023-04-10T02:46:08.549Z,5.68
2023-04-10T02:47:08.152Z,5.64
2023-04-10T02:48:07.980Z,5.57
2023-04-10T02:49:08.094Z,5.53
2023-04-10T02:50:07.798Z,5.50
2023-04-10T02:51:07.782Z,5.48
2023-04-10T02:52:07.845Z,5.43
2023-04-10T02:53:07.862Z,5.41
2023-04-10T02:54:08.133Z,5.38
2023-04-10T02:55:08.004Z,5.34
2023-04-10T02:56:07.758Z,5.31
2023-04-10T02:57:08.131Z,5.27
2023-04-10T02:58:07.833Z,5.22
2023-04-10T02:59:07.928Z,5.19
2023-04-10T03:00:08.089Z,5.17
2023-04-10T03:01:08.276Z,5.13
2023-04-10T03:02:08.370Z,5.10
2023-04-10T03:03:08.536Z,5.09
2023-04-10T03:04:08.134Z,5.04
2023-04-10T03:05:07.952Z,5.04
2023-04-10T03:06:08.143Z,5.01
2023-04-10T03:07:07.603Z,4.98
2023-04-10T03:08:07.633Z,4.95
2023-04-10T03:09:08.023Z,4.92
2023-04-10T03:10:07.681Z,4.89
2023-04-10T03:11:07.647Z,4.89
2023-04-10T03:12:07.588Z,4.86
2023-04-10T03:13:07.697Z,4.86
2023-04-10T03:14:07.591Z,4.80
2023-04-10T03:15:07.510Z,4.77
2023-04-10T03:16:07.574Z,4.76
2023-04-10T03:17:08.082Z,4.75
2023-04-10T03:18:07.578Z,4.72
2023-04-10T03:19:07.518Z,4.72
2023-04-10T03:20:07.537Z,4.69
2023-04-10T03:21:07.507Z,4.69
2023-04-10T03:22:07.534Z,4.64
2023-04-10T03:23:07.494Z,4.62
2023-04-10T03:24:07.492Z,4.64
2023-04-10T03:25:07.492Z,4.61
2023-04-10T03:26:07.705Z,4.61
2023-04-10T03:27:08.024Z,4.61
2023-04-10T03:28:07.822Z,4.62
2023-04-10T03:29:07.539Z,4.59
2023-04-10T03:30:07.581Z,4.61
2023-04-10T03:31:07.778Z,4.58
2023-04-10T03:32:07.449Z,4.58
2023-04-10T03:33:07.512Z,4.57
2023-04-10T03:34:07.366Z,4.58
2023-04-10T03:35:07.348Z,4.59
2023-04-10T03:36:07.321Z,4.59
2023-04-10T03:37:07.355Z,4.61
2023-04-10T03:38:07.442Z,4.59
2023-04-10T03:39:07.466Z,4.73
2023-04-10T03:40:08.073Z,4.79
2023-04-10T03:41:07.637Z,4.80
2023-04-10T03:42:07.307Z,4.83
2023-04-10T03:43:07.592Z,4.83
2023-04-10T03:44:07.320Z,4.80
2023-04-10T03:45:07.407Z,4.80
2023-04-10T03:46:07.388Z,4.79
2023-04-10T03:47:07.440Z,4.79
2023-04-10T03:48:07.853Z,4.80
2023-04-10T03:49:07.440Z,4.80
2023-04-10T03:50:07.496Z,4.77
2023-04-10T03:51:07.620Z,4.80
2023-04-10T03:52:07.602Z,5.04
2023-04-10T03:53:07.456Z,5.40
2023-04-10T03:54:07.396Z,5.52
2023-04-10T03:55:07.860Z,5.53
2023-04-10T03:56:07.158Z,5.50
2023-04-10T03:57:07.347Z,5.46
2023-04-10T03:58:07.218Z,5.43
2023-04-10T03:59:07.120Z,5.35
2023-04-10T04:00:07.072Z,5.30
2023-04-10T04:01:07.068Z,5.25
2023-04-10T04:02:07.652Z,5.17
2023-04-10T04:03:07.641Z,5.10
2023-04-10T04:04:07.375Z,5.05
2023-04-10T04:05:07.375Z,4.99
2023-04-10T04:06:07.200Z,4.95
2023-04-10T04:07:07.018Z,4.91
2023-04-10T04:08:07.055Z,4.86
2023-04-10T04:09:07.217Z,4.80
2023-04-10T04:10:07.445Z,4.76
2023-04-10T04:11:07.200Z,4.75
2023-04-10T04:12:07.033Z,4.72
2023-04-10T04:13:06.995Z,4.69
2023-04-10T04:14:07.028Z,4.64
2023-04-10T04:15:07.058Z,4.58
2023-04-10T04:16:07.233Z,4.58
2023-04-10T04:17:07.026Z,4.54
2023-04-10T04:18:07.032Z,4.54
2023-04-10T04:19:07.019Z,4.50
2023-04-10T04:20:07.077Z,4.47
2023-04-10T04:21:06.903Z,4.47
2023-04-10T04:22:07.030Z,4.44
2023-04-10T04:23:06.979Z,4.43
2023-04-10T04:24:07.192Z,4.44
2023-04-10T04:25:07.137Z,4.42
2023-04-10T04:26:07.189Z,4.40
2023-04-10T04:27:07.077Z,4.40
2023-04-10T04:28:07.469Z,4.43
2023-04-10T04:29:06.956Z,4.44
2023-04-10T04:30:07.006Z,4.57
2023-04-10T04:31:06.837Z,4.67
2023-04-10T04:32:06.984Z,4.77
2023-04-10T04:33:06.882Z,4.88
2023-04-10T04:34:07.189Z,4.92
2023-04-10T04:35:07.032Z,4.95
2023-04-10T04:36:07.050Z,4.98
2023-04-10T04:37:07.002Z,4.99
2023-04-10T04:38:06.741Z,5.09
2023-04-10T04:39:06.761Z,5.34
2023-04-10T04:40:06.740Z,5.53
2023-04-10T04:41:06.914Z,5.73
2023-04-10T04:42:06.745Z,5.86
2023-04-10T04:43:06.709Z,5.89
2023-04-10T04:44:06.678Z,5.93
2023-04-10T04:45:06.694Z,5.89
2023-04-10T04:46:06.744Z,5.86
2023-04-10T04:47:06.641Z,5.82
2023-04-10T04:48:06.626Z,5.73
2023-04-10T04:49:06.641Z,5.67
2023-04-10T04:50:06.629Z,5.68
2023-04-10T04:51:06.835Z,5.82
2023-04-10T04:52:06.813Z,5.92
2023-04-10T04:53:08.014Z,5.92
2023-04-10T04:54:06.775Z,5.93
2023-04-10T04:55:06.558Z,6.01
2023-04-10T04:56:06.582Z,6.07
2023-04-10T04:57:06.542Z,6.11
2023-04-10T04:58:06.605Z,6.18
2023-04-10T04:59:06.645Z,6.22
2023-04-10T05:00:06.649Z,6.26
2023-04-10T05:01:06.567Z,6.40
2023-04-10T05:02:06.569Z,6.56
2023-04-10T05:03:06.788Z,6.63
2023-04-10T05:04:06.685Z,6.65
2023-04-10T05:05:06.476Z,6.62
2023-04-10T05:06:06.592Z,6.62
2023-04-10T05:07:06.531Z,6.65
2023-04-10T05:08:06.460Z,6.65
2023-04-10T05:09:06.426Z,6.68
2023-04-10T05:10:06.498Z,6.87
2023-04-10T05:11:06.454Z,6.95
2023-04-10T05:12:06.422Z,7.05
2023-04-10T05:13:06.406Z,7.08
2023-04-10T05:14:06.720Z,7.09
2023-04-10T05:15:06.397Z,7.16
2023-04-10T05:16:06.521Z,7.29
2023-04-10T05:17:06.451Z,7.37
2023-04-10T05:18:06.416Z,7.45
2023-04-10T05:19:06.669Z,7.53
2023-04-10T05:20:06.373Z,7.66
2023-04-10T05:21:06.333Z,7.75
2023-04-10T05:22:07.189Z,7.79
2023-04-10T05:23:06.335Z,7.81
2023-04-10T05:24:06.519Z,7.90
2023-04-10T05:25:06.599Z,7.94
2023-04-10T05:26:06.305Z,7.99
2023-04-10T05:27:06.289Z,8.00
2023-04-10T05:28:06.450Z,8.02
2023-04-10T05:29:06.292Z,8.00
2023-04-10T05:30:06.302Z,8.03
2023-04-10T05:31:06.467Z,8.10
2023-04-10T05:32:06.388Z,8.14
2023-04-10T05:33:06.181Z,8.29
2023-04-10T05:34:06.426Z,8.37
2023-04-10T05:35:06.234Z,8.45
2023-04-10T05:36:06.214Z,8.48
2023-04-10T05:37:06.436Z,8.58
2023-04-10T05:38:06.195Z,8.62
2023-04-10T05:39:06.362Z,8.62
2023-04-10T05:40:06.242Z,8.62
2023-04-10T05:41:06.308Z,8.63
2023-04-10T05:42:06.197Z,8.62
2023-04-10T05:43:06.270Z,8.66
2023-04-10T05:44:06.114Z,8.71
2023-04-10T05:45:06.053Z,8.71
2023-04-10T05:46:06.312Z,8.76
2023-04-10T05:47:06.275Z,8.78
2023-04-10T05:48:06.049Z,8.83
2023-04-10T05:49:06.034Z,8.81
2023-04-10T05:50:06.005Z,8.81
2023-04-10T05:51:06.009Z,8.81
2023-04-10T05:52:06.400Z,8.87
2023-04-10T05:53:06.022Z,8.91
2023-04-10T05:54:06.200Z,9.05
2023-04-10T05:55:06.022Z,9.13
2023-04-10T05:56:05.983Z,9.27
2023-04-10T05:57:05.956Z,9.35
2023-04-10T05:58:05.984Z,9.43
2023-04-10T05:59:06.190Z,9.49
2023-04-10T06:00:05.949Z,9.53
2023-04-10T06:01:05.947Z,9.60
2023-04-10T06:02:06.496Z,9.66
2023-04-10T06:03:06.052Z,9.70
2023-04-10T06:04:06.033Z,9.81
2023-04-10T06:05:05.969Z,9.85
2023-04-10T06:06:05.888Z,9.93
2023-04-10T06:07:05.879Z,10.03
2023-04-10T06:08:06.022Z,10.14
2023-04-10T06:09:05.853Z,10.28
2023-04-10T06:10:05.869Z,10.44
2023-04-10T06:11:05.807Z,10.60
2023-04-10T06:12:06.005Z,10.71
2023-04-10T06:13:05.790Z,10.76
2023-04-10T06:14:06.001Z,10.80
2023-04-10T06:15:05.779Z,10.83
2023-04-10T06:16:05.928Z,10.83
2023-04-10T06:17:05.767Z,10.84
2023-04-10T06:18:06.134Z,10.91
2023-04-10T06:19:06.078Z,10.89
2023-04-10T06:20:05.898Z,10.92
2023-04-10T06:21:05.831Z,10.95
2023-04-10T06:22:05.867Z,10.95
2023-04-10T06:23:06.156Z,11.01
2023-04-10T06:24:05.862Z,11.02
2023-04-10T06:25:05.880Z,11.06
2023-04-10T06:26:05.799Z,11.06
2023-04-10T06:27:05.669Z,11.07
2023-04-10T06:28:05.710Z,11.09
2023-04-10T06:29:05.780Z,11.02
2023-04-10T06:30:05.654Z,11.02
2023-04-10T06:31:05.819Z,11.06
2023-04-10T06:32:05.634Z,11.11
2023-04-10T06:33:05.917Z,11.16
2023-04-10T06:34:05.933Z,11.17
2023-04-10T06:35:06.055Z,11.20
2023-04-10T06:36:05.660Z,11.25
2023-04-10T06:37:05.540Z,11.34
2023-04-10T06:38:05.548Z,11.46
2023-04-10T06:39:05.541Z,11.56
2023-04-10T06:40:05.688Z,11.72
2023-04-10T06:41:05.515Z,11.97
2023-04-10T06:42:05.506Z,12.21
2023-04-10T06:43:05.584Z,12.44
2023-04-10T06:44:05.607Z,12.70
2023-04-10T06:45:05.667Z,12.85
2023-04-10T06:46:05.786Z,12.97
2023-04-10T06:47:05.534Z,13.11
2023-04-10T06:48:05.530Z,13.24
2023-04-10T06:49:05.487Z,13.27
2023-04-10T06:50:05.865Z,13.37
2023-04-10T06:51:05.780Z,13.44
2023-04-10T06:52:05.465Z,13.43
2023-04-10T06:53:05.576Z,13.56
2023-04-10T06:54:05.386Z,13.65
2023-04-10T06:55:05.518Z,13.80
2023-04-10T06:56:05.411Z,13.81
2023-04-10T06:57:05.442Z,13.92
2023-04-10T06:58:05.393Z,13.98
2023-04-10T06:59:05.353Z,14.04
2023-04-10T07:00:05.342Z,13.98
2023-04-10T07:01:05.536Z,13.96
2023-04-10T07:02:05.359Z,14.02
2023-04-10T07:03:05.572Z,13.92
2023-04-10T07:04:05.598Z,13.96
2023-04-10T07:05:05.283Z,14.04
2023-04-10T07:06:05.319Z,14.13
2023-04-10T07:07:05.279Z,14.20
2023-04-10T07:08:05.252Z,14.21
2023-04-10T07:09:05.268Z,14.13
2023-04-10T07:10:05.409Z,13.98
2023-04-10T07:11:05.207Z,13.95
2023-04-10T07:12:05.230Z,13.89
2023-04-10T07:13:05.289Z,13.94
2023-04-10T07:14:05.258Z,14.01
2023-04-10T07:15:05.176Z,14.13
2023-04-10T07:16:05.274Z,14.19
2023-04-10T07:17:05.147Z,14.25
2023-04-10T07:18:05.271Z,14.29
2023-04-10T07:19:05.159Z,14.35
2023-04-10T07:20:05.514Z,14.37
2023-04-10T07:21:05.211Z,14.47
2023-04-10T07:22:05.349Z,14.57
2023-04-10T07:23:05.318Z,14.44
2023-04-10T07:24:05.071Z,14.57
2023-04-10T07:25:05.102Z,14.80
2023-04-10T07:26:05.075Z,15.06
2023-04-10T07:27:05.102Z,15.31
2023-04-10T07:28:05.138Z,15.56
2023-04-10T07:29:05.070Z,15.39
2023-04-10T07:30:05.033Z,15.08
2023-04-10T07:31:05.059Z,15.20
2023-04-10T07:32:05.110Z,15.24
2023-04-10T07:33:05.172Z,15.11
2023-04-10T07:34:05.220Z,15.31
2023-04-10T07:35:05.210Z,15.36
2023-04-10T07:36:05.207Z,15.35
2023-04-10T07:37:05.190Z,15.51
2023-04-10T07:38:04.951Z,15.57
2023-04-10T07:39:04.968Z,15.70
2023-04-10T07:40:05.047Z,15.85
2023-04-10T07:41:05.135Z,15.79
2023-04-10T07:42:04.939Z,15.97
2023-04-10T07:43:04.931Z,16.14
2023-04-10T07:44:04.892Z,16.16
2023-04-10T07:45:04.958Z,16.33
2023-04-10T07:46:05.030Z,16.38
2023-04-10T07:47:04.984Z,16.37
2023-04-10T07:48:05.061Z,16.07
2023-04-10T07:49:07.354Z,15.99
2023-04-10T07:50:04.895Z,16.03
2023-04-10T07:51:05.088Z,16.07
2023-04-10T07:52:04.835Z,16.16
2023-04-10T07:53:04.811Z,16.03
2023-04-10T07:54:04.800Z,16.16
2023-04-10T07:55:04.825Z,16.30
2023-04-10T07:56:05.056Z,16.44
2023-04-10T07:57:04.816Z,16.56
2023-04-10T07:58:04.776Z,16.77
2023-04-10T07:59:04.848Z,16.75
2023-04-10T08:00:04.815Z,16.68
2023-04-10T08:01:05.018Z,16.99
2023-04-10T08:02:04.916Z,16.86
2023-04-10T08:03:05.217Z,16.65
2023-04-10T08:04:06.141Z,16.78
2023-04-10T08:05:04.857Z,17.11
2023-04-10T08:06:04.798Z,17.26
2023-04-10T08:07:04.818Z,17.53
2023-04-10T08:08:04.832Z,17.85
2023-04-10T08:09:04.810Z,18.17
2023-04-10T08:10:04.669Z,18.44
2023-04-10T08:11:04.637Z,18.72
2023-04-10T08:12:04.595Z,18.70
2023-04-10T08:13:04.684Z,18.55
2023-04-10T08:14:04.583Z,18.80
2023-04-10T08:15:04.686Z,18.99
2023-04-10T08:16:04.782Z,19.23
2023-04-10T08:17:04.763Z,19.63
2023-04-10T08:18:04.664Z,19.76
2023-04-10T08:19:04.585Z,19.86
2023-04-10T08:20:04.621Z,20.05
2023-04-10T08:21:04.738Z,19.83
2023-04-10T08:22:04.576Z,19.43
2023-04-10T08:23:17.364Z,18.94
2023-04-10T08:24:04.679Z,19.14
2023-04-10T08:25:04.880Z,18.83
2023-04-10T08:26:04.677Z,18.58
2023-04-10T08:27:04.486Z,18.67
2023-04-10T08:28:04.586Z,18.54
2023-04-10T08:29:04.491Z,18.57
2023-04-10T08:30:04.472Z,18.68
2023-04-10T08:31:04.773Z,18.91
2023-04-10T08:32:04.628Z,18.90
2023-04-10T08:33:04.687Z,18.61
2023-04-10T08:34:04.555Z,18.68
2023-04-10T08:35:04.615Z,19.02
2023-04-10T08:36:04.579Z,19.20
2023-04-10T08:37:04.371Z,19.01
2023-04-10T08:38:13.674Z,18.86
2023-04-10T08:39:04.387Z,19.06
2023-04-10T08:40:04.633Z,19.32
2023-04-10T08:41:04.325Z,19.36
2023-04-10T08:42:04.362Z,19.75
2023-04-10T08:43:04.347Z,19.58
2023-04-10T08:44:04.463Z,19.66
2023-04-10T08:45:04.363Z,19.51
2023-04-10T08:46:04.376Z,19.55
2023-04-10T08:47:04.334Z,19.38
2023-04-10T08:48:04.412Z,19.18
2023-04-10T08:49:04.324Z,19.14
2023-04-10T08:50:04.281Z,19.08
2023-04-10T08:51:04.939Z,18.95
2023-04-10T08:52:04.288Z,18.83
2023-04-10T08:53:04.391Z,18.99
2023-04-10T08:54:04.226Z,19.05
2023-04-10T08:55:04.505Z,18.87
2023-04-10T08:56:04.432Z,18.68
2023-04-10T08:57:04.261Z,18.86
2023-04-10T08:58:04.472Z,18.61
2023-04-10T08:59:04.366Z,18.25
2023-04-10T09:09:04.153Z,17.94
2023-04-10T09:09:09.664Z,19.88
2023-04-10T09:10:09.552Z,19.75
2023-04-10T09:11:09.640Z,19.69
2023-04-10T09:12:09.717Z,19.05
2023-04-10T09:13:09.684Z,18.76
2023-04-10T09:14:09.558Z,18.91
2023-04-10T09:15:09.974Z,19.01
2023-04-10T09:16:09.615Z,18.99
2023-04-10T09:17:09.446Z,18.74
2023-04-10T09:18:09.490Z,18.68
2023-04-10T09:19:09.517Z,18.70
2023-04-10T09:20:09.553Z,18.72
2023-04-10T09:21:09.479Z,19.01
2023-04-10T09:22:09.546Z,19.24
2023-04-10T09:23:09.473Z,19.35
2023-04-10T09:24:09.373Z,19.58
2023-04-10T09:25:09.361Z,19.93
2023-04-10T09:26:09.375Z,20.21
2023-04-10T09:27:09.385Z,20.64
2023-04-10T09:28:09.345Z,20.51
2023-04-10T09:29:09.364Z,20.72
2023-04-10T09:30:09.553Z,20.79
2023-04-10T09:31:09.347Z,20.31
2023-04-10T09:32:09.489Z,20.30
2023-04-10T09:33:09.389Z,20.53
2023-04-10T09:34:09.308Z,21.05
2023-04-10T09:35:09.396Z,21.34
2023-04-10T09:36:09.450Z,21.46
2023-04-10T09:37:09.382Z,21.32
2023-04-10T09:38:09.264Z,21.17
2023-04-10T09:39:09.519Z,21.27
2023-04-10T09:40:09.258Z,21.13
2023-04-10T09:41:09.217Z,21.48
2023-04-10T09:42:09.366Z,21.60
2023-04-10T09:43:09.305Z,21.76
2023-04-10T09:44:09.280Z,21.79
2023-04-10T09:45:09.383Z,21.91
2023-04-10T09:46:09.191Z,21.82
2023-04-10T09:47:09.141Z,21.75
2023-04-10T09:48:09.229Z,21.21
2023-04-10T09:49:09.273Z,21.14
2023-04-10T09:50:09.304Z,21.32
2023-04-10T09:51:09.098Z,21.36
2023-04-10T09:52:09.097Z,21.29
2023-04-10T09:53:09.268Z,21.23
2023-04-10T09:54:09.055Z,20.95
2023-04-10T09:55:09.104Z,20.91
2023-04-10T09:56:09.666Z,20.86
2023-04-10T09:57:09.144Z,20.89
2023-04-10T09:58:09.112Z,20.76
2023-04-10T09:59:09.058Z,20.83
2023-04-10T10:00:09.287Z,21.11
2023-04-10T10:01:08.984Z,21.48
2023-04-10T10:02:09.077Z,21.56
2023-04-10T10:03:09.233Z,21.60
2023-04-10T10:04:08.946Z,21.39
2023-04-10T10:05:09.157Z,20.93
2023-04-10T10:06:09.076Z,20.89
2023-04-10T10:07:09.070Z,20.86
2023-04-10T10:08:09.073Z,21.09
2023-04-10T10:09:08.919Z,21.26
2023-04-10T10:10:09.187Z,21.45
2023-04-10T10:11:08.987Z,21.61
2023-04-10T10:12:09.091Z,21.09
2023-04-10T10:13:08.867Z,20.34
2023-04-10T10:14:09.515Z,19.88
2023-04-10T10:15:09.117Z,19.50
2023-04-10T10:16:08.821Z,19.25
2023-04-10T10:17:08.951Z,19.10
2023-04-10T10:18:09.116Z,19.01
2023-04-10T10:19:09.126Z,19.23
2023-04-10T10:20:09.036Z,19.36
2023-04-10T10:21:09.118Z,18.94
2023-04-10T10:22:08.790Z,19.36
2023-04-10T10:23:08.798Z,19.86
2023-04-10T10:24:08.766Z,20.33
2023-04-10T10:25:08.957Z,20.87
2023-04-10T10:26:08.801Z,21.19
2023-04-10T10:27:08.798Z,21.41
2023-04-10T10:28:08.750Z,21.85
2023-04-10T10:29:09.141Z,22.12
2023-04-10T10:30:25.319Z,22.01
2023-04-10T10:31:08.760Z,22.06
2023-04-10T10:32:08.925Z,21.76
2023-04-10T10:33:09.095Z,21.45
2023-04-10T10:34:08.718Z,21.56
2023-04-10T10:35:08.750Z,22.09
2023-04-10T10:36:08.641Z,21.42
2023-04-10T10:37:08.660Z,21.50
2023-04-10T10:38:08.933Z,21.92
2023-04-10T10:39:08.836Z,22.41
2023-04-10T10:40:08.828Z,22.52
2023-04-10T10:41:08.728Z,22.62
2023-04-10T10:42:09.175Z,22.47
2023-04-10T10:43:08.560Z,22.13
2023-04-10T10:44:08.691Z,21.76
2023-04-10T10:45:08.610Z,21.74
2023-04-10T10:46:08.566Z,21.71
2023-04-10T10:47:08.657Z,21.64
2023-04-10T10:48:08.584Z,21.46
2023-04-10T10:49:09.117Z,21.53
2023-04-10T10:50:08.686Z,21.66
2023-04-10T10:51:08.711Z,21.48
2023-04-10T10:52:08.765Z,21.34
2023-04-10T10:53:08.454Z,21.53
2023-04-10T10:54:08.612Z,21.38
2023-04-10T10:55:08.547Z,21.14
2023-04-10T10:56:08.517Z,20.87
2023-04-10T10:57:08.483Z,20.69
2023-04-10T10:58:08.662Z,20.49
2023-04-10T10:59:08.458Z,20.30
2023-04-10T11:00:08.397Z,20.38
2023-04-10T11:01:10.288Z,20.47
2023-04-10T11:02:08.524Z,20.13
2023-04-10T11:03:08.505Z,19.94
2023-04-10T11:04:08.645Z,19.79
2023-04-10T11:05:08.349Z,19.90
2023-04-10T11:06:08.712Z,19.80
2023-04-10T11:07:08.812Z,19.69
2023-04-10T11:08:08.569Z,19.83
2023-04-10T11:09:08.761Z,20.02
2023-04-10T11:10:08.341Z,20.13
2023-04-10T11:11:08.437Z,20.18
2023-04-10T11:12:08.433Z,20.38
2023-04-10T11:13:08.274Z,20.66
2023-04-10T11:14:08.288Z,20.72
2023-04-10T11:15:08.353Z,20.90
2023-04-10T11:16:08.305Z,20.69
2023-04-10T11:17:08.430Z,20.59
2023-04-10T11:18:08.401Z,20.47
2023-04-10T11:19:14.281Z,20.24
2023-04-10T11:20:08.472Z,20.15
2023-04-10T11:21:08.167Z,20.09
2023-04-10T11:22:08.434Z,20.05
2023-04-10T11:23:08.153Z,19.94
2023-04-10T11:24:08.180Z,20.12
2023-04-10T11:25:08.215Z,20.30
2023-04-10T11:26:08.177Z,20.51
2023-04-10T11:27:08.116Z,20.58
2023-04-10T11:28:08.104Z,20.58
2023-04-10T11:29:08.148Z,20.27
2023-04-10T11:30:08.128Z,20.34
2023-04-10T11:31:08.078Z,20.12
2023-04-10T11:32:08.281Z,19.60
2023-04-10T11:33:08.163Z,19.65
2023-04-10T11:34:08.127Z,19.72
2023-04-10T11:35:08.083Z,19.91
2023-04-10T11:36:08.068Z,20.08
2023-04-10T11:37:08.215Z,20.31
2023-04-10T11:38:08.281Z,20.56
2023-04-10T11:39:08.114Z,20.74
2023-04-10T11:40:08.014Z,20.81
2023-04-10T11:41:08.007Z,20.71
2023-04-10T11:42:07.939Z,20.71
2023-04-10T11:43:08.057Z,20.79
2023-04-10T11:44:08.254Z,20.87
2023-04-10T11:45:07.955Z,20.65
2023-04-10T11:46:08.239Z,20.42
2023-04-10T11:47:08.514Z,20.49
2023-04-10T11:48:08.063Z,20.72
2023-04-10T11:49:07.927Z,20.83
2023-04-10T11:50:07.939Z,21.16
2023-04-10T11:51:07.954Z,20.95
2023-04-10T11:52:07.861Z,20.62
2023-04-10T11:53:07.902Z,20.77
2023-04-10T11:54:07.968Z,20.77
2023-04-10T11:55:08.140Z,20.87
2023-04-10T11:56:08.058Z,21.24
2023-04-10T11:57:08.406Z,21.29
2023-04-10T11:58:07.873Z,20.96
2023-04-10T11:59:08.063Z,21.05
2023-04-10T12:00:08.181Z,21.17
2023-04-10T12:01:08.125Z,21.02
2023-04-10T12:02:08.085Z,20.69
2023-04-10T12:03:08.051Z,20.53
2023-04-10T12:04:08.094Z,20.42
2023-04-10T12:05:07.943Z,20.56
2023-04-10T12:06:07.904Z,20.72
2023-04-10T12:07:07.800Z,20.95
2023-04-10T12:08:07.776Z,21.23
2023-04-10T12:09:07.712Z,21.56
2023-04-10T12:10:08.516Z,21.64
2023-04-10T12:11:07.726Z,21.50
2023-04-10T12:12:07.858Z,21.17
2023-04-10T12:13:07.763Z,20.98
2023-04-10T12:14:07.741Z,20.62
2023-04-10T12:15:07.647Z,20.42
2023-04-10T12:16:07.903Z,20.21
2023-04-10T12:17:07.818Z,20.25
2023-04-10T12:18:07.612Z,20.47
2023-04-10T12:19:07.743Z,20.66
2023-04-10T12:20:07.765Z,20.84
2023-04-10T12:21:08.594Z,21.14
2023-04-10T12:22:07.773Z,21.41
2023-04-10T12:23:07.733Z,21.69
2023-04-10T12:24:07.639Z,21.60
2023-04-10T12:25:07.729Z,21.67
2023-04-10T12:26:08.537Z,21.82
2023-04-10T12:27:07.594Z,21.94
2023-04-10T12:28:07.716Z,21.67
2023-04-10T12:29:07.572Z,21.83
2023-04-10T12:30:07.770Z,21.85
2023-04-10T12:31:07.658Z,21.82
2023-04-10T12:32:07.603Z,21.78
2023-04-10T12:33:07.630Z,21.64
2023-04-10T12:34:09.861Z,21.61
2023-04-10T12:35:07.553Z,21.59
2023-04-10T12:36:07.582Z,21.61
2023-04-10T12:37:07.551Z,21.71
2023-04-10T12:38:07.574Z,21.82
2023-04-10T12:39:07.431Z,21.56
2023-04-10T12:40:07.674Z,22.23
2023-04-10T12:41:07.417Z,22.62
2023-04-10T12:42:07.757Z,22.39
2023-04-10T12:43:07.393Z,22.43
2023-04-10T12:44:07.573Z,22.84
2023-04-10T12:45:07.401Z,23.24
2023-04-10T12:46:07.407Z,23.45
2023-04-10T12:47:07.419Z,23.53
2023-04-10T12:48:07.597Z,23.45
2023-04-10T12:49:07.429Z,22.62
2023-04-10T12:50:07.880Z,22.06
2023-04-10T12:51:07.365Z,21.69
2023-04-10T12:52:07.361Z,21.32
2023-04-10T12:53:07.694Z,20.80
2023-04-10T12:54:07.294Z,20.30
2023-04-10T12:55:07.434Z,20.05
2023-04-10T12:56:07.653Z,20.03
2023-04-10T12:57:07.641Z,19.94
2023-04-10T12:58:07.285Z,19.84
2023-04-10T12:59:07.442Z,19.69
2023-04-10T13:00:07.279Z,19.84
2023-04-10T13:01:07.303Z,20.03
2023-04-10T13:02:07.719Z,19.90
2023-04-10T13:03:07.263Z,19.87
2023-04-10T13:04:07.186Z,19.94
2023-04-10T13:05:07.277Z,19.97
2023-04-10T13:06:07.263Z,20.06
2023-04-10T13:07:07.317Z,20.03
2023-04-10T13:08:07.436Z,20.05
2023-04-10T13:09:07.331Z,19.95
2023-04-10T13:10:07.467Z,19.94
2023-04-10T13:11:07.259Z,19.97
2023-04-10T13:12:07.232Z,19.80