createdAt,value
2017-05-22T00:00:21.786Z,0
2017-05-22T00:01:22.009Z,0
2017-05-22T00:02:22.023Z,0
2017-05-22T00:03:22.008Z,0
2017-05-22T00:04:22.003Z,0
2017-05-22T00:05:21.381Z,0
2017-05-22T00:06:21.372Z,0
2017-05-22T00:07:21.969Z,0
2017-05-22T00:08:21.669Z,0
2017-05-22T00:09:21.658Z,0
2017-05-22T00:10:21.655Z,0
2017-05-22T00:11:21.956Z,0
2017-05-22T00:12:21.939Z,0
2017-05-22T00:13:21.940Z,0
2017-05-22T00:14:21.628Z,0
2017-05-22T00:15:21.931Z,0
2017-05-22T00:16:21.899Z,0
2017-05-22T00:17:21.903Z,0
2017-05-22T00:18:21.590Z,0
2017-05-22T00:19:21.589Z,0
2017-05-22T00:20:21.580Z,0
2017-05-22T00:21:21.876Z,0
2017-05-22T00:22:21.865Z,0
2017-05-22T00:23:21.862Z,0
2017-05-22T00:24:21.864Z,0
2017-05-22T00:25:21.844Z,0
2017-05-22T00:26:21.859Z,0
2017-05-22T00:27:21.519Z,0
2017-05-22T00:28:21.839Z,0
2017-05-22T00:29:21.826Z,0
2017-05-22T00:30:21.507Z,0
2017-05-22T00:31:21.813Z,0
2017-05-22T00:32:21.803Z,0
2017-05-22T00:33:21.798Z,0
2017-05-22T00:34:21.784Z,0
2017-05-22T00:35:21.776Z,0
2017-05-22T00:36:21.757Z,0
2017-05-22T00:37:21.448Z,0
2017-05-22T00:38:21.761Z,0
2017-05-22T00:39:21.752Z,0
2017-05-22T00:40:21.746Z,0
2017-05-22T00:41:21.744Z,0
2017-05-22T00:42:21.718Z,0
2017-05-22T00:43:21.726Z,0
2017-05-22T00:44:21.709Z,0
2017-05-22T00:45:21.704Z,0
2017-05-22T00:46:21.692Z,0
2017-05-22T00:47:21.383Z,0
2017-05-22T00:48:21.400Z,0
2017-05-22T00:49:21.682Z,0
2017-05-22T00:50:21.670Z,0
2017-05-22T00:51:21.663Z,0
2017-05-22T00:52:21.645Z,0
2017-05-22T00:53:21.650Z,0
2017-05-22T00:54:21.634Z,0
2017-05-22T00:55:21.627Z,0
2017-05-22T00:56:21.633Z,0
2017-05-22T00:57:21.623Z,0
2017-05-22T00:58:21.620Z,0
2017-05-22T00:59:21.614Z,0
2017-05-22T01:00:21.285Z,0
2017-05-22T01:01:21.598Z,0
2017-05-22T01:02:21.572Z,0
2017-05-22T01:03:21.576Z,0
2017-05-22T01:04:21.569Z,0
2017-05-22T01:05:21.552Z,0
2017-05-22T01:06:21.252Z,0
2017-05-22T01:07:21.536Z,0
2017-05-22T01:08:21.538Z,0
2017-05-22T01:09:21.583Z,0
2017-05-22T01:10:21.516Z,0
2017-05-22T01:11:21.522Z,0
2017-05-22T01:12:21.504Z,0
2017-05-22T01:13:21.505Z,0
2017-05-22T01:14:21.182Z,0
2017-05-22T01:15:21.479Z,0
2017-05-22T01:16:21.483Z,0
2017-05-22T01:17:21.472Z,0
2017-05-22T01:18:21.472Z,0
2017-05-22T01:19:21.151Z,0
2017-05-22T01:20:21.462Z,0
2017-05-22T01:21:21.452Z,0
2017-05-22T01:22:21.429Z,0
2017-05-22T01:23:21.496Z,0
2017-05-22T01:24:21.434Z,0
2017-05-22T01:25:21.423Z,0
2017-05-22T01:26:21.414Z,0
2017-05-22T01:27:21.404Z,0
2017-05-22T01:28:21.401Z,0
2017-05-22T01:29:21.439Z,0
2017-05-22T01:30:21.077Z,0
2017-05-22T01:31:21.371Z,0
2017-05-22T01:32:21.379Z,0
2017-05-22T01:33:21.053Z,0
2017-05-22T01:34:21.344Z,0
2017-05-22T01:35:21.346Z,0
2017-05-22T01:36:21.332Z,0
2017-05-22T01:37:21.324Z,0
2017-05-22T01:38:21.323Z,0
2017-05-22T01:39:21.322Z,0
2017-05-22T01:40:21.299Z,0
2017-05-22T01:41:21.292Z,0
2017-05-22T01:42:21.290Z,0
2017-05-22T01:43:21.283Z,0
2017-05-22T01:44:21.268Z,0
2017-05-22T01:45:21.285Z,0
2017-05-22T01:46:21.266Z,0
2017-05-22T01:47:20.969Z,0
2017-05-22T01:48:21.265Z,0
2017-05-22T01:49:21.249Z,0
2017-05-22T01:50:21.490Z,0
2017-05-22T01:51:21.237Z,0
2017-05-22T01:52:21.232Z,0
2017-05-22T01:53:21.221Z,0
2017-05-22T01:54:21.218Z,0
2017-05-22T01:55:21.203Z,0
2017-05-22T01:56:21.191Z,0
2017-05-22T01:57:21.184Z,0
2017-05-22T01:58:21.177Z,0
2017-05-22T01:59:21.178Z,0
2017-05-22T02:00:21.158Z,0
2017-05-22T02:01:21.163Z,0
2017-05-22T02:02:21.156Z,4
2017-05-22T02:03:21.144Z,4
2017-05-22T02:04:21.153Z,4
2017-05-22T02:05:21.129Z,4
2017-05-22T02:06:21.120Z,4
2017-05-22T02:07:21.115Z,4
2017-05-22T02:08:21.117Z,0
2017-05-22T02:09:21.115Z,0
2017-05-22T02:10:21.095Z,0
2017-05-22T02:11:21.108Z,0
2017-05-22T02:12:21.074Z,0
2017-05-22T02:13:21.075Z,0
2017-05-22T02:14:21.076Z,4
2017-05-22T02:15:21.055Z,4
2017-05-22T02:16:21.046Z,0
2017-05-22T02:17:21.041Z,0
2017-05-22T02:18:21.041Z,0
2017-05-22T02:19:21.027Z,4
2017-05-22T02:20:21.017Z,4
2017-05-22T02:21:21.018Z,4
2017-05-22T02:22:21.006Z,4
2017-05-22T02:23:21.008Z,8
2017-05-22T02:24:20.990Z,4
2017-05-22T02:25:20.997Z,8
2017-05-22T02:26:21.035Z,4
2017-05-22T02:27:20.978Z,4
2017-05-22T02:28:20.955Z,8
2017-05-22T02:29:20.951Z,8
2017-05-22T02:30:21.033Z,8
2017-05-22T02:31:20.953Z,12
2017-05-22T02:32:20.944Z,12
2017-05-22T02:33:20.942Z,16
2017-05-22T02:34:20.633Z,16
2017-05-22T02:35:20.925Z,20
2017-05-22T02:36:20.606Z,20
2017-05-22T02:37:20.912Z,24
2017-05-22T02:38:20.890Z,24
2017-05-22T02:39:20.295Z,32
2017-05-22T02:40:20.898Z,32
2017-05-22T02:41:20.894Z,40
2017-05-22T02:42:20.876Z,40
2017-05-22T02:43:20.873Z,44
2017-05-22T02:44:20.866Z,52
2017-05-22T02:45:20.847Z,60
2017-05-22T02:46:20.852Z,64
2017-05-22T02:47:20.836Z,76
2017-05-22T02:48:20.828Z,80
2017-05-22T02:49:20.522Z,92
2017-05-22T02:50:20.516Z,104
2017-05-22T02:51:20.806Z,116
2017-05-22T02:52:20.794Z,124
2017-05-22T02:53:20.487Z,140
2017-05-22T02:54:20.790Z,152
2017-05-22T02:55:20.779Z,168
2017-05-22T02:56:20.772Z,184
2017-05-22T02:57:20.773Z,200
2017-05-22T02:58:20.769Z,212
2017-05-22T02:59:20.770Z,228
2017-05-22T03:00:20.761Z,248
2017-05-22T03:01:20.743Z,268
2017-05-22T03:02:20.745Z,288
2017-05-22T03:03:20.728Z,312
2017-05-22T03:04:20.411Z,332
2017-05-22T03:05:20.425Z,360
2017-05-22T03:06:20.416Z,384
2017-05-22T03:07:20.724Z,416
2017-05-22T03:08:20.688Z,452
2017-05-22T03:09:20.698Z,488
2017-05-22T03:10:20.678Z,536
2017-05-22T03:11:20.733Z,584
2017-05-22T03:12:20.674Z,632
2017-05-22T03:13:20.669Z,676
2017-05-22T03:14:20.649Z,720
2017-05-22T03:15:20.643Z,764
2017-05-22T03:16:20.643Z,812
2017-05-22T03:17:20.639Z,868
2017-05-22T03:18:20.632Z,940
2017-05-22T03:19:20.638Z,1020
2017-05-22T03:20:20.618Z,1108
2017-05-22T03:21:20.298Z,1192
2017-05-22T03:22:20.604Z,1268
2017-05-22T03:23:20.287Z,1332
2017-05-22T03:24:20.575Z,1392
2017-05-22T03:25:20.273Z,1452
2017-05-22T03:26:20.575Z,1524
2017-05-22T03:27:20.582Z,1596
2017-05-22T03:28:20.566Z,1672
2017-05-22T03:29:20.629Z,1760
2017-05-22T03:30:20.551Z,1836
2017-05-22T03:31:20.541Z,1904
2017-05-22T03:32:20.233Z,1976
2017-05-22T03:33:20.525Z,2064
2017-05-22T03:34:20.201Z,2188
2017-05-22T03:35:20.526Z,2316
2017-05-22T03:36:20.498Z,2472
2017-05-22T03:37:20.198Z,2716
2017-05-22T03:38:20.503Z,3112
2017-05-22T03:39:20.485Z,3228
2017-05-22T03:40:20.471Z,3000
2017-05-22T03:41:20.464Z,2824
2017-05-22T03:42:20.164Z,2824
2017-05-22T03:43:20.467Z,2860
2017-05-22T03:44:20.152Z,2900
2017-05-22T03:45:20.148Z,3000
2017-05-22T03:46:20.450Z,3124
2017-05-22T03:47:20.135Z,3264
2017-05-22T03:48:19.823Z,3388
2017-05-22T03:49:20.121Z,3528
2017-05-22T03:50:20.111Z,3868
2017-05-22T03:51:20.106Z,4420
2017-05-22T03:52:20.101Z,4808
2017-05-22T03:53:20.104Z,5280
2017-05-22T03:54:20.395Z,5872
2017-05-22T03:55:20.374Z,6188
2017-05-22T03:56:20.433Z,5920
2017-05-22T03:57:20.071Z,5276
2017-05-22T03:58:20.076Z,4728
2017-05-22T03:59:20.357Z,4352
2017-05-22T04:00:20.364Z,4220
2017-05-22T04:01:20.047Z,4200
2017-05-22T04:02:20.342Z,4280
2017-05-22T04:03:20.046Z,4392
2017-05-22T04:04:20.033Z,4516
2017-05-22T04:05:20.333Z,4640
2017-05-22T04:06:20.335Z,4772
2017-05-22T04:07:20.013Z,4912
2017-05-22T04:08:20.332Z,5044
2017-05-22T04:09:20.307Z,5180
2017-05-22T04:10:20.311Z,5400
2017-05-22T04:11:20.313Z,5636
2017-05-22T04:12:20.290Z,5988
2017-05-22T04:13:20.008Z,6392
2017-05-22T04:14:20.282Z,6716
2017-05-22T04:15:19.992Z,7020
2017-05-22T04:16:20.280Z,7228
2017-05-22T04:17:19.676Z,7760
2017-05-22T04:18:19.961Z,8440
2017-05-22T04:19:20.267Z,8888
2017-05-22T04:20:20.277Z,9748
2017-05-22T04:21:20.274Z,10188
2017-05-22T04:22:20.274Z,10276
2017-05-22T04:23:20.264Z,11416
2017-05-22T04:24:20.255Z,12568
2017-05-22T04:25:19.947Z,14080
2017-05-22T04:26:20.237Z,15488
2017-05-22T04:27:19.942Z,15872
2017-05-22T04:28:19.934Z,16256
2017-05-22T04:29:19.934Z,17216
2017-05-22T04:30:20.238Z,17344
2017-05-22T04:31:19.930Z,17408
2017-05-22T04:32:19.931Z,18080
2017-05-22T04:33:20.320Z,18080
2017-05-22T04:34:20.232Z,17920
2017-05-22T04:35:20.236Z,18080
2017-05-22T04:36:19.925Z,18464
2017-05-22T04:37:20.245Z,19168
2017-05-22T04:38:20.240Z,17984
2017-05-22T04:39:20.247Z,18528
2017-05-22T04:40:20.236Z,19008
2017-05-22T04:41:19.924Z,18432
2017-05-22T04:42:20.242Z,19584
2017-05-22T04:43:20.224Z,19808
2017-05-22T04:44:19.938Z,21216
2017-05-22T04:45:20.248Z,23264
2017-05-22T04:46:20.248Z,22560
2017-05-22T04:47:20.263Z,23840
2017-05-22T04:48:20.235Z,25792
2017-05-22T04:49:20.258Z,24832
2017-05-22T04:50:20.259Z,25152
2017-05-22T04:51:20.255Z,24800
2017-05-22T04:52:20.273Z,22208
2017-05-22T04:53:20.280Z,22688
2017-05-22T04:54:20.287Z,24224
2017-05-22T04:55:19.980Z,24704
2017-05-22T04:56:19.983Z,23968
2017-05-22T04:57:20.287Z,25408
2017-05-22T04:58:19.705Z,27296
2017-05-22T04:59:20.298Z,24960
2017-05-22T05:00:20.002Z,24480
2017-05-22T05:01:20.023Z,27296
2017-05-22T05:02:20.346Z,26976
2017-05-22T05:03:20.038Z,24096
2017-05-22T05:04:20.039Z,23520
2017-05-22T05:05:20.050Z,23808
2017-05-22T05:06:20.073Z,23104
2017-05-22T05:07:20.368Z,23104
2017-05-22T05:08:20.081Z,27520
2017-05-22T05:09:20.404Z,29184
2017-05-22T05:10:20.409Z,30240
2017-05-22T05:11:20.404Z,31328
2017-05-22T05:12:20.420Z,29792
2017-05-22T05:13:20.446Z,28320
2017-05-22T05:14:20.441Z,29920
2017-05-22T05:15:20.453Z,30688
2017-05-22T05:16:20.463Z,29472
2017-05-22T05:17:20.461Z,27008
2017-05-22T05:18:20.465Z,25824
2017-05-22T05:19:20.494Z,26080
2017-05-22T05:20:20.481Z,25568
2017-05-22T05:21:20.497Z,26336
2017-05-22T05:22:20.510Z,29888
2017-05-22T05:23:20.527Z,26240
2017-05-22T05:24:20.533Z,23232
2017-05-22T05:25:20.553Z,21280
2017-05-22T05:26:20.552Z,21024
2017-05-22T05:27:20.568Z,22368
2017-05-22T05:28:20.576Z,25024
2017-05-22T05:29:20.602Z,28768
2017-05-22T05:30:20.589Z,24480
2017-05-22T05:31:20.605Z,25952
2017-05-22T05:32:20.628Z,24864
2017-05-22T05:33:20.644Z,23936
2017-05-22T05:34:20.636Z,28608
2017-05-22T05:35:20.347Z,31712
2017-05-22T05:36:20.665Z,27072
2017-05-22T05:37:20.671Z,27008
2017-05-22T05:38:20.689Z,32736
2017-05-22T05:39:20.688Z,38528
2017-05-22T05:40:20.697Z,37376
2017-05-22T05:41:20.719Z,31520
2017-05-22T05:42:20.724Z,30240
2017-05-22T05:43:20.723Z,36384
2017-05-22T05:44:20.753Z,43776
2017-05-22T05:45:20.458Z,42048
2017-05-22T05:46:20.755Z,40064
2017-05-22T05:47:20.786Z,42880
2017-05-22T05:48:20.784Z,44128
2017-05-22T05:49:20.506Z,42560
2017-05-22T05:50:20.819Z,40384
2017-05-22T05:51:20.832Z,41216
2017-05-22T05:52:20.838Z,45152
2017-05-22T05:53:20.550Z,46144
2017-05-22T05:54:20.864Z,43808
2017-05-22T05:55:20.877Z,43776
2017-05-22T05:56:20.900Z,44352
2017-05-22T05:57:20.892Z,44160
2017-05-22T05:58:20.610Z,41696
2017-05-22T05:59:20.939Z,40864
2017-05-22T06:00:20.926Z,42976
2017-05-22T06:01:20.960Z,46496
2017-05-22T06:02:20.961Z,49088
2017-05-22T06:03:20.999Z,47968
2017-05-22T06:04:20.999Z,46016
2017-05-22T06:05:20.702Z,45600
2017-05-22T06:06:20.720Z,45792
2017-05-22T06:07:21.042Z,44672
2017-05-22T06:08:21.062Z,44544
2017-05-22T06:09:21.067Z,45184
2017-05-22T06:10:21.081Z,44160
2017-05-22T06:11:21.103Z,42688
2017-05-22T06:12:20.803Z,40544
2017-05-22T06:13:20.816Z,37792
2017-05-22T06:14:21.130Z,36064
2017-05-22T06:15:21.161Z,35168
2017-05-22T06:16:21.194Z,34368
2017-05-22T06:17:20.880Z,33888
2017-05-22T06:18:21.221Z,33408
2017-05-22T06:19:21.229Z,28768
2017-05-22T06:20:21.247Z,32512
2017-05-22T06:21:21.246Z,34176
2017-05-22T06:22:21.257Z,35296
2017-05-22T06:23:21.299Z,35360
2017-05-22T06:24:21.308Z,34560
2017-05-22T06:25:21.324Z,33024
2017-05-22T06:26:21.333Z,32320
2017-05-22T06:27:21.350Z,31936
2017-05-22T06:28:21.068Z,30560
2017-05-22T06:29:21.393Z,26560
2017-05-22T06:30:21.402Z,30176
2017-05-22T06:31:21.419Z,34944
2017-05-22T06:32:21.420Z,37312
2017-05-22T06:33:21.502Z,37760
2017-05-22T06:34:21.447Z,38432
2017-05-22T06:35:21.482Z,42816
2017-05-22T06:36:21.498Z,49984
2017-05-22T06:37:21.495Z,59392
2017-05-22T06:38:21.231Z,66336
2017-05-22T06:39:21.553Z,65664
2017-05-22T06:40:21.254Z,62272
2017-05-22T06:41:21.586Z,59200
2017-05-22T06:42:21.306Z,56224
2017-05-22T06:43:21.310Z,56832
2017-05-22T06:44:21.645Z,60512
2017-05-22T06:45:21.349Z,64128
2017-05-22T06:46:21.360Z,68000
2017-05-22T06:47:21.681Z,71232
2017-05-22T06:48:21.391Z,75008
2017-05-22T06:49:21.731Z,78528
2017-05-22T06:50:21.423Z,80416
2017-05-22T06:51:21.445Z,81120
2017-05-22T06:52:20.855Z,78336
2017-05-22T06:53:21.796Z,75648
2017-05-22T06:54:21.499Z,74464
2017-05-22T06:55:21.834Z,74560
2017-05-22T06:56:21.823Z,72800
2017-05-22T06:57:21.853Z,72672
2017-05-22T06:58:21.867Z,71744
2017-05-22T06:59:21.892Z,73376
2017-05-22T07:00:21.292Z,75008
2017-05-22T07:01:21.912Z,75936
2017-05-22T07:02:21.642Z,75552
2017-05-22T07:03:21.654Z,75008
2017-05-22T07:04:21.974Z,74880
2017-05-22T07:05:21.984Z,81280
2017-05-22T07:06:22.014Z,85536
2017-05-22T07:07:22.017Z,81504
2017-05-22T07:08:22.055Z,75904
2017-05-22T07:09:22.047Z,72384
2017-05-22T07:10:22.089Z,72064
2017-05-22T07:11:22.088Z,72224
2017-05-22T07:12:22.117Z,73120
2017-05-22T07:13:22.196Z,77152
2017-05-22T07:14:22.149Z,80128
2017-05-22T07:15:22.156Z,82784
2017-05-22T07:16:22.188Z,86688
2017-05-22T07:17:22.184Z,90720
2017-05-22T07:18:22.221Z,92640
2017-05-22T07:19:22.242Z,91040
2017-05-22T07:20:22.232Z,86304
2017-05-22T07:21:22.260Z,75680
2017-05-22T07:22:21.982Z,60096
2017-05-22T07:23:21.693Z,47200
2017-05-22T07:24:22.013Z,41248
2017-05-22T07:25:22.338Z,40128
2017-05-22T07:26:22.359Z,42080
2017-05-22T07:27:22.388Z,47680
2017-05-22T07:28:22.084Z,52288
2017-05-22T07:29:22.405Z,48672
2017-05-22T07:30:22.421Z,51584
2017-05-22T07:31:22.449Z,47968
2017-05-22T07:32:22.458Z,46656
2017-05-22T07:33:22.485Z,47136
2017-05-22T07:34:22.491Z,45376
2017-05-22T07:35:22.509Z,45952
2017-05-22T07:36:22.531Z,46784
2017-05-22T07:37:22.548Z,46368
2017-05-22T07:38:22.563Z,44640
2017-05-22T07:39:22.583Z,43616
2017-05-22T07:40:22.602Z,42144
2017-05-22T07:41:22.677Z,40480
2017-05-22T07:42:22.636Z,42208
2017-05-22T07:43:22.649Z,49440
2017-05-22T07:44:22.373Z,59680
2017-05-22T07:45:22.082Z,65920
2017-05-22T07:46:22.715Z,63264
2017-05-22T07:47:22.736Z,54080
2017-05-22T07:48:22.742Z,45664
2017-05-22T07:49:22.768Z,43520
2017-05-22T07:50:22.488Z,45536
2017-05-22T07:51:22.784Z,47104
2017-05-22T07:52:22.815Z,48096
2017-05-22T07:53:22.830Z,51200
2017-05-22T07:54:22.858Z,53248
2017-05-22T07:55:22.568Z,55328
2017-05-22T07:56:22.878Z,56160
2017-05-22T07:57:22.904Z,59200
2017-05-22T07:58:22.925Z,65120
2017-05-22T07:59:22.641Z,67328
2017-05-22T08:00:22.972Z,69568
2017-05-22T08:01:22.968Z,67520
2017-05-22T08:02:22.997Z,67328
2017-05-22T08:03:23.010Z,75072
2017-05-22T08:04:23.025Z,82656
2017-05-22T08:05:23.038Z,93440
2017-05-22T08:06:23.059Z,100832
2017-05-22T08:07:23.074Z,68768
2017-05-22T08:08:23.098Z,75200
2017-05-22T08:09:23.120Z,66240
2017-05-22T08:10:23.146Z,50816
2017-05-22T08:11:23.148Z,75168
2017-05-22T08:12:23.153Z,76416
2017-05-22T08:13:23.193Z,72384
2017-05-22T08:14:23.200Z,69824
2017-05-22T08:15:23.231Z,66752
2017-05-22T08:16:23.245Z,65504
2017-05-22T08:17:22.960Z,63232
2017-05-22T08:18:23.270Z,61696
2017-05-22T08:19:23.294Z,65312
2017-05-22T08:20:23.295Z,65216
2017-05-22T08:21:23.320Z,66464
2017-05-22T08:22:23.339Z,49888
2017-05-22T08:23:23.357Z,69600
2017-05-22T08:24:23.455Z,71328
2017-05-22T08:25:23.385Z,75168
2017-05-22T08:26:23.406Z,73792
2017-05-22T08:27:23.419Z,69984
2017-05-22T08:28:23.450Z,70656
2017-05-22T08:29:23.445Z,72000
2017-05-22T08:30:23.471Z,74688
2017-05-22T08:31:23.493Z,18176
2017-05-22T08:32:23.503Z,14600
2017-05-22T08:33:23.513Z,14128
2017-05-22T08:34:23.542Z,13592
2017-05-22T08:35:23.540Z,14396
2017-05-22T08:36:23.247Z,18272
2017-05-22T08:37:23.555Z,63520
2017-05-22T08:38:23.572Z,31648
2017-05-22T08:39:23.598Z,13892
2017-05-22T08:40:23.605Z,78912
2017-05-22T08:41:23.616Z,77856
2017-05-22T08:42:23.627Z,60192
2017-05-22T08:43:23.635Z,45792
2017-05-22T08:44:23.356Z,62272
2017-05-22T08:45:23.678Z,80576
2017-05-22T08:46:23.689Z,75808
2017-05-22T08:47:23.688Z,61504
2017-05-22T08:48:23.724Z,33888
2017-05-22T08:49:23.701Z,15652
2017-05-22T08:50:23.397Z,14400
2017-05-22T08:51:23.716Z,14668
2017-05-22T08:52:23.725Z,15448
2017-05-22T08:53:23.745Z,14964
2017-05-22T08:54:23.767Z,16344
2017-05-22T08:55:23.753Z,17472
2017-05-22T08:56:23.760Z,16728
2017-05-22T08:57:23.790Z,16624
2017-05-22T08:58:23.795Z,17888
2017-05-22T08:59:23.779Z,15912
2017-05-22T09:00:23.795Z,15816
2017-05-22T09:01:23.800Z,15832
2017-05-22T09:02:23.820Z,16188
2017-05-22T09:03:23.826Z,14592
2017-05-22T09:04:23.534Z,14652
2017-05-22T09:05:23.824Z,15264
2017-05-22T09:06:24.190Z,15116
2017-05-22T09:07:23.835Z,14872
2017-05-22T09:08:23.849Z,15080
2017-05-22T09:09:23.865Z,15608
2017-05-22T09:10:23.861Z,15400
2017-05-22T09:11:23.870Z,14048
2017-05-22T09:12:23.865Z,13784
2017-05-22T09:13:23.867Z,14388
2017-05-22T09:14:23.862Z,14344
2017-05-22T09:15:23.572Z,14832
2017-05-22T09:16:23.877Z,15596
2017-05-22T09:17:23.885Z,15928
2017-05-22T09:18:23.894Z,16224
2017-05-22T09:19:23.899Z,17120
2017-05-22T09:20:23.906Z,16952
2017-05-22T09:21:23.892Z,17152
2017-05-22T09:22:25.099Z,17632
2017-05-22T09:23:23.889Z,18304
2017-05-22T09:24:23.916Z,18496
2017-05-22T09:25:23.902Z,19040
2017-05-22T09:26:23.909Z,18400
2017-05-22T09:27:23.984Z,17760
2017-05-22T09:28:23.917Z,18368
2017-05-22T09:29:23.921Z,18752
2017-05-22T09:30:23.920Z,19392
2017-05-22T09:31:23.922Z,19168
2017-05-22T09:32:23.947Z,17376
2017-05-22T09:33:23.941Z,17088
2017-05-22T09:34:23.946Z,18048
2017-05-22T09:35:23.943Z,17216
2017-05-22T09:36:23.936Z,17632
2017-05-22T09:37:23.640Z,18176
2017-05-22T09:38:23.954Z,18528
2017-05-22T09:39:23.966Z,19328
2017-05-22T09:40:24.009Z,20128
2017-05-22T09:41:23.966Z,20064
2017-05-22T09:42:23.965Z,20224
2017-05-22T09:43:23.977Z,19968
2017-05-22T09:44:23.980Z,19520
2017-05-22T09:45:23.655Z,20480
2017-05-22T09:46:23.972Z,20224
2017-05-22T09:47:23.969Z,19872
2017-05-22T09:48:23.987Z,20224
2017-05-22T09:49:23.998Z,20576
2017-05-22T09:50:23.994Z,20768
2017-05-22T09:51:23.993Z,20384
2017-05-22T09:52:23.699Z,19424
2017-05-22T09:53:23.985Z,18176
2017-05-22T09:54:23.723Z,16172
2017-05-22T09:55:23.690Z,15604
2017-05-22T09:56:23.403Z,16040
2017-05-22T09:57:23.998Z,16232
2017-05-22T09:58:23.718Z,16128
2017-05-22T09:59:24.021Z,17056
2017-05-22T10:00:24.019Z,16896
2017-05-22T10:01:23.717Z,17152
2017-05-22T10:02:24.023Z,17920
2017-05-22T10:03:24.038Z,18624
2017-05-22T10:04:24.043Z,18624
2017-05-22T10:05:24.036Z,18208
2017-05-22T10:06:24.055Z,18656
2017-05-22T10:07:23.748Z,19936
2017-05-22T10:08:24.047Z,19520
2017-05-22T10:09:24.067Z,17568
2017-05-22T10:10:24.041Z,17120
2017-05-22T10:11:24.061Z,16640
2017-05-22T10:12:24.107Z,16864
2017-05-22T10:13:24.062Z,17184
2017-05-22T10:14:23.762Z,16480
2017-05-22T10:15:23.768Z,16448
2017-05-22T10:16:24.063Z,16704
2017-05-22T10:17:24.086Z,17152
2017-05-22T10:18:24.074Z,18016
2017-05-22T10:19:24.086Z,18368
2017-05-22T10:20:24.091Z,18528
2017-05-22T10:21:23.795Z,19008
2017-05-22T10:22:24.079Z,18560
2017-05-22T10:23:24.102Z,17472
2017-05-22T10:24:24.107Z,15688
2017-05-22T10:25:23.801Z,15120
2017-05-22T10:26:24.107Z,14432
2017-05-22T10:27:23.795Z,14316
2017-05-22T10:28:24.118Z,14324
2017-05-22T10:29:24.140Z,14332
2017-05-22T10:30:23.821Z,13848
2017-05-22T10:31:24.132Z,13884
2017-05-22T10:32:23.836Z,14572
2017-05-22T10:33:24.145Z,13784
2017-05-22T10:34:24.140Z,12812
2017-05-22T10:35:24.347Z,12168
2017-05-22T10:36:24.164Z,11860
2017-05-22T10:37:24.136Z,12036
2017-05-22T10:38:23.545Z,12152
2017-05-22T10:39:24.169Z,11968
2017-05-22T10:40:24.164Z,12220
2017-05-22T10:41:23.873Z,12648
2017-05-22T10:42:24.155Z,12608
2017-05-22T10:43:24.172Z,12564
2017-05-22T10:44:24.236Z,12788
2017-05-22T10:45:24.169Z,12800
2017-05-22T10:46:24.173Z,13008
2017-05-22T10:47:24.193Z,13264
2017-05-22T10:48:24.187Z,13204
2017-05-22T10:49:24.184Z,12660
2017-05-22T10:50:24.178Z,11608
2017-05-22T10:51:24.197Z,11044
2017-05-22T10:52:24.194Z,10640
2017-05-22T10:53:24.202Z,10448
2017-05-22T10:54:24.210Z,10564
2017-05-22T10:55:24.199Z,10152
2017-05-22T10:56:24.198Z,9500
2017-05-22T10:57:23.911Z,9292
2017-05-22T10:58:24.277Z,9120
2017-05-22T10:59:23.916Z,8928
2017-05-22T11:00:24.214Z,8988
2017-05-22T11:01:24.218Z,9392
2017-05-22T11:02:24.229Z,10184
2017-05-22T11:03:24.215Z,10592
2017-05-22T11:04:24.223Z,10472
2017-05-22T11:05:24.233Z,10448
2017-05-22T11:06:24.237Z,10336
2017-05-22T11:07:23.629Z,10236
2017-05-22T11:08:24.247Z,10168
2017-05-22T11:09:24.244Z,10132
2017-05-22T11:10:24.235Z,9992
2017-05-22T11:11:24.232Z,9904
2017-05-22T11:12:23.924Z,9776
2017-05-22T11:13:24.252Z,9560
2017-05-22T11:14:23.949Z,9472
2017-05-22T11:15:24.261Z,9704
2017-05-22T11:16:24.247Z,9840
2017-05-22T11:17:24.261Z,9788
2017-05-22T11:18:24.263Z,9460
2017-05-22T11:19:24.240Z,9732
2017-05-22T11:20:24.252Z,9600
2017-05-22T11:21:24.646Z,9252
2017-05-22T11:22:24.257Z,9132
2017-05-22T11:23:24.275Z,9188
2017-05-22T11:24:24.261Z,9244
2017-05-22T11:25:24.273Z,9148
2017-05-22T11:26:23.967Z,8988
2017-05-22T11:27:24.270Z,8912
2017-05-22T11:28:24.279Z,8932
2017-05-22T11:29:24.327Z,9008
2017-05-22T11:30:24.289Z,9096
2017-05-22T11:31:24.267Z,9232
2017-05-22T11:32:24.268Z,9340
2017-05-22T11:33:24.043Z,9400
2017-05-22T11:34:24.285Z,9656
2017-05-22T11:35:24.295Z,10108
2017-05-22T11:36:24.291Z,10520
2017-05-22T11:37:24.282Z,10984
2017-05-22T11:38:24.291Z,11272
2017-05-22T11:39:24.302Z,11608
2017-05-22T11:40:24.059Z,11960
2017-05-22T11:41:23.996Z,12228
2017-05-22T11:42:24.304Z,12680
2017-05-22T11:43:24.299Z,13184
2017-05-22T11:44:24.309Z,13832
2017-05-22T11:45:24.311Z,13240
2017-05-22T11:46:24.298Z,12124
2017-05-22T11:47:24.314Z,11964
2017-05-22T11:48:23.707Z,11720
2017-05-22T11:49:24.315Z,10940
2017-05-22T11:50:24.321Z,10460
2017-05-22T11:51:24.329Z,10368
2017-05-22T11:52:24.340Z,10568
2017-05-22T11:53:24.332Z,10772
2017-05-22T11:54:24.325Z,10488
2017-05-22T11:55:24.391Z,9712
2017-05-22T11:56:24.037Z,9192
2017-05-22T11:57:24.030Z,8940
2017-05-22T11:58:24.337Z,8384
2017-05-22T11:59:24.334Z,8288
2017-05-22T12:00:24.341Z,8520
2017-05-22T12:01:24.608Z,8988
2017-05-22T12:02:24.342Z,9160
2017-05-22T12:03:24.354Z,9248
2017-05-22T12:04:24.355Z,9544
2017-05-22T12:05:24.354Z,9740
2017-05-22T12:06:24.355Z,9888
2017-05-22T12:07:24.046Z,10092
2017-05-22T12:08:24.362Z,10392
2017-05-22T12:09:24.372Z,10480
2017-05-22T12:10:24.352Z,10396
2017-05-22T12:11:24.359Z,10284
2017-05-22T12:12:24.353Z,10200
2017-05-22T12:13:23.767Z,10232
2017-05-22T12:14:23.756Z,10256
2017-05-22T12:15:24.057Z,10312
2017-05-22T12:16:24.358Z,10524
2017-05-22T12:17:24.383Z,10848
2017-05-22T12:18:24.387Z,10896
2017-05-22T12:19:24.387Z,10732
2017-05-22T12:20:24.362Z,10152
2017-05-22T12:21:23.778Z,9588
2017-05-22T12:22:24.084Z,9192
2017-05-22T12:23:24.379Z,8996
2017-05-22T12:24:24.407Z,8916
2017-05-22T12:25:24.394Z,8912
2017-05-22T12:26:24.103Z,9032
2017-05-22T12:27:24.385Z,9064
2017-05-22T12:28:23.801Z,9268
2017-05-22T12:29:24.467Z,9680
2017-05-22T12:30:24.408Z,9444
2017-05-22T12:31:24.407Z,9128
2017-05-22T12:32:24.393Z,8992
2017-05-22T12:33:24.403Z,9292
2017-05-22T12:34:24.407Z,9652
2017-05-22T12:35:24.405Z,9872
2017-05-22T12:36:24.101Z,10012
2017-05-22T12:37:24.413Z,10036
2017-05-22T12:38:24.421Z,9648
2017-05-22T12:39:24.420Z,9376
2017-05-22T12:40:24.422Z,8920
2017-05-22T12:41:24.169Z,8516
2017-05-22T12:42:24.124Z,8512
2017-05-22T12:43:24.429Z,8628
2017-05-22T12:44:24.441Z,8500
2017-05-22T12:45:24.426Z,8612
2017-05-22T12:46:24.126Z,8940
2017-05-22T12:47:24.425Z,9068
2017-05-22T12:48:24.427Z,9116
2017-05-22T12:49:24.436Z,9384
2017-05-22T12:50:24.420Z,9496
2017-05-22T12:51:24.433Z,9276
2017-05-22T12:52:24.132Z,9140
2017-05-22T12:53:24.433Z,9168
2017-05-22T12:54:24.434Z,9312
2017-05-22T12:55:24.464Z,9356
2017-05-22T12:56:24.444Z,9412
2017-05-22T12:57:24.133Z,9368
2017-05-22T12:58:24.132Z,9188
2017-05-22T12:59:24.451Z,9108
2017-05-22T13:00:24.448Z,8992
2017-05-22T13:01:24.149Z,9012
2017-05-22T13:02:24.460Z,9112
2017-05-22T13:03:24.148Z,9392
2017-05-22T13:04:24.464Z,9976
2017-05-22T13:05:24.446Z,10304
2017-05-22T13:06:24.452Z,10172
2017-05-22T13:07:24.204Z,9972
2017-05-22T13:08:24.461Z,9324
2017-05-22T13:09:24.156Z,8892
2017-05-22T13:10:24.465Z,8624
2017-05-22T13:11:24.461Z,8044
2017-05-22T13:12:24.472Z,7704
2017-05-22T13:13:24.453Z,7468
2017-05-22T13:14:24.478Z,7440
2017-05-22T13:15:24.151Z,7428
2017-05-22T13:16:24.473Z,7364
2017-05-22T13:17:24.456Z,7356
2017-05-22T13:18:24.165Z,7352
2017-05-22T13:19:24.461Z,7240
2017-05-22T13:20:24.461Z,7096
2017-05-22T13:21:24.462Z,6884