createdAt,value
2022-08-07T00:02:36.710Z,99.90
2022-08-07T00:04:49.047Z,99.90
2022-08-07T00:07:20.763Z,99.90
2022-08-07T00:10:17.739Z,99.90
2022-08-07T00:12:24.072Z,99.90
2022-08-07T00:14:56.353Z,99.90
2022-08-07T00:17:27.105Z,99.90
2022-08-07T00:20:01.578Z,99.90
2022-08-07T00:22:35.096Z,99.90
2022-08-07T00:25:04.157Z,99.90
2022-08-07T00:27:53.550Z,99.90
2022-08-07T00:30:27.485Z,99.90
2022-08-07T00:32:43.167Z,99.90
2022-08-07T00:35:13.912Z,99.90
2022-08-07T00:37:48.176Z,99.90
2022-08-07T00:40:40.150Z,99.90
2022-08-07T00:42:50.747Z,99.90
2022-08-07T00:45:23.667Z,99.90
2022-08-07T00:48:09.838Z,99.90
2022-08-07T00:50:46.708Z,99.90
2022-08-07T00:52:59.077Z,99.90
2022-08-07T00:56:02.753Z,99.90
2022-08-07T00:58:03.838Z,99.90
2022-08-07T01:00:35.338Z,99.90
2022-08-07T01:03:06.483Z,99.90
2022-08-07T01:05:40.686Z,99.90
2022-08-07T01:08:13.239Z,99.90
2022-08-07T01:10:47.631Z,99.90
2022-08-07T01:13:16.858Z,99.90
2022-08-07T01:16:00.792Z,99.90
2022-08-07T01:18:24.712Z,99.90
2022-08-07T01:20:59.440Z,99.90
2022-08-07T01:23:39.473Z,99.90
2022-08-07T01:26:03.539Z,99.90
2022-08-07T01:28:34.869Z,99.90
2022-08-07T01:31:06.346Z,99.90
2022-08-07T01:33:55.588Z,99.90
2022-08-07T01:36:12.250Z,99.90
2022-08-07T01:38:46.116Z,99.90
2022-08-07T01:41:26.305Z,99.90
2022-08-07T01:43:53.422Z,99.90
2022-08-07T01:46:24.095Z,99.90
2022-08-07T01:48:56.172Z,99.90
2022-08-07T01:52:03.157Z,99.90
2022-08-07T01:54:12.577Z,99.90
2022-08-07T01:56:40.761Z,99.90
2022-08-07T01:59:15.777Z,99.90
2022-08-07T02:02:01.966Z,99.90
2022-08-07T02:04:26.629Z,99.90
2022-08-07T02:07:00.850Z,99.90
2022-08-07T02:09:53.158Z,99.90
2022-08-07T02:12:18.047Z,99.90
2022-08-07T02:14:51.581Z,99.90
2022-08-07T02:17:27.391Z,99.90
2022-08-07T02:20:05.718Z,99.90
2022-08-07T02:22:32.537Z,99.90
2022-08-07T02:25:07.195Z,99.90
2022-08-07T02:27:41.154Z,99.90
2022-08-07T02:30:12.590Z,99.90
2022-08-07T02:33:00.195Z,99.90
2022-08-07T02:35:20.291Z,99.90
2022-08-07T02:37:53.661Z,99.90
2022-08-07T02:40:35.001Z,99.90
2022-08-07T02:42:59.095Z,99.90
2022-08-07T02:45:58.438Z,99.90
2022-08-07T02:48:10.124Z,99.90
2022-08-07T02:50:41.285Z,99.90
2022-08-07T02:53:15.084Z,99.90
2022-08-07T02:56:03.267Z,99.90
2022-08-07T02:58:27.222Z,99.90
2022-08-07T03:01:00.062Z,99.90
2022-08-07T03:03:50.083Z,99.90
2022-08-07T03:06:05.447Z,99.90
2022-08-07T03:08:38.880Z,99.90
2022-08-07T03:11:10.312Z,99.90
2022-08-07T03:13:49.362Z,99.90
2022-08-07T03:16:15.757Z,99.90
2022-08-07T03:18:48.384Z,99.90
2022-08-07T03:21:21.112Z,99.90
2022-08-07T03:24:18.289Z,99.90
2022-08-07T03:26:30.207Z,99.90
2022-08-07T03:29:02.641Z,99.90
2022-08-07T03:31:42.649Z,99.90
2022-08-07T03:34:10.347Z,99.90
2022-08-07T03:36:43.891Z,99.90
2022-08-07T03:39:17.457Z,99.90
2022-08-07T03:41:50.870Z,99.90
2022-08-07T03:44:34.409Z,99.90
2022-08-07T03:47:13.927Z,99.90
2022-08-07T03:49:28.220Z,99.90
2022-08-07T03:52:01.887Z,99.90
2022-08-07T03:54:35.858Z,99.90
2022-08-07T03:57:07.491Z,99.90
2022-08-07T03:59:46.750Z,99.90
2022-08-07T04:02:12.663Z,99.90
2022-08-07T04:04:45.973Z,99.90
2022-08-07T04:07:18.530Z,99.90
2022-08-07T04:09:51.598Z,99.90
2022-08-07T04:12:27.735Z,99.90
2022-08-07T04:14:57.427Z,99.90
2022-08-07T04:18:30.815Z,99.90
2022-08-07T04:20:02.323Z,99.90
2022-08-07T04:22:34.316Z,99.90
2022-08-07T04:25:12.131Z,99.90
2022-08-07T04:27:44.027Z,99.90
2022-08-07T04:30:21.395Z,99.90
2022-08-07T04:32:47.875Z,99.90
2022-08-07T04:35:18.472Z,99.90
2022-08-07T04:38:03.257Z,99.90
2022-08-07T04:40:29.678Z,99.90
2022-08-07T04:42:56.010Z,99.90
2022-08-07T04:45:57.750Z,99.90
2022-08-07T04:48:10.485Z,99.90
2022-08-07T04:50:44.356Z,99.90
2022-08-07T04:53:39.932Z,99.90
2022-08-07T04:58:13.822Z,99.90
2022-08-07T04:59:09.116Z,99.90
2022-08-07T05:01:13.618Z,99.90
2022-08-07T05:04:07.830Z,99.90
2022-08-07T05:06:21.025Z,99.90
2022-08-07T05:09:01.330Z,99.90
2022-08-07T05:11:56.862Z,99.90
2022-08-07T05:14:53.753Z,99.90
2022-08-07T05:16:44.137Z,99.90
2022-08-07T05:19:17.028Z,99.90
2022-08-07T05:22:00.093Z,99.90
2022-08-07T05:24:30.598Z,99.90
2022-08-07T05:27:00.224Z,99.90
2022-08-07T05:29:39.125Z,99.90
2022-08-07T05:32:09.020Z,99.90
2022-08-07T05:34:43.164Z,99.90
2022-08-07T05:37:16.624Z,99.90
2022-08-07T05:40:13.723Z,99.90
2022-08-07T05:42:34.760Z,99.90
2022-08-07T05:45:14.546Z,99.90
2022-08-07T05:47:38.716Z,99.90
2022-08-07T05:50:01.313Z,99.90
2022-08-07T05:52:32.828Z,99.90
2022-08-07T05:55:10.431Z,99.90
2022-08-07T05:57:41.950Z,99.90
2022-08-07T06:00:16.468Z,99.90
2022-08-07T06:02:51.261Z,99.90
2022-08-07T06:05:28.541Z,99.90
2022-08-07T06:08:29.750Z,99.90
2022-08-07T06:10:35.095Z,99.90
2022-08-07T06:13:05.947Z,99.90
2022-08-07T06:15:42.392Z,99.90
2022-08-07T06:18:14.609Z,99.90
2022-08-07T06:20:49.889Z,99.90
2022-08-07T06:23:46.268Z,99.90
2022-08-07T06:25:54.078Z,99.90
2022-08-07T06:28:27.463Z,99.90
2022-08-07T06:30:58.742Z,99.90
2022-08-07T06:33:30.251Z,99.90
2022-08-07T06:36:11.793Z,99.90
2022-08-07T06:38:35.277Z,99.90
2022-08-07T06:41:09.636Z,99.90
2022-08-07T06:43:46.185Z,99.90
2022-08-07T06:46:15.961Z,99.90
2022-08-07T06:48:48.356Z,99.90
2022-08-07T06:51:31.197Z,99.90
2022-08-07T06:55:30.264Z,99.90
2022-08-07T06:56:48.588Z,99.90
2022-08-07T07:00:14.351Z,99.90
2022-08-07T07:01:51.260Z,99.90
2022-08-07T07:04:32.873Z,99.90
2022-08-07T07:07:01.299Z,99.90
2022-08-07T07:09:31.808Z,99.90
2022-08-07T07:12:15.612Z,99.90
2022-08-07T07:14:43.598Z,99.90
2022-08-07T07:17:18.155Z,99.90
2022-08-07T07:19:56.579Z,99.90
2022-08-07T07:22:36.056Z,99.90
2022-08-07T07:25:02.818Z,99.90
2022-08-07T07:27:55.348Z,99.90
2022-08-07T07:30:11.984Z,99.90
2022-08-07T07:32:45.219Z,99.90
2022-08-07T07:35:18.223Z,99.90
2022-08-07T07:38:02.114Z,99.90
2022-08-07T07:40:26.287Z,99.90
2022-08-07T07:43:11.668Z,99.90
2022-08-07T07:46:36.484Z,99.90
2022-08-07T07:48:07.633Z,99.90
2022-08-07T07:50:41.543Z,99.90
2022-08-07T07:53:20.491Z,99.90
2022-08-07T07:55:57.928Z,99.90
2022-08-07T07:58:23.002Z,99.90
2022-08-07T08:00:55.833Z,99.90
2022-08-07T08:04:06.292Z,99.90
2022-08-07T08:06:00.305Z,99.90
2022-08-07T08:08:36.953Z,99.90
2022-08-07T08:11:16.182Z,99.90
2022-08-07T08:13:54.641Z,99.90
2022-08-07T08:16:20.594Z,99.90
2022-08-07T08:18:56.088Z,99.90
2022-08-07T08:21:55.455Z,99.90
2022-08-07T08:24:45.524Z,99.90
2022-08-07T08:27:12.205Z,99.90
2022-08-07T08:29:54.555Z,99.90
2022-08-07T08:32:25.418Z,99.90
2022-08-07T08:34:56.312Z,99.90
2022-08-07T08:37:59.463Z,99.90
2022-08-07T08:40:04.289Z,99.90
2022-08-07T08:42:40.343Z,99.90
2022-08-07T08:45:16.236Z,99.90
2022-08-07T08:47:55.169Z,99.90
2022-08-07T08:50:35.039Z,99.90
2022-08-07T08:55:53.407Z,99.90
2022-08-07T08:58:28.532Z,99.90
2022-08-07T09:00:57.267Z,99.90
2022-08-07T09:03:49.589Z,99.90
2022-08-07T09:06:08.467Z,99.90
2022-08-07T09:08:46.919Z,99.90
2022-08-07T09:11:24.920Z,99.90
2022-08-07T09:14:06.478Z,99.90
2022-08-07T09:19:50.768Z,99.90
2022-08-07T09:24:28.424Z,99.90
2022-08-07T09:25:00.673Z,99.90
2022-08-07T09:27:38.316Z,99.90
2022-08-07T09:30:10.971Z,99.90
2022-08-07T09:36:03.840Z,99.90
2022-08-07T09:38:26.892Z,99.90
2022-08-07T09:41:06.222Z,99.90
2022-08-07T09:44:05.466Z,99.90
2022-08-07T09:47:50.518Z,99.90
2022-08-07T09:50:00.405Z,99.90
2022-08-07T09:52:16.876Z,99.90
2022-08-07T09:54:19.392Z,99.90
2022-08-07T10:00:14.855Z,99.90
2022-08-07T10:03:08.144Z,99.90
2022-08-07T10:09:05.369Z,99.90
2022-08-07T10:12:01.579Z,99.90
2022-08-07T10:14:31.091Z,99.90
2022-08-07T10:17:14.128Z,99.90
2022-08-07T10:19:51.003Z,99.90
2022-08-07T10:22:36.864Z,99.90
2022-08-07T10:25:22.820Z,99.90
2022-08-07T10:28:17.608Z,99.90
2022-08-07T10:31:01.146Z,99.90
2022-08-07T10:34:04.947Z,99.90
2022-08-07T10:36:29.815Z,99.90
2022-08-07T10:39:05.617Z,99.90
2022-08-07T10:41:51.588Z,99.90
2022-08-07T10:44:19.271Z,99.90
2022-08-07T10:49:49.871Z,99.90
2022-08-07T10:52:13.684Z,99.90
2022-08-07T10:54:53.184Z,99.90
2022-08-07T10:57:34.306Z,99.90
2022-08-07T11:00:09.933Z,99.90
2022-08-07T11:02:49.465Z,99.90
2022-08-07T11:05:35.603Z,99.90
2022-08-07T11:08:11.872Z,99.90
2022-08-07T11:10:52.401Z,99.90
2022-08-07T11:14:46.195Z,99.90
2022-08-07T11:15:59.587Z,99.90
2022-08-07T11:18:35.340Z,99.90
2022-08-07T11:21:10.556Z,99.90
2022-08-07T11:26:28.436Z,99.90
2022-08-07T11:29:12.894Z,99.90
2022-08-07T11:31:41.108Z,99.90
2022-08-07T11:34:19.926Z,99.90
2022-08-07T11:37:02.532Z,99.90
2022-08-07T11:40:01.359Z,99.90
2022-08-07T11:42:29.861Z,99.90
2022-08-07T11:45:00.198Z,99.90
2022-08-07T11:47:55.867Z,99.90
2022-08-07T11:50:31.842Z,99.90
2022-08-07T11:53:14.029Z,99.90
2022-08-07T11:56:25.130Z,99.90
2022-08-07T11:58:40.290Z,99.90
2022-08-07T12:01:20.275Z,99.90
2022-08-07T12:04:20.691Z,99.90
2022-08-07T12:07:02.417Z,99.90
2022-08-07T12:09:32.337Z,99.90
2022-08-07T12:12:10.813Z,99.60
2022-08-07T12:14:55.500Z,99.20
2022-08-07T12:17:24.198Z,99.60
2022-08-07T12:20:05.513Z,99.70
2022-08-07T12:22:56.008Z,99.70
2022-08-07T12:26:02.747Z,99.30
2022-08-07T12:28:10.331Z,99.90
2022-08-07T12:30:46.822Z,99.40
2022-08-07T12:33:28.222Z,98.30
2022-08-07T12:35:57.838Z,98.20
2022-08-07T12:38:38.623Z,98.60
2022-08-07T12:41:03.326Z,98.40
2022-08-07T12:46:32.753Z,99.00
2022-08-07T12:49:10.060Z,98.30
2022-08-07T12:51:50.844Z,97.60
2022-08-07T12:54:37.142Z,96.80
2022-08-07T12:56:56.480Z,97.30
2022-08-07T12:59:37.100Z,96.60
2022-08-07T13:02:10.651Z,96.60
2022-08-07T13:05:01.391Z,96.90
2022-08-07T13:08:11.880Z,96.30
2022-08-07T13:13:48.854Z,94.90
2022-08-07T13:16:07.927Z,94.90
2022-08-07T13:18:44.676Z,95.30
2022-08-07T13:21:37.327Z,94.10
2022-08-07T13:24:00.821Z,95.10
2022-08-07T13:26:33.323Z,94.80
2022-08-07T13:29:11.229Z,94.50
2022-08-07T13:31:57.283Z,94.80
2022-08-07T13:34:32.696Z,93.60
2022-08-07T13:37:10.995Z,94.50
2022-08-07T13:40:34.291Z,93.00
2022-08-07T13:42:21.464Z,92.70
2022-08-07T13:44:57.650Z,92.70
2022-08-07T13:47:25.343Z,92.90
2022-08-07T13:50:33.729Z,93.10
2022-08-07T13:55:19.680Z,94.10
2022-08-07T13:58:01.735Z,94.30
2022-08-07T14:00:26.766Z,93.80
2022-08-07T14:02:56.388Z,93.20
2022-08-07T14:05:37.118Z,93.30
2022-08-07T14:08:01.619Z,91.80
2022-08-07T14:10:42.030Z,92.10
2022-08-07T14:13:13.907Z,91.40
2022-08-07T14:15:50.805Z,92.10
2022-08-07T14:18:28.463Z,91.40
2022-08-07T14:21:11.772Z,91.10
2022-08-07T14:24:00.241Z,91.00
2022-08-07T14:26:28.435Z,90.90
2022-08-07T14:28:57.731Z,90.30
2022-08-07T14:31:42.529Z,90.20
2022-08-07T14:34:20.302Z,88.30
2022-08-07T14:36:55.970Z,90.00
2022-08-07T14:40:16.779Z,87.80
2022-08-07T14:42:20.758Z,87.40
2022-08-07T14:44:33.802Z,87.70
2022-08-07T14:47:08.901Z,87.00
2022-08-07T14:49:58.265Z,86.60
2022-08-07T14:52:13.422Z,86.80
2022-08-07T14:54:48.025Z,87.30
2022-08-07T14:57:22.190Z,87.10
2022-08-07T15:00:03.521Z,86.10
2022-08-07T15:02:31.919Z,87.00
2022-08-07T15:05:03.589Z,84.90
2022-08-07T15:07:46.318Z,83.40
2022-08-07T15:10:11.396Z,82.90
2022-08-07T15:12:44.216Z,85.30
2022-08-07T15:15:22.370Z,84.00
2022-08-07T15:17:57.009Z,84.90
2022-08-07T15:20:54.536Z,85.80
2022-08-07T15:23:20.543Z,83.10
2022-08-07T15:25:42.628Z,84.50
2022-08-07T15:33:33.436Z,85.80
2022-08-07T15:38:51.742Z,82.90
2022-08-07T15:41:23.398Z,84.00
2022-08-07T15:43:56.489Z,85.20
2022-08-07T15:49:12.553Z,84.10
2022-08-07T15:54:02.260Z,83.10
2022-08-07T15:56:38.030Z,83.80
2022-08-07T15:59:16.503Z,85.30
2022-08-07T16:02:01.840Z,85.60
2022-08-07T16:04:30.399Z,85.20
2022-08-07T16:08:32.608Z,84.60
2022-08-07T16:09:43.620Z,84.90
2022-08-07T16:12:25.119Z,84.90
2022-08-07T16:18:00.827Z,89.20
2022-08-07T16:20:42.056Z,89.80
2022-08-07T16:23:52.929Z,90.10
2022-08-07T16:26:11.043Z,90.10
2022-08-07T16:30:08.898Z,90.80
2022-08-07T16:31:51.818Z,91.20
2022-08-07T16:34:24.653Z,91.50
2022-08-07T16:38:04.572Z,91.00
2022-08-07T16:40:37.538Z,91.60
2022-08-07T16:50:27.401Z,92.50
2022-08-07T16:54:54.452Z,92.60
2022-08-07T16:58:01.619Z,92.20
2022-08-07T17:00:05.195Z,92.20
2022-08-07T17:03:17.784Z,92.90
2022-08-07T17:06:19.606Z,92.80
2022-08-07T17:09:09.663Z,93.20
2022-08-07T17:11:15.554Z,93.30
2022-08-07T17:14:19.581Z,93.10
2022-08-07T17:16:35.187Z,93.30
2022-08-07T17:19:15.467Z,93.70
2022-08-07T17:21:51.109Z,93.60
2022-08-07T17:24:27.283Z,93.40
2022-08-07T17:27:02.863Z,93.40
2022-08-07T17:30:14.676Z,93.00
2022-08-07T17:32:31.237Z,93.00
2022-08-07T17:35:02.871Z,93.20
2022-08-07T17:38:08.173Z,93.20
2022-08-07T17:40:09.106Z,92.60
2022-08-07T17:42:58.191Z,92.10
2022-08-07T17:45:25.080Z,91.20
2022-08-07T17:48:04.620Z,91.60
2022-08-07T17:50:42.313Z,91.90
2022-08-07T17:53:59.507Z,91.80
2022-08-07T17:56:00.690Z,91.70
2022-08-07T17:58:30.111Z,91.80
2022-08-07T18:01:21.198Z,91.70
2022-08-07T18:04:04.379Z,92.50
2022-08-07T18:06:16.608Z,91.90
2022-08-07T18:09:02.021Z,92.20
2022-08-07T18:12:06.542Z,91.90
2022-08-07T18:16:58.296Z,92.20
2022-08-07T18:21:11.781Z,92.50
2022-08-07T18:22:02.714Z,92.70
2022-08-07T18:24:35.340Z,92.70
2022-08-07T18:27:45.828Z,92.90
2022-08-07T18:30:32.549Z,93.00
2022-08-07T18:33:29.594Z,93.00
2022-08-07T18:36:08.243Z,93.40
2022-08-07T18:38:57.299Z,93.00
2022-08-07T18:41:22.629Z,92.70
2022-08-07T18:43:58.856Z,93.50
2022-08-07T18:46:35.802Z,93.10
2022-08-07T18:50:19.570Z,93.60
2022-08-07T18:52:34.023Z,93.40
2022-08-07T18:54:30.561Z,93.40
2022-08-07T18:57:29.338Z,94.50
2022-08-07T18:59:47.733Z,94.60
2022-08-07T19:02:36.332Z,95.00
2022-08-07T19:05:15.132Z,94.80
2022-08-07T19:10:21.738Z,95.40
2022-08-07T19:13:10.147Z,95.60
2022-08-07T19:16:05.330Z,95.30
2022-08-07T19:18:18.961Z,95.30
2022-08-07T19:21:09.059Z,95.40
2022-08-07T19:23:58.811Z,95.00
2022-08-07T19:26:23.357Z,94.70
2022-08-07T19:30:56.847Z,95.30
2022-08-07T19:31:41.897Z,95.60
2022-08-07T19:33:58.026Z,95.00
2022-08-07T19:36:29.174Z,94.90
2022-08-07T19:39:08.800Z,94.60
2022-08-07T19:41:44.279Z,94.50
2022-08-07T19:44:21.161Z,94.30
2022-08-07T19:46:55.402Z,94.00
2022-08-07T19:52:03.577Z,94.10
2022-08-07T19:54:56.564Z,94.80
2022-08-07T19:58:02.615Z,95.80
2022-08-07T19:59:57.704Z,96.10
2022-08-07T20:02:32.542Z,96.50
2022-08-07T20:05:07.852Z,97.00
2022-08-07T20:07:47.046Z,96.50
2022-08-07T20:10:36.712Z,96.20
2022-08-07T20:12:50.226Z,96.50
2022-08-07T20:15:24.801Z,97.00
2022-08-07T20:18:03.279Z,97.30
2022-08-07T20:20:32.629Z,97.60
2022-08-07T20:23:22.898Z,97.70
2022-08-07T20:25:40.318Z,97.90
2022-08-07T20:28:15.107Z,98.40
2022-08-07T20:30:48.512Z,98.90
2022-08-07T20:33:36.667Z,99.00
2022-08-07T20:36:03.242Z,99.00
2022-08-07T20:38:28.862Z,99.30
2022-08-07T20:41:03.964Z,99.90
2022-08-07T20:43:47.486Z,99.90
2022-08-07T20:46:26.874Z,99.90
2022-08-07T20:51:26.937Z,99.90
2022-08-07T20:54:03.851Z,99.90
2022-08-07T20:56:37.009Z,99.90
2022-08-07T21:00:04.162Z,99.90
2022-08-07T21:01:55.389Z,99.90
2022-08-07T21:04:23.341Z,99.90
2022-08-07T21:06:57.706Z,99.90
2022-08-07T21:09:53.273Z,99.90
2022-08-07T21:12:15.139Z,99.90
2022-08-07T21:14:48.243Z,99.90
2022-08-07T21:18:17.316Z,99.90
2022-08-07T21:20:05.789Z,99.90
2022-08-07T21:22:28.743Z,99.90
2022-08-07T21:25:12.874Z,99.90
2022-08-07T21:27:47.277Z,99.90
2022-08-07T21:30:18.992Z,99.90
2022-08-07T21:32:53.718Z,99.90
2022-08-07T21:36:00.050Z,99.90
2022-08-07T21:38:04.668Z,99.90
2022-08-07T21:40:40.004Z,99.90
2022-08-07T21:43:12.405Z,99.90
2022-08-07T21:48:33.269Z,99.90
2022-08-07T21:51:04.331Z,99.90
2022-08-07T21:53:46.619Z,99.90
2022-08-07T21:56:36.393Z,99.90
2022-08-07T21:58:51.797Z,99.90
2022-08-07T22:02:07.357Z,99.90
2022-08-07T22:04:02.720Z,99.90
2022-08-07T22:06:38.050Z,99.90
2022-08-07T22:09:13.173Z,99.90
2022-08-07T22:12:05.529Z,99.90
2022-08-07T22:14:23.683Z,99.90
2022-08-07T22:16:56.145Z,99.90
2022-08-07T22:19:30.468Z,99.90
2022-08-07T22:22:20.775Z,99.90
2022-08-07T22:24:41.206Z,99.90
2022-08-07T22:27:16.209Z,99.90
2022-08-07T22:29:51.090Z,99.90
2022-08-07T22:32:27.687Z,99.90
2022-08-07T22:35:02.077Z,99.90
2022-08-07T22:38:04.226Z,99.90
2022-08-07T22:40:12.907Z,99.90
2022-08-07T22:42:45.490Z,99.90
2022-08-07T22:46:04.779Z,99.90
2022-08-07T22:48:03.601Z,99.90
2022-08-07T22:51:07.827Z,99.90
2022-08-07T22:54:07.902Z,99.90
2022-08-07T22:56:22.590Z,99.90
2022-08-07T22:59:32.601Z,99.90
2022-08-07T23:02:12.457Z,99.90
2022-08-07T23:06:04.757Z,99.90
2022-08-07T23:07:41.469Z,99.90
2022-08-07T23:13:00.488Z,99.90
2022-08-07T23:16:06.515Z,99.90
2022-08-07T23:18:18.004Z,99.90
2022-08-07T23:21:02.843Z,99.90
2022-08-07T23:24:05.317Z,99.90
2022-08-07T23:26:34.230Z,99.90
2022-08-07T23:30:35.550Z,99.90
2022-08-07T23:34:21.200Z,99.90
2022-08-07T23:38:04.046Z,99.90
2022-08-07T23:40:39.461Z,99.90
2022-08-07T23:43:38.165Z,99.90
2022-08-07T23:46:10.692Z,99.90
2022-08-07T23:48:58.672Z,99.90
2022-08-07T23:53:08.781Z,99.90
2022-08-07T23:54:08.311Z,99.90
2022-08-07T23:56:53.444Z,99.90
