createdAt,value
2022-11-20T00:01:21.941Z,14.55
2022-11-20T00:03:49.444Z,14.13
2022-11-20T00:06:18.532Z,21.20
2022-11-20T00:08:45.788Z,16.50
2022-11-20T00:11:16.424Z,13.05
2022-11-20T00:13:44.341Z,10.90
2022-11-20T00:16:12.584Z,13.75
2022-11-20T00:18:39.215Z,13.20
2022-11-20T00:21:24.364Z,12.48
2022-11-20T00:23:54.880Z,12.93
2022-11-20T00:26:23.210Z,16.15
2022-11-20T00:28:55.408Z,9.80
2022-11-20T00:31:22.660Z,16.35
2022-11-20T00:33:49.283Z,14.30
2022-11-20T00:36:22.213Z,13.30
2022-11-20T00:38:53.543Z,13.05
2022-11-20T00:41:21.014Z,15.23
2022-11-20T00:43:47.645Z,15.35
2022-11-20T00:46:19.706Z,12.43
2022-11-20T00:48:46.909Z,15.02
2022-11-20T00:51:16.191Z,15.00
2022-11-20T00:53:43.659Z,10.77
2022-11-20T00:56:16.140Z,12.38
2022-11-20T00:58:45.237Z,15.40
2022-11-20T01:01:15.501Z,16.23
2022-11-20T01:03:45.288Z,10.90
2022-11-20T01:06:23.738Z,13.73
2022-11-20T01:08:51.822Z,10.88
2022-11-20T01:11:21.756Z,11.18
2022-11-20T01:13:50.516Z,16.13
2022-11-20T01:16:18.996Z,12.25
2022-11-20T01:18:47.569Z,11.98
2022-11-20T01:21:20.349Z,14.82
2022-11-20T01:23:49.234Z,14.82
2022-11-20T01:26:19.659Z,12.65
2022-11-20T01:28:46.763Z,13.88
2022-11-20T01:31:18.987Z,12.82
2022-11-20T01:33:48.105Z,15.23
2022-11-20T01:36:16.064Z,16.33
2022-11-20T01:38:43.477Z,14.63
2022-11-20T01:41:11.591Z,13.68
2022-11-20T01:43:38.128Z,13.75
2022-11-20T01:46:19.735Z,13.43
2022-11-20T01:48:58.876Z,10.07
2022-11-20T01:51:45.189Z,18.40
2022-11-20T01:54:21.072Z,13.10
2022-11-20T01:56:49.313Z,13.27
2022-11-20T01:59:19.431Z,11.43
2022-11-20T02:01:46.960Z,11.98
2022-11-20T02:04:14.882Z,10.43
2022-11-20T02:06:47.433Z,12.98
2022-11-20T02:09:15.146Z,13.43
2022-11-20T02:11:42.283Z,15.90
2022-11-20T02:14:09.663Z,10.02
2022-11-20T02:16:40.324Z,10.68
2022-11-20T02:19:14.725Z,12.70
2022-11-20T02:21:55.837Z,9.60
2022-11-20T02:24:23.783Z,12.52
2022-11-20T02:26:55.419Z,9.77
2022-11-20T02:29:32.019Z,10.02
2022-11-20T02:32:01.736Z,13.10
2022-11-20T02:34:29.818Z,9.98
2022-11-20T02:36:57.943Z,11.63
2022-11-20T02:39:26.534Z,11.52
2022-11-20T02:41:54.644Z,11.45
2022-11-20T02:44:21.773Z,10.57
2022-11-20T02:46:48.287Z,11.30
2022-11-20T02:49:15.430Z,13.38
2022-11-20T02:51:42.966Z,13.18
2022-11-20T02:54:09.459Z,9.77
2022-11-20T02:56:39.469Z,10.07
2022-11-20T02:59:06.813Z,11.20
2022-11-20T03:01:33.372Z,8.30
2022-11-20T03:04:00.020Z,13.55
2022-11-20T03:06:27.051Z,9.05
2022-11-20T03:08:54.594Z,12.70
2022-11-20T03:11:22.144Z,12.73
2022-11-20T03:13:48.678Z,10.80
2022-11-20T03:16:18.883Z,14.23
2022-11-20T03:18:45.808Z,11.77
2022-11-20T03:21:14.429Z,11.27
2022-11-20T03:23:41.525Z,11.65
2022-11-20T03:26:15.093Z,9.82
2022-11-20T03:28:43.570Z,10.93
2022-11-20T03:31:12.705Z,9.40
2022-11-20T03:33:40.923Z,13.68
2022-11-20T03:36:11.641Z,10.07
2022-11-20T03:38:38.946Z,10.45
2022-11-20T03:41:12.162Z,9.43
2022-11-20T03:43:39.319Z,9.55
2022-11-20T03:46:06.923Z,13.10
2022-11-20T03:48:33.957Z,11.77
2022-11-20T03:51:24.880Z,10.55
2022-11-20T03:53:54.195Z,8.68
2022-11-20T03:56:25.243Z,9.00
2022-11-20T03:58:51.909Z,8.63
2022-11-20T04:01:25.163Z,14.63
2022-11-20T04:03:53.774Z,9.77
2022-11-20T04:06:23.555Z,8.73
2022-11-20T04:08:53.740Z,10.82
2022-11-20T04:11:31.365Z,8.60
2022-11-20T04:13:59.919Z,13.93
2022-11-20T04:16:29.645Z,9.27
2022-11-20T04:18:59.111Z,9.82
2022-11-20T04:21:27.025Z,8.52
2022-11-20T04:23:54.841Z,8.32
2022-11-20T04:26:23.212Z,7.35
2022-11-20T04:28:50.832Z,8.88
2022-11-20T04:31:20.010Z,7.82
2022-11-20T04:33:47.765Z,6.68
2022-11-20T04:36:25.833Z,12.25
2022-11-20T04:38:59.903Z,7.45
2022-11-20T04:41:30.184Z,7.45
2022-11-20T04:44:04.077Z,10.13
2022-11-20T04:46:33.254Z,8.53
2022-11-20T04:49:00.236Z,11.20
2022-11-20T04:51:27.368Z,8.02
2022-11-20T04:53:54.981Z,9.98
2022-11-20T04:56:21.512Z,11.93
2022-11-20T04:58:48.097Z,8.45
2022-11-20T05:01:16.183Z,8.48
2022-11-20T05:03:44.465Z,9.48
2022-11-20T05:06:14.596Z,8.10
2022-11-20T05:08:42.021Z,9.02
2022-11-20T05:11:14.271Z,8.07
2022-11-20T05:13:41.203Z,9.93
2022-11-20T05:16:14.352Z,9.30
2022-11-20T05:18:42.572Z,8.05
2022-11-20T05:21:10.382Z,10.82
2022-11-20T05:23:37.661Z,8.75
2022-11-20T05:26:05.100Z,11.10
2022-11-20T05:28:32.643Z,10.75
2022-11-20T05:31:08.241Z,9.93
2022-11-20T05:33:36.414Z,8.70
2022-11-20T05:36:04.508Z,9.23
2022-11-20T05:38:31.131Z,8.07
2022-11-20T05:41:04.992Z,9.75
2022-11-20T05:43:36.534Z,8.50
2022-11-20T05:46:04.808Z,7.97
2022-11-20T05:48:31.820Z,9.68
2022-11-20T05:51:03.404Z,9.43
2022-11-20T05:53:30.812Z,11.23
2022-11-20T05:56:02.227Z,9.13
2022-11-20T05:58:30.413Z,9.57
2022-11-20T06:01:08.317Z,10.85
2022-11-20T06:03:35.535Z,10.70
2022-11-20T06:06:03.408Z,9.10
2022-11-20T06:08:30.143Z,7.72
2022-11-20T06:10:57.629Z,9.43
2022-11-20T06:13:24.555Z,10.73
2022-11-20T06:15:52.813Z,7.80
2022-11-20T06:18:20.761Z,8.93
2022-11-20T06:20:47.756Z,8.32
2022-11-20T06:23:14.550Z,10.45
2022-11-20T06:25:41.968Z,7.55
2022-11-20T06:28:09.901Z,10.82
2022-11-20T06:30:37.042Z,11.45
2022-11-20T06:33:03.572Z,8.95
2022-11-20T06:35:30.132Z,9.68
2022-11-20T06:37:57.174Z,9.68
2022-11-20T06:40:23.662Z,11.25
2022-11-20T06:42:50.140Z,7.65
2022-11-20T06:45:16.661Z,10.68
2022-11-20T06:47:43.136Z,9.77
2022-11-20T06:50:09.849Z,11.82
2022-11-20T06:52:42.296Z,7.80
2022-11-20T06:55:10.210Z,12.70
2022-11-20T06:57:36.771Z,13.88
2022-11-20T07:00:04.215Z,11.80
2022-11-20T07:02:30.746Z,10.10
2022-11-20T07:04:57.278Z,11.75
2022-11-20T07:07:23.895Z,9.07
2022-11-20T07:09:50.450Z,10.52
2022-11-20T07:12:17.610Z,10.23
2022-11-20T07:14:44.168Z,13.05
2022-11-20T07:17:11.244Z,10.38
2022-11-20T07:19:37.738Z,14.10
2022-11-20T07:22:04.328Z,13.30
2022-11-20T07:24:31.125Z,11.73
2022-11-20T07:26:57.671Z,8.88
2022-11-20T07:29:24.293Z,12.60
2022-11-20T07:31:51.038Z,9.88
2022-11-20T07:34:17.556Z,11.52
2022-11-20T07:36:44.103Z,16.17
2022-11-20T07:39:10.612Z,14.15
2022-11-20T07:41:37.197Z,16.02
2022-11-20T07:44:03.891Z,14.00
2022-11-20T07:46:30.416Z,14.38
2022-11-20T07:48:57.465Z,15.05
2022-11-20T07:51:24.552Z,13.07
2022-11-20T07:53:54.919Z,11.27
2022-11-20T07:56:21.425Z,15.52
2022-11-20T07:58:48.059Z,12.48
2022-11-20T08:01:14.665Z,11.07
2022-11-20T08:03:41.209Z,13.55
2022-11-20T08:06:08.809Z,15.00
2022-11-20T08:08:38.850Z,17.40
2022-11-20T08:11:47.193Z,17.30
2022-11-20T08:14:14.529Z,13.60
2022-11-20T08:16:42.982Z,13.43
2022-11-20T08:19:10.317Z,18.38
2022-11-20T08:21:38.509Z,17.52
2022-11-20T08:24:06.059Z,15.57
2022-11-20T08:26:32.581Z,15.02
2022-11-20T08:28:59.448Z,16.90
2022-11-20T08:31:28.420Z,17.85
2022-11-20T08:33:55.261Z,18.38
2022-11-20T08:36:23.315Z,19.48
2022-11-20T08:38:51.018Z,14.35
2022-11-20T08:41:27.921Z,17.02
2022-11-20T08:44:00.285Z,17.10
2022-11-20T08:46:28.723Z,16.45
2022-11-20T08:48:55.285Z,33.63
2022-11-20T08:51:21.963Z,46.88
2022-11-20T08:53:49.621Z,24.60
2022-11-20T08:56:16.853Z,27.85
2022-11-20T08:59:10.330Z,28.55
2022-11-20T09:01:30.527Z,18.92
2022-11-20T09:03:58.198Z,23.00
2022-11-20T09:06:24.786Z,17.38
2022-11-20T09:08:54.888Z,17.10
2022-11-20T09:11:22.360Z,14.75
2022-11-20T09:13:49.179Z,17.27
2022-11-20T09:16:15.779Z,27.52
2022-11-20T09:18:42.345Z,19.30
2022-11-20T09:21:15.039Z,17.67
2022-11-20T09:23:41.918Z,15.98
2022-11-20T09:26:12.101Z,22.17
2022-11-20T09:28:39.440Z,21.98
2022-11-20T09:31:16.320Z,17.67
2022-11-20T09:33:43.958Z,20.33
2022-11-20T09:36:10.507Z,21.23
2022-11-20T09:38:37.520Z,20.10
2022-11-20T09:41:06.781Z,21.40
2022-11-20T09:43:47.806Z,19.30
2022-11-20T09:46:33.202Z,18.60
2022-11-20T09:51:59.433Z,15.07
2022-11-20T09:54:33.937Z,17.38
2022-11-20T09:57:09.985Z,24.63
2022-11-20T09:59:41.326Z,21.02
2022-11-20T10:02:35.814Z,19.77
2022-11-20T10:05:09.742Z,18.70
2022-11-20T10:08:10.602Z,18.00
2022-11-20T10:10:43.918Z,16.33
2022-11-20T10:13:31.200Z,17.65
2022-11-20T10:16:29.521Z,17.95
2022-11-20T10:19:14.904Z,19.65
2022-11-20T10:24:49.157Z,20.10
2022-11-20T10:27:24.600Z,18.17
2022-11-20T10:30:11.733Z,21.55
2022-11-20T10:32:48.798Z,20.38
2022-11-20T10:35:15.294Z,17.42
2022-11-20T10:37:57.574Z,17.63
2022-11-20T10:40:32.128Z,23.63
2022-11-20T10:43:03.954Z,22.42
2022-11-20T10:46:09.574Z,20.45
2022-11-20T10:48:45.520Z,18.67
2022-11-20T10:51:30.856Z,19.45
2022-11-20T10:54:23.305Z,19.75
2022-11-20T10:56:53.641Z,17.05
2022-11-20T11:00:00.783Z,18.92
2022-11-20T11:02:45.269Z,20.60
2022-11-20T11:05:23.453Z,18.90
2022-11-20T11:07:54.368Z,18.35
2022-11-20T11:10:39.570Z,19.58
2022-11-20T11:13:06.154Z,21.73
2022-11-20T11:15:41.498Z,21.20
2022-11-20T11:18:12.145Z,19.42
2022-11-20T11:20:39.312Z,23.58
2022-11-20T11:23:05.977Z,19.60
2022-11-20T11:25:37.204Z,19.55
2022-11-20T11:28:27.062Z,21.15
2022-11-20T11:30:53.731Z,21.55
2022-11-20T11:33:31.760Z,22.50
2022-11-20T11:36:04.589Z,20.25
2022-11-20T11:38:45.003Z,21.33
2022-11-20T11:41:20.468Z,32.60
2022-11-20T11:44:14.936Z,23.73
2022-11-20T11:46:50.362Z,23.30
2022-11-20T11:49:21.352Z,27.25
2022-11-20T11:52:17.326Z,24.35
2022-11-20T11:54:54.770Z,30.63
2022-11-20T11:57:24.366Z,27.58
2022-11-20T12:00:09.177Z,31.40
2022-11-20T12:02:49.319Z,22.50
2022-11-20T12:05:22.471Z,28.33
2022-11-20T12:07:57.664Z,25.23
2022-11-20T12:10:52.756Z,26.52
2022-11-20T12:13:23.541Z,18.73
2022-11-20T12:15:51.008Z,35.65
2022-11-20T12:18:21.661Z,26.95
2022-11-20T12:21:36.238Z,28.42
2022-11-20T12:24:11.109Z,31.33
2022-11-20T12:26:46.789Z,27.80
2022-11-20T12:29:34.328Z,30.13
2022-11-20T12:32:03.771Z,31.13
2022-11-20T12:34:49.648Z,30.85
2022-11-20T12:37:41.638Z,29.58
2022-11-20T12:40:37.209Z,30.38
2022-11-20T12:43:41.226Z,32.42
2022-11-20T12:46:13.805Z,32.05
2022-11-20T12:48:51.690Z,30.80
2022-11-20T12:51:31.814Z,30.05
2022-11-20T12:54:25.861Z,25.90
2022-11-20T12:57:10.565Z,29.33
2022-11-20T13:00:16.790Z,29.58
2022-11-20T13:05:20.930Z,29.02
2022-11-20T13:07:48.909Z,33.47
2022-11-20T13:10:26.737Z,30.98
2022-11-20T13:13:03.761Z,30.67
2022-11-20T13:16:06.200Z,50.05
2022-11-20T13:18:40.490Z,31.80
2022-11-20T13:21:18.798Z,97.50
2022-11-20T13:23:45.392Z,29.33
2022-11-20T13:26:19.147Z,26.70
2022-11-20T13:28:47.662Z,33.13
2022-11-20T13:31:47.411Z,30.13
2022-11-20T13:34:25.550Z,27.90
2022-11-20T13:36:55.324Z,31.52
2022-11-20T13:39:29.981Z,25.70
2022-11-20T13:42:19.933Z,25.70
2022-11-20T13:44:54.880Z,27.65
2022-11-20T13:47:26.989Z,30.13
2022-11-20T13:49:56.312Z,30.45
2022-11-20T13:52:31.935Z,32.67
2022-11-20T13:54:58.927Z,34.08
2022-11-20T13:57:43.731Z,29.38
2022-11-20T14:00:22.315Z,26.50
2022-11-20T14:03:15.752Z,27.70
2022-11-20T14:05:52.276Z,26.17
2022-11-20T14:08:28.248Z,23.85
2022-11-20T14:11:13.772Z,22.42
2022-11-20T14:13:40.634Z,24.25
2022-11-20T14:16:07.214Z,25.25
2022-11-20T14:18:33.758Z,30.63
2022-11-20T14:21:04.740Z,25.88
2022-11-20T14:23:31.447Z,25.13
2022-11-20T14:25:58.604Z,24.67
2022-11-20T14:28:30.562Z,29.05
2022-11-20T14:30:58.099Z,26.40
2022-11-20T14:33:27.425Z,24.90
2022-11-20T14:35:57.051Z,24.40
2022-11-20T14:38:27.802Z,26.23
2022-11-20T14:40:54.965Z,23.08
2022-11-20T14:43:25.859Z,27.73
2022-11-20T14:46:04.836Z,26.77
2022-11-20T14:48:54.795Z,23.58
2022-11-20T14:51:29.243Z,24.85
2022-11-20T14:53:55.855Z,19.67
2022-11-20T14:56:25.666Z,23.30
2022-11-20T14:58:59.905Z,23.30
2022-11-20T15:01:28.626Z,33.55
2022-11-20T15:04:11.959Z,23.70
2022-11-20T15:06:49.576Z,24.63
2022-11-20T15:09:17.020Z,23.38
2022-11-20T15:11:55.207Z,23.10
2022-11-20T15:14:22.731Z,30.13
2022-11-20T15:16:50.221Z,24.27
2022-11-20T15:19:24.475Z,26.02
2022-11-20T15:21:51.611Z,27.75
2022-11-20T15:24:18.974Z,21.52
2022-11-20T15:26:45.972Z,24.25
2022-11-20T15:29:15.252Z,24.60
2022-11-20T15:31:44.396Z,28.17
2022-11-20T15:34:16.319Z,25.10
2022-11-20T15:36:44.101Z,29.05
2022-11-20T15:39:11.121Z,28.42
2022-11-20T15:41:38.279Z,24.80
2022-11-20T15:44:06.097Z,32.22
2022-11-20T15:46:39.386Z,24.38
2022-11-20T15:49:07.149Z,33.67
2022-11-20T15:51:37.608Z,28.23
2022-11-20T15:54:16.031Z,24.80
2022-11-20T15:56:45.394Z,31.83
2022-11-20T15:59:12.496Z,23.65
2022-11-20T16:01:39.208Z,28.50
2022-11-20T16:04:09.855Z,25.98
2022-11-20T16:06:36.362Z,27.15
2022-11-20T16:09:03.135Z,25.13
2022-11-20T16:11:29.627Z,29.58
2022-11-20T16:14:15.097Z,26.95
2022-11-20T16:19:15.413Z,33.45
2022-11-20T16:21:42.653Z,26.55
2022-11-20T16:24:13.635Z,29.83
2022-11-20T16:26:41.533Z,28.15
2022-11-20T16:29:08.372Z,26.75
2022-11-20T16:31:35.098Z,27.38
2022-11-20T16:34:11.531Z,26.70
2022-11-20T16:36:41.349Z,29.05
2022-11-20T16:39:07.970Z,29.02
2022-11-20T16:41:35.348Z,28.92
2022-11-20T16:44:06.741Z,33.28
2022-11-20T16:46:33.857Z,36.80
2022-11-20T16:49:02.652Z,26.80
2022-11-20T16:51:31.730Z,34.63
2022-11-20T16:54:01.668Z,27.85
2022-11-20T16:56:28.923Z,29.00
2022-11-20T16:58:58.672Z,28.90
2022-11-20T17:01:27.107Z,33.15
2022-11-20T17:03:56.641Z,26.77
2022-11-20T17:06:27.447Z,25.95
2022-11-20T17:08:55.845Z,26.58
2022-11-20T17:11:23.228Z,28.05
2022-11-20T17:13:50.352Z,26.58
2022-11-20T17:16:22.690Z,31.45
2022-11-20T17:18:51.991Z,28.52
2022-11-20T17:21:20.241Z,25.60
2022-11-20T17:23:47.620Z,25.92
2022-11-20T17:26:22.562Z,25.35
2022-11-20T17:29:19.300Z,29.02
2022-11-20T17:31:46.369Z,25.60
2022-11-20T17:34:14.661Z,24.38
2022-11-20T17:36:45.551Z,23.13
2022-11-20T17:39:17.447Z,29.65
2022-11-20T17:41:44.291Z,22.88
2022-11-20T17:44:12.409Z,28.77
2022-11-20T17:46:38.984Z,23.30
2022-11-20T17:49:05.675Z,24.08
2022-11-20T17:51:35.191Z,25.73
2022-11-20T17:54:04.310Z,24.40
2022-11-20T17:56:51.068Z,28.75
2022-11-20T17:59:18.859Z,28.95
2022-11-20T18:01:46.248Z,24.77
2022-11-20T18:04:13.333Z,20.83
2022-11-20T18:06:41.262Z,26.20
2022-11-20T18:09:08.261Z,22.77
2022-11-20T18:11:37.884Z,23.02
2022-11-20T18:14:25.898Z,25.08
2022-11-20T18:16:55.142Z,23.83
2022-11-20T18:19:32.213Z,25.17
2022-11-20T18:22:01.779Z,25.52
2022-11-20T18:24:28.910Z,23.88
2022-11-20T18:26:55.649Z,25.08
2022-11-20T18:29:22.569Z,22.70
2022-11-20T18:31:50.131Z,22.95
2022-11-20T18:34:16.805Z,24.63
2022-11-20T18:36:43.540Z,25.70
2022-11-20T18:39:12.276Z,24.23
2022-11-20T18:41:58.354Z,23.20
2022-11-20T18:44:48.668Z,23.85
2022-11-20T18:47:19.005Z,24.73
2022-11-20T18:49:52.803Z,24.60
2022-11-20T18:52:21.471Z,27.40
2022-11-20T18:54:48.760Z,26.30
2022-11-20T18:57:25.777Z,24.35
2022-11-20T18:59:53.727Z,24.70
2022-11-20T19:02:21.873Z,25.63
2022-11-20T19:04:48.721Z,25.70
2022-11-20T19:07:16.255Z,28.52
2022-11-20T19:09:45.378Z,23.23
2022-11-20T19:12:12.672Z,27.38
2022-11-20T19:14:39.909Z,24.27
2022-11-20T19:17:07.729Z,23.50
2022-11-20T19:19:35.718Z,26.58
2022-11-20T19:22:02.605Z,27.25
2022-11-20T19:24:30.767Z,25.00
2022-11-20T19:26:57.392Z,26.30
2022-11-20T19:29:25.205Z,28.02
2022-11-20T19:31:53.318Z,28.45
2022-11-20T19:34:20.917Z,27.45
2022-11-20T19:36:47.499Z,26.33
2022-11-20T19:39:14.194Z,26.08
2022-11-20T19:41:41.936Z,28.98
2022-11-20T19:44:11.350Z,30.50
2022-11-20T19:46:39.173Z,28.08
2022-11-20T19:49:09.369Z,30.20
2022-11-20T19:51:37.785Z,29.08
2022-11-20T19:54:05.480Z,28.85
2022-11-20T19:56:33.297Z,29.48
2022-11-20T19:59:00.271Z,25.25
2022-11-20T20:01:31.921Z,28.15
2022-11-20T20:04:05.454Z,25.85
2022-11-20T20:06:34.121Z,24.48
2022-11-20T20:09:12.616Z,26.60
2022-11-20T20:11:40.393Z,28.35
2022-11-20T20:14:10.361Z,26.60
2022-11-20T20:16:37.329Z,23.77
2022-11-20T20:19:05.181Z,25.77
2022-11-20T20:21:33.889Z,22.30
2022-11-20T20:24:01.229Z,25.40
2022-11-20T20:26:31.419Z,26.08
2022-11-20T20:28:58.605Z,26.73
2022-11-20T20:31:27.391Z,25.40
2022-11-20T20:33:54.475Z,26.95
2022-11-20T20:36:22.870Z,25.05
2022-11-20T20:38:56.519Z,28.40
2022-11-20T20:41:25.124Z,26.23
2022-11-20T20:44:11.015Z,29.38
2022-11-20T20:46:37.696Z,29.45
2022-11-20T20:49:04.984Z,23.88
2022-11-20T20:51:32.075Z,26.50
2022-11-20T20:53:59.414Z,30.65
2022-11-20T20:56:26.522Z,25.90
2022-11-20T20:58:53.074Z,25.30
2022-11-20T21:01:20.934Z,26.98
2022-11-20T21:03:48.203Z,28.23
2022-11-20T21:06:14.841Z,29.55
2022-11-20T21:08:44.111Z,31.83
2022-11-20T21:11:13.776Z,27.38
2022-11-20T21:13:43.015Z,29.88
2022-11-20T21:16:10.630Z,26.48
2022-11-20T21:18:37.568Z,30.25
2022-11-20T21:21:24.873Z,25.88
2022-11-20T21:23:53.359Z,25.40
2022-11-20T21:26:20.855Z,28.58
2022-11-20T21:28:47.939Z,26.92
2022-11-20T21:31:16.930Z,26.08
2022-11-20T21:33:45.453Z,25.02
2022-11-20T21:36:15.034Z,26.23
2022-11-20T21:38:41.774Z,26.90
2022-11-20T21:41:10.333Z,23.85
2022-11-20T21:43:37.638Z,27.02
2022-11-20T21:46:13.261Z,26.67
2022-11-20T21:48:41.672Z,23.88
2022-11-20T21:51:14.616Z,25.90
2022-11-20T21:53:42.567Z,26.40
2022-11-20T21:56:10.337Z,27.25
2022-11-20T21:58:38.665Z,24.30
2022-11-20T22:01:17.356Z,29.25
2022-11-20T22:03:51.319Z,24.40
2022-11-20T22:06:19.138Z,28.95
2022-11-20T22:08:46.188Z,24.45
2022-11-20T22:11:15.010Z,24.98
2022-11-20T22:14:00.757Z,28.20
2022-11-20T22:16:27.925Z,26.08
2022-11-20T22:18:56.404Z,24.60
2022-11-20T22:21:25.428Z,24.65
2022-11-20T22:23:52.509Z,24.02
2022-11-20T22:26:24.326Z,27.42
2022-11-20T22:28:53.164Z,23.67
2022-11-20T22:31:21.285Z,23.90
2022-11-20T22:33:48.091Z,25.10
2022-11-20T22:36:17.602Z,23.42
2022-11-20T22:38:44.751Z,26.02
2022-11-20T22:41:18.326Z,20.90
2022-11-20T22:43:46.542Z,24.10
2022-11-20T22:46:18.806Z,25.65
2022-11-20T22:48:50.717Z,20.17
2022-11-20T22:51:20.326Z,21.38
2022-11-20T22:53:47.579Z,17.80
2022-11-20T22:56:15.019Z,21.05
2022-11-20T22:58:44.528Z,23.63
2022-11-20T23:01:17.190Z,20.83
2022-11-20T23:03:46.216Z,19.50
2022-11-20T23:06:13.476Z,21.30
2022-11-20T23:08:41.671Z,22.98
2022-11-20T23:11:11.695Z,21.35
2022-11-20T23:13:39.644Z,21.42
2022-11-20T23:16:17.176Z,23.30
2022-11-20T23:18:44.188Z,19.77
2022-11-20T23:21:16.241Z,18.88
2022-11-20T23:23:44.005Z,21.05
2022-11-20T23:26:12.762Z,20.52
2022-11-20T23:28:40.917Z,19.98
2022-11-20T23:31:08.443Z,20.58
2022-11-20T23:33:36.246Z,22.40
2022-11-20T23:36:03.515Z,20.35
2022-11-20T23:38:30.685Z,18.05
2022-11-20T23:40:57.320Z,22.80
2022-11-20T23:43:24.344Z,16.58
2022-11-20T23:45:56.175Z,21.33
2022-11-20T23:48:25.471Z,20.33
2022-11-20T23:50:52.493Z,18.30
2022-11-20T23:53:19.829Z,19.52
2022-11-20T23:55:48.477Z,19.50
2022-11-20T23:58:16.013Z,20.35
