createdAt,value
2024-03-02T00:01:56.505Z,16.20
2024-03-02T00:04:24.820Z,15.43
2024-03-02T00:06:59.443Z,14.93
2024-03-02T00:09:27.942Z,18.90
2024-03-02T00:11:56.288Z,15.13
2024-03-02T00:14:26.523Z,18.00
2024-03-02T00:17:07.035Z,15.37
2024-03-02T00:19:35.364Z,18.47
2024-03-02T00:22:04.814Z,15.57
2024-03-02T00:24:37.492Z,15.60
2024-03-02T00:27:09.825Z,14.50
2024-03-02T00:29:38.204Z,17.27
2024-03-02T00:32:15.347Z,12.63
2024-03-02T00:34:43.738Z,17.37
2024-03-02T00:37:14.078Z,16.77
2024-03-02T00:39:42.595Z,15.10
2024-03-02T00:42:11.376Z,16.20
2024-03-02T00:44:39.751Z,14.93
2024-03-02T00:47:08.083Z,14.47
2024-03-02T00:49:38.995Z,19.63
2024-03-02T00:52:09.487Z,17.47
2024-03-02T00:54:37.870Z,16.23
2024-03-02T00:57:07.165Z,14.60
2024-03-02T00:59:35.553Z,14.60
2024-03-02T01:02:03.902Z,13.10
2024-03-02T01:04:32.340Z,15.20
2024-03-02T01:07:01.247Z,14.40
2024-03-02T01:09:29.671Z,14.60
2024-03-02T01:11:58.149Z,15.63
2024-03-02T01:14:26.503Z,14.90
2024-03-02T01:16:54.809Z,15.00
2024-03-02T01:19:23.820Z,15.80
2024-03-02T01:21:52.911Z,16.93
2024-03-02T01:24:21.298Z,17.57
2024-03-02T01:26:49.661Z,13.63
2024-03-02T01:29:18.058Z,15.90
2024-03-02T01:31:46.453Z,12.83
2024-03-02T01:34:15.028Z,14.70
2024-03-02T01:36:43.453Z,12.40
2024-03-02T01:39:11.993Z,16.43
2024-03-02T01:41:40.414Z,14.77
2024-03-02T01:44:09.193Z,15.00
2024-03-02T01:46:38.199Z,14.00
2024-03-02T01:49:06.928Z,15.57
2024-03-02T01:51:35.456Z,12.33
2024-03-02T01:54:03.788Z,14.00
2024-03-02T01:56:32.134Z,15.50
2024-03-02T01:59:01.052Z,12.60
2024-03-02T02:01:29.486Z,15.50
2024-03-02T02:03:58.019Z,16.17
2024-03-02T02:06:26.408Z,14.83
2024-03-02T02:08:54.855Z,13.20
2024-03-02T02:11:23.273Z,13.70
2024-03-02T02:13:51.625Z,16.30
2024-03-02T02:16:19.981Z,14.60
2024-03-02T02:18:48.325Z,13.27
2024-03-02T02:21:16.744Z,12.67
2024-03-02T02:23:48.698Z,13.33
2024-03-02T02:26:17.091Z,14.10
2024-03-02T02:28:49.231Z,13.47
2024-03-02T02:31:17.629Z,15.93
2024-03-02T02:33:45.997Z,12.50
2024-03-02T02:36:14.415Z,16.80
2024-03-02T02:38:50.181Z,12.97
2024-03-02T02:41:18.554Z,13.20
2024-03-02T02:43:47.078Z,13.57
2024-03-02T02:46:15.423Z,14.00
2024-03-02T02:48:43.798Z,15.63
2024-03-02T02:51:12.133Z,15.10
2024-03-02T02:53:42.692Z,13.47
2024-03-02T02:56:11.603Z,15.03
2024-03-02T02:58:39.982Z,13.87
2024-03-02T03:01:08.390Z,15.03
2024-03-02T03:03:36.951Z,17.10
2024-03-02T03:06:05.612Z,13.90
2024-03-02T03:08:33.981Z,16.30
2024-03-02T03:11:02.366Z,18.13
2024-03-02T03:13:30.755Z,19.90
2024-03-02T03:15:59.219Z,16.97
2024-03-02T03:18:27.668Z,19.80
2024-03-02T03:20:56.269Z,16.13
2024-03-02T03:23:24.610Z,16.00
2024-03-02T03:25:53.059Z,17.47
2024-03-02T03:28:21.398Z,16.10
2024-03-02T03:30:49.848Z,16.97
2024-03-02T03:33:18.265Z,16.17
2024-03-02T03:35:46.649Z,15.87
2024-03-02T03:38:14.984Z,16.83
2024-03-02T03:40:43.528Z,16.03
2024-03-02T03:43:11.840Z,15.80
2024-03-02T03:45:40.242Z,16.13
2024-03-02T03:48:08.858Z,16.07
2024-03-02T03:50:37.228Z,14.87
2024-03-02T03:53:05.943Z,17.80
2024-03-02T03:55:34.310Z,16.00
2024-03-02T03:58:02.882Z,16.33
2024-03-02T04:00:31.263Z,15.53
2024-03-02T04:02:59.738Z,16.43
2024-03-02T04:05:28.168Z,15.07
2024-03-02T04:07:56.520Z,15.27
2024-03-02T04:10:24.935Z,17.40
2024-03-02T04:12:53.357Z,16.17
2024-03-02T04:15:22.077Z,15.77
2024-03-02T04:17:50.489Z,15.63
2024-03-02T04:20:18.931Z,14.47
2024-03-02T04:22:47.286Z,16.17
2024-03-02T04:25:15.703Z,15.33
2024-03-02T04:27:44.163Z,14.00
2024-03-02T04:30:13.298Z,14.40
2024-03-02T04:32:41.697Z,13.10
2024-03-02T04:35:13.069Z,14.80
2024-03-02T04:37:41.431Z,13.03
2024-03-02T04:40:10.797Z,13.67
2024-03-02T04:42:39.714Z,14.40
2024-03-02T04:45:09.485Z,11.67
2024-03-02T04:47:37.834Z,15.10
2024-03-02T04:50:07.238Z,13.87
2024-03-02T04:52:35.584Z,16.20
2024-03-02T04:55:27.215Z,13.00
2024-03-02T04:57:57.334Z,14.47
2024-03-02T05:00:25.839Z,11.77
2024-03-02T05:02:54.228Z,12.73
2024-03-02T05:05:22.637Z,11.77
2024-03-02T05:07:51.051Z,12.67
2024-03-02T05:10:19.442Z,12.73
2024-03-02T05:12:47.908Z,10.93
2024-03-02T05:15:17.426Z,12.87
2024-03-02T05:17:45.968Z,11.23
2024-03-02T05:20:14.474Z,12.77
2024-03-02T05:22:42.876Z,12.33
2024-03-02T05:25:14.095Z,11.20
2024-03-02T05:27:42.633Z,11.17
2024-03-02T05:30:12.191Z,11.90
2024-03-02T05:32:40.575Z,12.07
2024-03-02T05:35:10.263Z,11.93
2024-03-02T05:37:38.591Z,12.53
2024-03-02T05:40:08.415Z,15.83
2024-03-02T05:42:37.349Z,11.50
2024-03-02T05:45:06.608Z,11.77
2024-03-02T05:47:35.352Z,14.70
2024-03-02T05:50:06.155Z,12.60
2024-03-02T05:52:34.523Z,13.40
2024-03-02T05:55:03.226Z,12.83
2024-03-02T05:57:47.705Z,14.97
2024-03-02T06:00:19.513Z,13.17
2024-03-02T06:02:48.093Z,12.17
2024-03-02T06:05:17.771Z,11.80
2024-03-02T06:07:46.209Z,12.17
2024-03-02T06:10:14.976Z,14.57
2024-03-02T06:12:43.710Z,14.33
2024-03-02T06:15:13.261Z,12.60
2024-03-02T06:17:41.652Z,12.07
2024-03-02T06:20:11.158Z,13.83
2024-03-02T06:22:39.790Z,13.27
2024-03-02T06:25:08.784Z,13.20
2024-03-02T06:27:37.405Z,14.23
2024-03-02T06:30:06.736Z,15.07
2024-03-02T06:32:35.238Z,13.47
2024-03-02T06:35:03.829Z,15.07
2024-03-02T06:37:32.149Z,13.63
2024-03-02T06:40:00.676Z,13.33
2024-03-02T06:42:29.372Z,17.67
2024-03-02T06:44:58.268Z,14.07
2024-03-02T06:47:26.666Z,15.87
2024-03-02T06:49:55.533Z,17.00
2024-03-02T06:52:25.182Z,15.37
2024-03-02T06:54:53.953Z,14.87
2024-03-02T06:57:23.198Z,13.57
2024-03-02T06:59:53.653Z,15.27
2024-03-02T07:02:22.339Z,15.53
2024-03-02T07:04:51.068Z,15.17
2024-03-02T07:07:19.582Z,14.53
2024-03-02T07:09:48.183Z,14.27
2024-03-02T07:12:16.927Z,14.67
2024-03-02T07:15:03.780Z,16.70
2024-03-02T07:17:34.558Z,14.17
2024-03-02T07:20:02.902Z,15.83
2024-03-02T07:22:31.258Z,15.17
2024-03-02T07:24:59.621Z,14.53
2024-03-02T07:27:28.250Z,14.97
2024-03-02T07:29:56.596Z,19.63
2024-03-02T07:32:24.914Z,14.03
2024-03-02T07:34:53.350Z,15.13
2024-03-02T07:37:22.608Z,17.57
2024-03-02T07:39:51.253Z,14.67
2024-03-02T07:42:19.961Z,16.70
2024-03-02T07:44:48.347Z,18.20
2024-03-02T07:47:16.845Z,14.63
2024-03-02T07:49:47.737Z,14.53
2024-03-02T07:52:16.131Z,16.10
2024-03-02T07:54:44.573Z,17.33
2024-03-02T07:57:13.034Z,14.47
2024-03-02T07:59:41.501Z,14.67
2024-03-02T08:02:09.832Z,15.40
2024-03-02T08:04:39.315Z,15.67
2024-03-02T08:07:08.552Z,16.70
2024-03-02T08:09:36.982Z,16.53
2024-03-02T08:12:05.727Z,17.70
2024-03-02T08:14:34.059Z,15.70
2024-03-02T08:17:03.860Z,16.70
2024-03-02T08:19:32.231Z,16.60
2024-03-02T08:22:01.923Z,18.33
2024-03-02T08:24:30.519Z,17.03
2024-03-02T08:26:58.929Z,18.60
2024-03-02T08:29:27.493Z,18.77
2024-03-02T08:31:56.881Z,16.53
2024-03-02T08:34:25.180Z,18.07
2024-03-02T08:36:53.712Z,18.93
2024-03-02T08:39:23.055Z,16.57
2024-03-02T08:41:51.457Z,17.13
2024-03-02T08:44:19.878Z,15.87
2024-03-02T08:46:48.639Z,16.13
2024-03-02T08:49:17.086Z,18.30
2024-03-02T08:51:45.484Z,21.77
2024-03-02T08:54:13.918Z,16.90
2024-03-02T08:56:42.281Z,13.27
2024-03-02T08:59:10.631Z,14.77
2024-03-02T09:01:43.802Z,14.70
2024-03-02T09:04:12.270Z,14.57
2024-03-02T09:06:40.975Z,19.57
2024-03-02T09:09:09.390Z,13.90
2024-03-02T09:11:38.381Z,15.57
2024-03-02T09:14:07.464Z,14.83
2024-03-02T09:16:35.881Z,14.87
2024-03-02T09:19:04.329Z,12.07
2024-03-02T09:21:32.729Z,12.80
2024-03-02T09:24:01.643Z,13.30
2024-03-02T09:26:30.066Z,12.00
2024-03-02T09:28:58.391Z,13.90
2024-03-02T09:31:26.885Z,12.73
2024-03-02T09:33:55.404Z,12.93
2024-03-02T09:36:25.370Z,11.90
2024-03-02T09:38:53.938Z,12.17
2024-03-02T09:41:22.631Z,12.77
2024-03-02T09:43:51.676Z,16.30
2024-03-02T09:46:21.915Z,14.40
2024-03-02T09:48:50.271Z,12.50
2024-03-02T09:51:21.631Z,12.20
2024-03-02T09:53:51.010Z,12.30
2024-03-02T09:56:20.558Z,11.60
2024-03-02T09:58:49.191Z,12.37
2024-03-02T10:01:17.824Z,11.13
2024-03-02T10:03:52.302Z,12.60
2024-03-02T10:06:29.611Z,12.30
2024-03-02T10:08:58.890Z,10.57
2024-03-02T10:11:36.675Z,13.13
2024-03-02T10:14:16.003Z,11.70
2024-03-02T10:16:47.235Z,11.47
2024-03-02T10:19:23.826Z,14.03
2024-03-02T10:21:57.022Z,10.97
2024-03-02T10:24:25.508Z,11.73
2024-03-02T10:26:55.456Z,10.50
2024-03-02T10:29:23.959Z,10.47
2024-03-02T10:31:52.316Z,11.83
2024-03-02T10:34:21.110Z,9.43
2024-03-02T10:36:50.432Z,10.40
2024-03-02T10:39:20.024Z,10.07
2024-03-02T10:41:51.983Z,10.13
2024-03-02T10:44:21.404Z,10.00
2024-03-02T10:46:53.093Z,9.70
2024-03-02T10:49:24.237Z,9.60
2024-03-02T10:51:52.704Z,10.43
2024-03-02T10:54:21.276Z,9.17
2024-03-02T10:56:49.967Z,9.77
2024-03-02T10:59:37.194Z,9.00
2024-03-02T11:02:09.348Z,9.63
2024-03-02T11:04:38.381Z,9.50
2024-03-02T11:07:12.815Z,9.73
2024-03-02T11:09:56.971Z,9.40
2024-03-02T11:12:47.734Z,9.03
2024-03-02T11:15:23.845Z,9.43
2024-03-02T11:17:52.815Z,9.43
2024-03-02T11:20:22.649Z,9.83
2024-03-02T11:22:51.300Z,8.47
2024-03-02T11:25:30.530Z,9.00
2024-03-02T11:27:58.955Z,8.60
2024-03-02T11:30:52.591Z,7.87
2024-03-02T11:33:27.815Z,10.73
2024-03-02T11:35:58.237Z,12.83
2024-03-02T11:38:31.647Z,9.40
2024-03-02T11:41:01.758Z,8.13
2024-03-02T11:43:34.578Z,8.13
2024-03-02T11:46:09.340Z,8.63
2024-03-02T11:48:40.279Z,9.07
2024-03-02T11:51:08.776Z,8.00
2024-03-02T11:53:42.294Z,8.00
2024-03-02T11:56:13.997Z,8.00
2024-03-02T11:58:43.697Z,8.37
2024-03-02T12:01:13.354Z,9.37
2024-03-02T12:03:42.042Z,8.47
2024-03-02T12:06:11.712Z,8.27
2024-03-02T12:08:41.061Z,7.70
2024-03-02T12:11:09.427Z,7.93
2024-03-02T12:13:37.839Z,7.40
2024-03-02T12:16:07.393Z,7.40
2024-03-02T12:18:36.006Z,7.00
2024-03-02T12:21:06.288Z,6.93
2024-03-02T12:23:35.028Z,6.47
2024-03-02T12:26:03.543Z,7.07
2024-03-02T12:28:32.603Z,16.30
2024-03-02T12:31:02.349Z,7.33
2024-03-02T12:33:32.140Z,6.87
2024-03-02T12:36:00.910Z,6.70
2024-03-02T12:38:29.636Z,6.80
2024-03-02T12:40:58.469Z,6.17
2024-03-02T12:43:26.806Z,7.43
2024-03-02T12:45:58.251Z,8.23
2024-03-02T12:48:27.112Z,6.87
2024-03-02T12:50:55.589Z,5.93
2024-03-02T12:53:24.791Z,7.10
2024-03-02T12:55:53.512Z,6.40
2024-03-02T12:58:24.988Z,6.70
2024-03-02T13:01:08.277Z,6.77
2024-03-02T13:03:41.028Z,8.07
2024-03-02T13:06:10.260Z,6.47
2024-03-02T13:08:38.756Z,6.67
2024-03-02T13:11:09.348Z,5.73
2024-03-02T13:13:37.812Z,6.20
2024-03-02T13:16:12.310Z,6.20
2024-03-02T13:18:44.142Z,7.30
2024-03-02T13:21:12.510Z,7.60
2024-03-02T13:23:40.857Z,7.53
2024-03-02T13:26:09.881Z,7.37
2024-03-02T13:28:38.288Z,7.87
2024-03-02T13:31:07.088Z,7.17
2024-03-02T13:33:35.726Z,7.43
2024-03-02T13:36:05.175Z,7.53
2024-03-02T13:38:33.579Z,7.27
2024-03-02T13:41:03.242Z,6.93
2024-03-02T13:43:34.442Z,6.97
2024-03-02T13:46:04.499Z,7.10
2024-03-02T13:48:33.378Z,7.73
2024-03-02T13:51:01.776Z,6.40
2024-03-02T13:53:30.714Z,7.87
2024-03-02T13:55:59.101Z,7.30
2024-03-02T13:58:27.446Z,7.30
2024-03-02T14:00:56.031Z,6.10
2024-03-02T14:03:24.660Z,6.97
2024-03-02T14:05:55.112Z,6.33
2024-03-02T14:08:23.449Z,6.53
2024-03-02T14:10:52.316Z,6.60
2024-03-02T14:13:20.825Z,5.90
2024-03-02T14:15:49.307Z,8.33
2024-03-02T14:18:17.684Z,6.30
2024-03-02T14:20:46.823Z,5.60
2024-03-02T14:23:15.313Z,5.53
2024-03-02T14:25:43.689Z,5.37
2024-03-02T14:28:36.271Z,4.93
2024-03-02T14:31:03.191Z,4.90
2024-03-02T14:33:33.206Z,5.70
2024-03-02T14:36:02.071Z,6.67
2024-03-02T14:38:31.363Z,5.97
2024-03-02T14:40:59.793Z,5.70
2024-03-02T14:43:28.248Z,5.37
2024-03-02T14:45:57.335Z,5.83
2024-03-02T14:48:25.862Z,5.30
2024-03-02T14:50:54.535Z,5.93
2024-03-02T14:53:22.940Z,6.83
2024-03-02T14:55:51.944Z,5.67
2024-03-02T14:58:20.386Z,4.83
2024-03-02T15:00:49.041Z,5.20
2024-03-02T15:03:17.603Z,5.70
2024-03-02T15:05:46.045Z,6.00
2024-03-02T15:08:14.437Z,6.03
2024-03-02T15:10:45.769Z,7.13
2024-03-02T15:13:14.978Z,4.93
2024-03-02T15:15:43.910Z,4.87
2024-03-02T15:18:12.390Z,5.00
2024-03-02T15:20:40.802Z,5.17
2024-03-02T15:23:09.155Z,4.33
2024-03-02T15:25:37.580Z,4.20
2024-03-02T15:28:06.907Z,5.20
2024-03-02T15:30:35.919Z,5.20
2024-03-02T15:33:04.685Z,8.40
2024-03-02T15:35:33.177Z,7.33
2024-03-02T15:38:01.614Z,4.60
2024-03-02T15:40:30.673Z,4.07
2024-03-02T15:42:59.048Z,4.00
2024-03-02T15:45:35.543Z,4.27
2024-03-02T15:48:04.450Z,5.13
2024-03-02T15:50:34.911Z,4.70
2024-03-02T15:53:06.635Z,4.80
2024-03-02T15:55:38.418Z,6.57
2024-03-02T15:58:08.280Z,5.90
2024-03-02T16:00:37.951Z,5.23
2024-03-02T16:03:06.769Z,5.93
2024-03-02T16:05:35.112Z,5.87
2024-03-02T16:08:03.547Z,9.40
2024-03-02T16:10:31.914Z,6.00
2024-03-02T16:13:02.367Z,6.80
2024-03-02T16:15:30.760Z,5.63
2024-03-02T16:18:01.008Z,7.33
2024-03-02T16:20:29.404Z,6.73
2024-03-02T16:22:57.784Z,5.83
2024-03-02T16:25:27.048Z,5.27
2024-03-02T16:27:55.535Z,6.10
2024-03-02T16:30:26.695Z,5.43
2024-03-02T16:32:55.050Z,5.87
2024-03-02T16:35:23.673Z,6.73
2024-03-02T16:37:52.103Z,5.90
2024-03-02T16:40:20.934Z,6.73
2024-03-02T16:42:49.337Z,5.60
2024-03-02T16:45:17.716Z,6.00
2024-03-02T16:47:46.094Z,5.60
2024-03-02T16:50:14.574Z,6.27
2024-03-02T16:52:42.906Z,6.40
2024-03-02T16:55:11.612Z,7.63
2024-03-02T16:57:39.967Z,7.37
2024-03-02T17:00:10.302Z,7.80
2024-03-02T17:02:38.632Z,10.10
2024-03-02T17:05:07.677Z,7.60
2024-03-02T17:07:36.293Z,6.60
2024-03-02T17:10:07.033Z,6.97
2024-03-02T17:12:35.578Z,5.93
2024-03-02T17:15:04.017Z,5.83
2024-03-02T17:17:32.513Z,7.33
2024-03-02T17:20:03.661Z,5.80
2024-03-02T17:22:33.759Z,8.13
2024-03-02T17:25:02.339Z,7.13
2024-03-02T17:27:33.271Z,7.40
2024-03-02T17:30:01.821Z,11.50
2024-03-02T17:32:30.735Z,9.63
2024-03-02T17:34:59.173Z,5.90
2024-03-02T17:37:27.554Z,7.00
2024-03-02T17:39:56.962Z,9.53
2024-03-02T17:42:25.421Z,7.97
2024-03-02T17:44:53.852Z,6.73
2024-03-02T17:47:22.288Z,6.50
2024-03-02T17:49:52.139Z,5.57
2024-03-02T17:52:20.520Z,8.03
2024-03-02T17:54:49.030Z,6.07
2024-03-02T17:57:17.470Z,6.13
2024-03-02T17:59:46.119Z,6.03
2024-03-02T18:02:14.479Z,5.90
2024-03-02T18:04:44.283Z,4.97
2024-03-02T18:07:12.726Z,6.60
2024-03-02T18:09:41.148Z,5.73
2024-03-02T18:12:09.657Z,5.37
2024-03-02T18:14:40.501Z,5.20
2024-03-02T18:17:09.142Z,6.53
2024-03-02T18:19:37.522Z,5.20
2024-03-02T18:22:05.972Z,6.87
2024-03-02T18:24:37.493Z,5.43
2024-03-02T18:27:06.560Z,6.07
2024-03-02T18:29:34.938Z,6.67
2024-03-02T18:32:05.470Z,6.03
2024-03-02T18:34:37.084Z,4.27
2024-03-02T18:37:07.094Z,7.43
2024-03-02T18:39:35.576Z,4.83
2024-03-02T18:42:04.228Z,4.53
2024-03-02T18:44:32.586Z,5.00
2024-03-02T18:47:00.982Z,5.90
2024-03-02T18:49:29.456Z,4.60
2024-03-02T18:51:57.850Z,6.20
2024-03-02T18:54:26.305Z,5.93
2024-03-02T18:56:54.791Z,6.90
2024-03-02T18:59:23.186Z,5.97
2024-03-02T19:01:51.763Z,6.67
2024-03-02T19:04:20.911Z,6.93
2024-03-02T19:06:49.328Z,6.13
2024-03-02T19:09:17.737Z,6.10
2024-03-02T19:11:46.145Z,6.53
2024-03-02T19:14:14.476Z,6.03
2024-03-02T19:16:42.897Z,5.13
2024-03-02T19:19:11.252Z,6.30
2024-03-02T19:21:39.674Z,6.17
2024-03-02T19:24:08.243Z,8.27
2024-03-02T19:26:36.579Z,8.27
2024-03-02T19:29:04.933Z,5.77
2024-03-02T19:31:33.305Z,6.30
2024-03-02T19:34:01.728Z,6.57
2024-03-02T19:36:30.367Z,6.33
2024-03-02T19:38:58.720Z,5.67
2024-03-02T19:41:27.052Z,6.17
2024-03-02T19:43:56.254Z,8.67
2024-03-02T19:46:24.977Z,7.27
2024-03-02T19:48:53.469Z,5.57
2024-03-02T19:51:21.958Z,6.17
2024-03-02T19:53:50.372Z,6.07
2024-03-02T19:56:21.347Z,6.53
2024-03-02T19:58:49.784Z,8.07
2024-03-02T20:01:21.006Z,7.17
2024-03-02T20:03:52.126Z,9.00
2024-03-02T20:06:24.057Z,6.00
2024-03-02T20:08:52.404Z,8.07
2024-03-02T20:11:20.784Z,9.30
2024-03-02T20:13:49.133Z,8.53
2024-03-02T20:16:21.676Z,8.53
2024-03-02T20:18:50.594Z,8.60
2024-03-02T20:21:19.235Z,8.63
2024-03-02T20:23:47.619Z,8.87
2024-03-02T20:26:18.176Z,12.43
2024-03-02T20:28:47.981Z,9.27
2024-03-02T20:31:16.524Z,10.33
2024-03-02T20:33:44.964Z,11.37
2024-03-02T20:36:17.460Z,10.50
2024-03-02T20:38:46.352Z,11.60
2024-03-02T20:41:22.102Z,12.73
2024-03-02T20:43:50.532Z,10.87
2024-03-02T20:46:18.979Z,12.20
2024-03-02T20:48:48.941Z,12.37
2024-03-02T20:51:17.530Z,12.03
2024-03-02T20:53:45.892Z,12.50
2024-03-02T20:56:14.677Z,13.73
2024-03-02T20:58:43.564Z,18.30
2024-03-02T21:01:13.353Z,12.90
2024-03-02T21:03:42.776Z,13.07
2024-03-02T21:06:11.216Z,14.47
2024-03-02T21:08:39.583Z,14.23
2024-03-02T21:11:08.049Z,14.90
2024-03-02T21:13:36.457Z,14.47
2024-03-02T21:16:05.663Z,12.93
2024-03-02T21:18:34.231Z,14.33
2024-03-02T21:21:02.880Z,14.07
2024-03-02T21:23:35.896Z,19.17
2024-03-02T21:26:05.651Z,15.70
2024-03-02T21:28:34.026Z,18.37
2024-03-02T21:31:02.762Z,13.90
2024-03-02T21:33:31.367Z,15.70
2024-03-02T21:36:00.356Z,16.17
2024-03-02T21:38:28.749Z,15.97
2024-03-02T21:40:57.211Z,18.67
2024-03-02T21:43:25.570Z,16.00
2024-03-02T21:45:53.980Z,14.77
2024-03-02T21:48:24.335Z,17.83
2024-03-02T21:50:52.708Z,21.27
2024-03-02T21:53:21.059Z,18.77
2024-03-02T21:55:49.391Z,19.27
2024-03-02T21:58:17.796Z,16.67
2024-03-02T22:00:46.207Z,17.93
2024-03-02T22:03:14.674Z,17.97
2024-03-02T22:05:43.371Z,23.17
2024-03-02T22:08:11.730Z,21.33
2024-03-02T22:10:40.082Z,19.73
2024-03-02T22:13:08.450Z,19.60
2024-03-02T22:15:36.882Z,19.27
2024-03-02T22:18:05.403Z,20.97
2024-03-02T22:20:33.828Z,19.73
2024-03-02T22:23:02.178Z,25.47
2024-03-02T22:25:30.530Z,27.43
2024-03-02T22:27:59.012Z,17.60
2024-03-02T22:30:28.628Z,21.97
2024-03-02T22:33:00.520Z,19.20
2024-03-02T22:35:29.023Z,18.37
2024-03-02T22:37:57.386Z,19.23
2024-03-02T22:40:27.201Z,20.07
2024-03-02T22:42:55.630Z,21.33
2024-03-02T22:45:24.030Z,20.10
2024-03-02T22:47:56.429Z,20.27
2024-03-02T22:50:25.950Z,18.13
2024-03-02T22:52:54.303Z,21.40
2024-03-02T22:55:22.726Z,18.23
2024-03-02T22:57:51.634Z,21.07
2024-03-02T23:00:39.812Z,20.27
2024-03-02T23:03:08.674Z,18.30
2024-03-02T23:05:37.042Z,20.33
2024-03-02T23:08:05.627Z,20.20
2024-03-02T23:10:33.998Z,21.13
2024-03-02T23:13:02.516Z,19.73
2024-03-02T23:15:34.052Z,19.73
2024-03-02T23:18:02.434Z,20.40
2024-03-02T23:20:30.778Z,28.50
2024-03-02T23:22:59.129Z,22.03
2024-03-02T23:25:27.514Z,20.37
2024-03-02T23:27:55.896Z,21.10
2024-03-02T23:30:24.569Z,20.13
2024-03-02T23:32:53.522Z,20.90
2024-03-02T23:35:21.916Z,19.93
2024-03-02T23:37:53.452Z,19.13
2024-03-02T23:40:40.485Z,19.60
2024-03-02T23:43:10.512Z,20.10
2024-03-02T23:45:38.943Z,18.43
2024-03-02T23:48:11.936Z,20.50
2024-03-02T23:50:40.388Z,19.93
2024-03-02T23:53:08.857Z,20.07
2024-03-02T23:58:09.730Z,21.37
