createdAt,value
2017-10-09T00:01:17.853Z,3.00
2017-10-09T00:03:47.555Z,2.67
2017-10-09T00:06:16.509Z,3.10
2017-10-09T00:08:45.493Z,3.10
2017-10-09T00:11:14.455Z,2.90
2017-10-09T00:13:43.387Z,2.93
2017-10-09T00:16:12.373Z,3.53
2017-10-09T00:18:41.303Z,3.60
2017-10-09T00:21:10.241Z,3.57
2017-10-09T00:23:39.599Z,3.47
2017-10-09T00:26:08.606Z,3.30
2017-10-09T00:28:37.542Z,3.47
2017-10-09T00:31:06.476Z,3.00
2017-10-09T00:33:35.426Z,2.57
2017-10-09T00:36:05.134Z,3.60
2017-10-09T00:38:34.527Z,2.83
2017-10-09T00:41:03.482Z,3.43
2017-10-09T00:43:32.389Z,3.60
2017-10-09T00:46:02.118Z,3.20
2017-10-09T00:48:31.060Z,3.43
2017-10-09T00:50:59.993Z,4.03
2017-10-09T00:53:29.712Z,2.93
2017-10-09T00:55:58.645Z,3.70
2017-10-09T00:58:27.605Z,3.80
2017-10-09T01:00:57.302Z,3.23
2017-10-09T01:03:26.240Z,3.90
2017-10-09T01:05:55.125Z,4.07
2017-10-09T01:08:24.488Z,4.23
2017-10-09T01:10:53.443Z,3.40
2017-10-09T01:13:22.377Z,3.63
2017-10-09T01:15:52.079Z,4.30
2017-10-09T01:18:21.460Z,4.07
2017-10-09T01:20:50.410Z,4.10
2017-10-09T01:23:19.741Z,3.63
2017-10-09T01:25:48.683Z,3.07
2017-10-09T01:28:18.396Z,3.70
2017-10-09T01:30:47.366Z,3.80
2017-10-09T01:33:16.688Z,3.53
2017-10-09T01:35:46.409Z,3.40
2017-10-09T01:38:15.356Z,4.30
2017-10-09T01:40:44.322Z,3.17
2017-10-09T01:43:13.281Z,3.60
2017-10-09T01:45:42.231Z,3.33
2017-10-09T01:48:11.213Z,3.00
2017-10-09T01:50:40.158Z,3.70
2017-10-09T01:53:09.483Z,3.43
2017-10-09T01:55:38.425Z,3.70
2017-10-09T01:58:07.343Z,3.40
2017-10-09T02:00:36.317Z,3.30
2017-10-09T02:03:05.998Z,3.60
2017-10-09T02:05:35.800Z,3.70
2017-10-09T02:08:05.496Z,3.30
2017-10-09T02:10:34.512Z,3.90
2017-10-09T02:13:03.415Z,2.83
2017-10-09T02:15:32.511Z,3.57
2017-10-09T02:18:02.194Z,3.27
2017-10-09T02:20:31.234Z,3.67
2017-10-09T02:23:00.559Z,2.97
2017-10-09T02:25:29.502Z,2.90
2017-10-09T02:27:58.483Z,3.30
2017-10-09T02:30:28.204Z,3.23
2017-10-09T02:32:57.571Z,3.47
2017-10-09T02:35:26.931Z,2.93
2017-10-09T02:37:56.592Z,3.20
2017-10-09T02:40:25.540Z,3.30
2017-10-09T02:42:54.487Z,3.13
2017-10-09T02:45:24.327Z,2.93
2017-10-09T02:47:53.635Z,3.30
2017-10-09T02:50:22.595Z,3.50
2017-10-09T02:52:51.512Z,3.10
2017-10-09T02:55:20.469Z,3.40
2017-10-09T02:57:49.445Z,3.80
2017-10-09T03:00:18.394Z,3.20
2017-10-09T03:02:47.342Z,2.80
2017-10-09T03:05:16.334Z,3.30
2017-10-09T03:07:46.042Z,3.97
2017-10-09T03:10:15.007Z,3.00
2017-10-09T03:12:44.044Z,3.87
2017-10-09T03:15:12.989Z,3.30
2017-10-09T03:17:41.913Z,3.33
2017-10-09T03:20:11.727Z,3.70
2017-10-09T03:22:46.251Z,3.53
2017-10-09T03:25:30.172Z,3.67
2017-10-09T03:27:59.077Z,3.67
2017-10-09T03:30:28.778Z,3.50
2017-10-09T03:32:57.855Z,3.20
2017-10-09T03:35:26.791Z,3.80
2017-10-09T03:37:56.599Z,3.40
2017-10-09T03:40:25.577Z,3.30
2017-10-09T03:42:55.285Z,3.40
2017-10-09T03:45:24.620Z,3.27
2017-10-09T03:47:53.576Z,3.57
2017-10-09T03:50:23.351Z,3.20
2017-10-09T03:52:52.288Z,3.97
2017-10-09T03:55:21.216Z,3.47
2017-10-09T03:57:50.683Z,3.50
2017-10-09T04:00:20.374Z,3.67
2017-10-09T04:02:50.091Z,3.20
2017-10-09T04:05:19.838Z,4.10
2017-10-09T04:07:49.558Z,3.83
2017-10-09T04:10:18.553Z,3.47
2017-10-09T04:12:47.496Z,2.93
2017-10-09T04:15:17.196Z,3.20
2017-10-09T04:17:46.583Z,3.10
2017-10-09T04:20:15.551Z,3.90
2017-10-09T04:22:44.900Z,2.70
2017-10-09T04:25:13.859Z,2.83
2017-10-09T04:27:42.846Z,3.33
2017-10-09T04:30:12.774Z,2.83
2017-10-09T04:32:41.811Z,3.80
2017-10-09T04:35:11.175Z,3.40
2017-10-09T04:37:40.124Z,3.73
2017-10-09T04:40:09.051Z,2.90
2017-10-09T04:42:38.072Z,3.27
2017-10-09T04:45:07.014Z,3.80
2017-10-09T04:47:35.949Z,3.67
2017-10-09T04:50:04.867Z,3.37
2017-10-09T04:52:34.653Z,3.40
2017-10-09T04:55:03.631Z,3.07
2017-10-09T04:57:32.569Z,3.10
2017-10-09T05:00:01.494Z,3.23
2017-10-09T05:02:31.221Z,3.20
2017-10-09T05:05:00.180Z,3.60
2017-10-09T05:07:29.106Z,3.60
2017-10-09T05:09:58.056Z,3.20
2017-10-09T05:12:26.995Z,3.50
2017-10-09T05:14:55.979Z,3.60
2017-10-09T05:17:24.920Z,3.93
2017-10-09T05:19:53.852Z,3.40
2017-10-09T05:22:23.644Z,3.70
2017-10-09T05:24:53.366Z,3.70
2017-10-09T05:27:23.149Z,3.63
2017-10-09T05:29:52.089Z,3.20
2017-10-09T05:32:21.029Z,3.90
2017-10-09T05:34:49.988Z,3.90
2017-10-09T05:37:18.913Z,3.90
2017-10-09T05:39:48.241Z,4.90
2017-10-09T05:42:17.180Z,4.10
2017-10-09T05:44:46.133Z,4.60
2017-10-09T05:47:15.064Z,4.13
2017-10-09T05:49:44.428Z,4.33
2017-10-09T05:52:13.844Z,4.10
2017-10-09T05:54:43.538Z,3.77
2017-10-09T05:57:12.901Z,5.53
2017-10-09T05:59:41.838Z,4.30
2017-10-09T06:02:10.786Z,5.13
2017-10-09T06:04:40.511Z,4.83
2017-10-09T06:07:10.418Z,5.33
2017-10-09T06:09:39.350Z,4.73
2017-10-09T06:12:08.280Z,6.30
2017-10-09T06:14:37.517Z,5.30
2017-10-09T06:17:06.476Z,5.00
2017-10-09T06:19:35.792Z,5.53
2017-10-09T06:22:05.532Z,4.90
2017-10-09T06:24:34.476Z,5.17
2017-10-09T06:27:03.415Z,5.00
2017-10-09T06:29:32.333Z,5.67
2017-10-09T06:32:01.698Z,5.30
2017-10-09T06:34:30.667Z,5.83
2017-10-09T06:37:00.421Z,5.10
2017-10-09T06:39:29.335Z,5.00
2017-10-09T06:41:58.344Z,5.53
2017-10-09T06:44:27.272Z,4.27
2017-10-09T06:46:57.009Z,4.60
2017-10-09T06:49:26.454Z,4.80
2017-10-09T06:51:55.794Z,5.80
2017-10-09T06:54:24.703Z,5.60
2017-10-09T06:56:53.666Z,5.07
2017-10-09T06:59:22.598Z,4.90
2017-10-09T07:01:51.550Z,4.83
2017-10-09T07:04:20.918Z,4.43
2017-10-09T07:06:49.952Z,4.93
2017-10-09T07:09:18.882Z,4.20
2017-10-09T07:11:49.439Z,4.97
2017-10-09T07:14:19.148Z,4.30
2017-10-09T07:16:48.568Z,5.20
2017-10-09T07:19:17.490Z,4.50
2017-10-09T07:21:46.437Z,4.30
2017-10-09T07:24:15.373Z,4.13
2017-10-09T07:26:44.328Z,4.50
2017-10-09T07:29:13.318Z,5.03
2017-10-09T07:31:42.244Z,4.97
2017-10-09T07:34:11.592Z,5.20
2017-10-09T07:36:40.530Z,4.70
2017-10-09T07:39:09.502Z,4.10
2017-10-09T07:41:38.437Z,3.77
2017-10-09T07:44:07.386Z,3.53
2017-10-09T07:46:36.570Z,4.07
2017-10-09T07:49:05.510Z,3.57
2017-10-09T07:51:35.071Z,3.93
2017-10-09T07:54:04.465Z,3.40
2017-10-09T07:56:34.173Z,3.40
2017-10-09T07:59:03.505Z,3.70
2017-10-09T08:01:32.445Z,3.20
2017-10-09T08:04:02.189Z,3.57
2017-10-09T08:06:31.506Z,3.00
2017-10-09T08:09:00.470Z,3.33
2017-10-09T08:11:29.843Z,3.20
2017-10-09T08:13:59.566Z,3.13
2017-10-09T08:16:28.490Z,2.97
2017-10-09T08:18:57.449Z,3.30
2017-10-09T08:21:26.371Z,3.00
2017-10-09T08:23:55.715Z,2.40
2017-10-09T08:26:24.616Z,2.70
2017-10-09T08:28:54.344Z,2.70
2017-10-09T08:31:23.273Z,2.47
2017-10-09T08:33:52.232Z,2.60
2017-10-09T08:36:21.201Z,2.93
2017-10-09T08:38:50.953Z,2.63
2017-10-09T08:41:19.897Z,2.47
2017-10-09T08:43:48.865Z,2.80
2017-10-09T08:51:26.614Z,3.00
2017-10-09T08:53:55.577Z,2.97
2017-10-09T08:56:24.605Z,2.63
2017-10-09T09:01:30.389Z,2.90
2017-10-09T09:14:18.681Z,2.70
2017-10-09T09:19:24.136Z,2.57
2017-10-09T09:21:53.475Z,2.70
2017-10-09T09:26:56.600Z,2.80
2017-10-09T09:29:25.720Z,2.80
2017-10-09T09:34:30.597Z,2.53
2017-10-09T09:36:59.601Z,3.00
2017-10-09T09:39:28.588Z,3.00
2017-10-09T09:47:07.607Z,2.90
2017-10-09T09:54:44.956Z,3.53
2017-10-09T09:57:14.812Z,2.77
2017-10-09T09:59:44.680Z,2.50
2017-10-09T10:02:13.641Z,2.50
2017-10-09T10:04:42.577Z,3.27
2017-10-09T10:07:12.947Z,2.77
2017-10-09T10:09:42.111Z,3.20
2017-10-09T10:12:12.011Z,3.37
2017-10-09T10:14:41.010Z,3.50
2017-10-09T10:17:10.005Z,3.43
2017-10-09T10:19:39.954Z,3.87
2017-10-09T10:22:10.325Z,3.07
2017-10-09T10:24:39.287Z,4.30
2017-10-09T10:27:08.782Z,3.80
2017-10-09T10:29:37.785Z,3.60
2017-10-09T10:32:07.509Z,3.57
2017-10-09T10:34:36.507Z,3.90
2017-10-09T10:37:05.589Z,3.70
2017-10-09T10:39:35.531Z,4.20
2017-10-09T10:42:04.531Z,3.70
2017-10-09T10:44:33.518Z,4.70
2017-10-09T10:47:02.467Z,5.63
2017-10-09T10:49:31.465Z,4.40
2017-10-09T10:52:00.565Z,4.80
2017-10-09T10:54:30.298Z,5.40
2017-10-09T10:56:59.388Z,4.80
2017-10-09T10:59:28.386Z,4.67
2017-10-09T11:01:57.400Z,5.77
2017-10-09T11:04:26.394Z,5.17
2017-10-09T11:06:55.402Z,5.23
2017-10-09T11:09:24.402Z,5.70
2017-10-09T11:11:53.488Z,4.37
2017-10-09T11:14:22.481Z,5.90
2017-10-09T11:16:51.666Z,6.00
2017-10-09T11:19:21.506Z,5.50
2017-10-09T11:21:52.091Z,6.90
2017-10-09T11:24:21.468Z,5.47
2017-10-09T11:26:50.458Z,5.00
2017-10-09T11:29:20.204Z,6.27
2017-10-09T11:31:50.122Z,7.00
2017-10-09T11:34:19.185Z,6.70
2017-10-09T11:36:48.173Z,7.80
2017-10-09T11:39:17.372Z,7.63
2017-10-09T11:41:46.849Z,8.17
2017-10-09T11:44:15.844Z,8.40
2017-10-09T11:46:46.391Z,9.30
2017-10-09T11:49:17.001Z,8.53
2017-10-09T11:51:47.697Z,10.83
2017-10-09T11:54:16.647Z,9.20
2017-10-09T11:56:45.621Z,11.23
2017-10-09T11:59:14.674Z,10.97
2017-10-09T12:01:43.822Z,11.10
2017-10-09T12:04:14.387Z,12.50
2017-10-09T12:06:43.386Z,11.07
2017-10-09T12:09:12.494Z,11.70
2017-10-09T12:11:41.482Z,11.17
2017-10-09T12:14:11.370Z,10.40
2017-10-09T12:16:40.715Z,11.37
2017-10-09T12:19:11.276Z,11.20
2017-10-09T12:21:40.289Z,10.10
2017-10-09T12:24:09.217Z,9.70
2017-10-09T12:26:38.685Z,10.40
2017-10-09T12:29:07.622Z,10.57
2017-10-09T12:31:37.351Z,8.80
2017-10-09T12:34:06.695Z,9.00
2017-10-09T12:36:35.654Z,9.20
2017-10-09T12:39:04.670Z,6.57
2017-10-09T12:41:34.393Z,8.80
2017-10-09T12:44:03.330Z,10.10
2017-10-09T12:46:32.754Z,8.97
2017-10-09T12:49:01.701Z,8.47
2017-10-09T12:51:31.452Z,8.60
2017-10-09T12:54:00.413Z,7.90
2017-10-09T12:56:30.146Z,9.23
2017-10-09T12:58:59.077Z,8.67
2017-10-09T13:01:29.574Z,7.57
2017-10-09T13:03:59.654Z,8.60
2017-10-09T13:06:29.438Z,8.30
2017-10-09T13:08:58.381Z,7.90
2017-10-09T13:11:27.755Z,8.10
2017-10-09T13:13:56.694Z,7.53
2017-10-09T13:16:25.648Z,6.50
2017-10-09T13:18:54.640Z,5.70
2017-10-09T13:21:24.444Z,5.30
2017-10-09T13:23:54.170Z,5.30
2017-10-09T13:26:23.479Z,5.07
2017-10-09T13:28:52.411Z,5.20
2017-10-09T13:31:21.382Z,4.83
2017-10-09T13:33:50.346Z,5.27
2017-10-09T13:36:19.698Z,4.70
2017-10-09T13:38:48.655Z,4.97
2017-10-09T13:41:18.403Z,5.03
2017-10-09T13:43:47.798Z,4.47
2017-10-09T13:46:16.779Z,4.90
2017-10-09T13:48:45.716Z,5.20
2017-10-09T13:53:48.819Z,5.07
2017-10-09T14:01:27.737Z,6.00
2017-10-09T14:06:31.429Z,5.30
2017-10-09T14:09:00.467Z,5.40
2017-10-09T14:11:29.417Z,5.30
2017-10-09T14:16:33.144Z,5.80
2017-10-09T14:19:02.133Z,5.20
2017-10-09T14:21:31.073Z,5.17
2017-10-09T14:24:00.807Z,5.40
2017-10-09T14:26:29.764Z,5.67
2017-10-09T14:28:59.524Z,5.50
2017-10-09T14:41:28.844Z,6.03
2017-10-09T14:43:58.608Z,5.90
2017-10-09T14:46:28.466Z,5.77
2017-10-09T14:48:58.209Z,6.00
2017-10-09T14:51:27.757Z,6.77
2017-10-09T14:53:58.772Z,6.37
2017-10-09T14:56:27.795Z,6.27
2017-10-09T14:58:58.652Z,6.67
2017-10-09T15:01:29.060Z,6.23
2017-10-09T15:03:58.804Z,6.60
2017-10-09T15:06:30.015Z,6.63
2017-10-09T15:08:59.468Z,6.10
2017-10-09T15:11:28.465Z,7.13
2017-10-09T15:13:59.372Z,6.40
2017-10-09T15:16:29.178Z,7.17
2017-10-09T15:18:59.110Z,7.03
2017-10-09T15:21:28.532Z,6.80
2017-10-09T15:23:58.541Z,7.10
2017-10-09T15:26:27.548Z,8.00
2017-10-09T15:28:56.588Z,7.20
2017-10-09T15:31:27.503Z,8.27
2017-10-09T15:33:56.483Z,7.47
2017-10-09T15:36:26.665Z,7.70
2017-10-09T15:38:57.025Z,8.50
2017-10-09T15:41:26.768Z,8.10
2017-10-09T15:43:56.672Z,8.23
2017-10-09T15:46:27.224Z,8.30
2017-10-09T15:48:56.233Z,8.90
2017-10-09T15:51:25.608Z,8.20
2017-10-09T15:53:55.383Z,8.20
2017-10-09T15:56:25.756Z,9.10
2017-10-09T15:58:55.429Z,8.87
2017-10-09T16:01:24.444Z,9.07
2017-10-09T16:03:53.637Z,9.73
2017-10-09T16:06:23.967Z,10.20
2017-10-09T16:08:53.724Z,9.10
2017-10-09T16:11:22.743Z,9.33
2017-10-09T16:13:52.717Z,10.57
2017-10-09T16:16:21.941Z,8.20
2017-10-09T16:18:51.021Z,9.00
2017-10-09T16:21:20.082Z,10.93
2017-10-09T16:23:49.172Z,9.97
2017-10-09T16:26:18.690Z,11.00
2017-10-09T16:28:47.999Z,9.90
2017-10-09T16:31:17.021Z,10.97
2017-10-09T16:33:46.962Z,11.33
2017-10-09T16:36:16.385Z,11.00
2017-10-09T16:38:45.823Z,11.30
2017-10-09T16:41:14.850Z,11.20
2017-10-09T16:43:45.383Z,11.40
2017-10-09T16:46:15.229Z,10.37
2017-10-09T16:48:44.579Z,10.63
2017-10-09T16:51:13.579Z,10.43
2017-10-09T16:53:42.546Z,11.57
2017-10-09T16:56:11.537Z,11.20
2017-10-09T16:58:40.505Z,11.00
2017-10-09T17:01:09.883Z,12.10
2017-10-09T17:03:39.607Z,13.93
2017-10-09T17:06:08.604Z,12.87
2017-10-09T17:08:37.575Z,13.50
2017-10-09T17:11:06.569Z,13.23
2017-10-09T17:13:35.572Z,14.30
2017-10-09T17:16:04.555Z,13.60
2017-10-09T17:18:33.942Z,11.90
2017-10-09T17:21:03.684Z,14.03
2017-10-09T17:23:33.253Z,12.20
2017-10-09T17:26:03.016Z,13.70
2017-10-09T17:28:32.769Z,13.00
2017-10-09T17:31:02.509Z,14.90
2017-10-09T17:33:32.628Z,15.53
2017-10-09T17:36:01.629Z,14.87
2017-10-09T17:38:31.788Z,14.10
2017-10-09T17:41:00.839Z,14.57
2017-10-09T17:43:29.792Z,15.23
2017-10-09T17:45:59.510Z,14.13
2017-10-09T17:48:28.466Z,13.03
2017-10-09T17:50:57.469Z,15.60
2017-10-09T17:53:26.436Z,15.90
2017-10-09T17:55:55.419Z,15.40
2017-10-09T17:58:24.401Z,15.67
2017-10-09T18:00:53.390Z,14.37
2017-10-09T18:03:22.368Z,14.47
2017-10-09T18:05:51.320Z,14.87
2017-10-09T18:08:20.309Z,14.57
2017-10-09T18:10:49.323Z,15.50
2017-10-09T18:13:18.698Z,13.87
2017-10-09T18:15:47.693Z,14.10
2017-10-09T18:18:16.733Z,14.40
2017-10-09T18:20:45.698Z,14.17
2017-10-09T18:23:15.457Z,15.80
2017-10-09T18:25:45.234Z,15.47
2017-10-09T18:28:14.615Z,15.83
2017-10-09T18:30:44.381Z,15.10
2017-10-09T18:33:13.340Z,15.47
2017-10-09T18:35:42.352Z,15.63
2017-10-09T18:38:11.385Z,16.10
2017-10-09T18:40:40.450Z,15.63
2017-10-09T18:43:09.460Z,16.43
2017-10-09T18:45:38.433Z,16.47
2017-10-09T18:48:07.448Z,17.10
2017-10-09T18:50:36.505Z,15.60
2017-10-09T18:53:05.518Z,17.67
2017-10-09T18:55:34.544Z,18.17
2017-10-09T18:58:04.294Z,16.80
2017-10-09T19:00:33.334Z,17.43
2017-10-09T19:03:02.326Z,18.80
2017-10-09T19:05:31.313Z,19.00
2017-10-09T19:08:00.337Z,19.10
2017-10-09T19:10:30.119Z,17.17
2017-10-09T19:12:59.536Z,17.40
2017-10-09T19:15:29.276Z,19.60
2017-10-09T19:17:58.291Z,19.70
2017-10-09T19:20:27.696Z,18.40
2017-10-09T19:22:56.704Z,16.33
2017-10-09T19:25:26.474Z,19.97
2017-10-09T19:27:55.479Z,21.93
2017-10-09T19:30:25.181Z,19.10
2017-10-09T19:32:54.341Z,19.57
2017-10-09T19:35:24.088Z,20.30
2017-10-09T19:37:53.463Z,19.03
2017-10-09T19:40:22.480Z,19.00
2017-10-09T19:42:51.478Z,20.67
2017-10-09T19:45:20.516Z,21.40
2017-10-09T19:47:49.551Z,20.77
2017-10-09T19:50:18.548Z,19.47
2017-10-09T19:52:47.565Z,20.47
2017-10-09T19:55:16.572Z,19.20
2017-10-09T19:57:45.601Z,21.03
2017-10-09T20:00:15.360Z,21.63
2017-10-09T20:02:44.752Z,21.03
2017-10-09T20:05:13.761Z,19.33
2017-10-09T20:07:42.772Z,20.07
2017-10-09T20:10:11.784Z,20.33
2017-10-09T20:12:41.515Z,20.00
2017-10-09T20:15:10.541Z,22.93
2017-10-09T20:17:39.526Z,22.67
2017-10-09T20:20:08.566Z,22.80
2017-10-09T20:22:38.381Z,21.60
2017-10-09T20:25:08.173Z,21.07
2017-10-09T20:27:38.098Z,22.70
2017-10-09T20:30:07.854Z,22.23
2017-10-09T20:32:36.916Z,22.50
2017-10-09T20:35:07.584Z,20.13
2017-10-09T20:37:36.580Z,20.00
2017-10-09T20:40:05.954Z,21.93
2017-10-09T20:42:35.734Z,20.50
2017-10-09T20:45:04.720Z,19.00
2017-10-09T20:47:33.717Z,22.27
2017-10-09T20:50:03.467Z,23.20
2017-10-09T20:52:32.528Z,22.03
2017-10-09T20:55:02.245Z,21.43
2017-10-09T20:57:32.063Z,21.70
2017-10-09T21:00:01.062Z,23.50
2017-10-09T21:02:30.416Z,23.00
2017-10-09T21:04:59.404Z,22.20
2017-10-09T21:07:28.369Z,22.17
2017-10-09T21:09:57.762Z,22.83
2017-10-09T21:12:26.762Z,23.60
2017-10-09T21:14:56.510Z,22.00
2017-10-09T21:17:25.480Z,25.20
2017-10-09T21:19:54.493Z,22.87
2017-10-09T21:22:23.449Z,23.10
2017-10-09T21:24:52.440Z,24.40
2017-10-09T21:27:21.690Z,23.40
2017-10-09T21:29:51.420Z,23.17
2017-10-09T21:32:20.408Z,25.70
2017-10-09T21:34:49.780Z,24.20
2017-10-09T21:37:18.832Z,23.90
2017-10-09T21:39:49.388Z,25.37
2017-10-09T21:42:18.507Z,25.00
2017-10-09T21:44:47.506Z,25.00
2017-10-09T21:47:17.254Z,24.30
2017-10-09T21:49:46.224Z,25.30
2017-10-09T21:52:15.221Z,24.20
2017-10-09T21:54:44.591Z,25.70
2017-10-09T21:57:13.605Z,26.50
2017-10-09T21:59:43.324Z,24.43
2017-10-09T22:02:12.309Z,25.70
2017-10-09T22:04:41.244Z,25.33
2017-10-09T22:07:10.810Z,25.23
2017-10-09T22:09:39.764Z,25.93
2017-10-09T22:12:09.569Z,25.80
2017-10-09T22:14:38.544Z,25.33
2017-10-09T22:17:07.537Z,23.53
2017-10-09T22:19:37.268Z,24.93
2017-10-09T22:22:06.657Z,25.53
2017-10-09T22:24:35.650Z,24.07
2017-10-09T22:27:04.637Z,25.40
2017-10-09T22:29:33.735Z,26.07
2017-10-09T22:32:02.697Z,24.03
2017-10-09T22:34:31.640Z,26.87
2017-10-09T22:37:01.427Z,25.60
2017-10-09T22:39:30.502Z,25.33
2017-10-09T22:41:59.467Z,25.63
2017-10-09T22:44:28.845Z,25.27
2017-10-09T22:46:58.614Z,26.50
2017-10-09T22:49:27.576Z,25.97
2017-10-09T22:51:56.558Z,24.47
2017-10-09T22:54:37.397Z,23.10
2017-10-09T22:57:06.360Z,23.97
2017-10-09T22:59:36.095Z,23.73
2017-10-09T23:02:05.451Z,25.20
2017-10-09T23:04:34.468Z,25.50
2017-10-09T23:07:03.478Z,26.30
2017-10-09T23:09:32.453Z,24.10
2017-10-09T23:12:02.184Z,26.63
2017-10-09T23:14:31.167Z,23.40
2017-10-09T23:17:00.578Z,24.80
2017-10-09T23:19:29.953Z,24.90
2017-10-09T23:21:59.354Z,25.03
2017-10-09T23:24:28.728Z,24.23
2017-10-09T23:26:58.454Z,26.63
2017-10-09T23:29:27.428Z,26.00
2017-10-09T23:31:56.784Z,24.63
2017-10-09T23:34:26.529Z,25.23
2017-10-09T23:36:55.494Z,25.33
2017-10-09T23:39:25.236Z,26.00
2017-10-09T23:41:54.566Z,24.97
2017-10-09T23:44:23.540Z,26.00
2017-10-09T23:46:52.533Z,25.60
2017-10-09T23:49:21.561Z,27.37
2017-10-09T23:51:50.557Z,24.50
2017-10-09T23:54:20.291Z,25.83
2017-10-09T23:56:49.296Z,26.60
2017-10-09T23:59:18.261Z,24.47
