createdAt,value
2023-05-23T00:01:07.205Z,84.30
2023-05-23T00:06:06.952Z,84.30
2023-05-23T00:08:34.858Z,84.30
2023-05-23T00:11:01.533Z,84.30
2023-05-23T00:13:28.190Z,84.30
2023-05-23T00:15:54.737Z,84.30
2023-05-23T00:18:21.295Z,84.30
2023-05-23T00:20:47.955Z,84.30
2023-05-23T00:25:53.381Z,84.30
2023-05-23T00:28:20.720Z,84.30
2023-05-23T00:30:49.166Z,84.30
2023-05-23T00:33:17.155Z,84.30
2023-05-23T00:38:16.721Z,84.30
2023-05-23T00:40:43.411Z,84.30
2023-05-23T00:43:09.969Z,84.30
2023-05-23T00:45:36.697Z,84.30
2023-05-23T00:48:04.337Z,84.30
2023-05-23T00:50:31.237Z,84.30
2023-05-23T00:53:00.447Z,84.30
2023-05-23T00:55:28.374Z,84.30
2023-05-23T00:57:58.106Z,84.30
2023-05-23T01:00:28.829Z,84.30
2023-05-23T01:02:56.436Z,84.30
2023-05-23T01:05:24.770Z,84.30
2023-05-23T01:10:27.305Z,84.30
2023-05-23T01:13:18.659Z,84.30
2023-05-23T01:18:59.004Z,84.30
2023-05-23T01:21:27.296Z,84.30
2023-05-23T01:27:23.433Z,84.30
2023-05-23T01:35:01.272Z,84.30
2023-05-23T01:40:01.214Z,84.30
2023-05-23T01:44:59.966Z,84.30
2023-05-23T01:55:09.643Z,84.30
2023-05-23T01:57:38.004Z,84.30
2023-05-23T02:00:06.797Z,84.20
2023-05-23T02:05:06.537Z,84.30
2023-05-23T02:12:39.365Z,84.20
2023-05-23T02:15:07.583Z,84.20
2023-05-23T02:17:34.342Z,84.30
2023-05-23T02:20:01.060Z,84.30
2023-05-23T02:22:27.718Z,84.30
2023-05-23T02:24:54.365Z,84.20
2023-05-23T02:27:20.960Z,84.30
2023-05-23T02:29:47.588Z,84.20
2023-05-23T02:32:14.228Z,84.30
2023-05-23T02:34:42.010Z,84.30
2023-05-23T02:37:08.723Z,84.30
2023-05-23T02:39:36.589Z,84.30
2023-05-23T02:42:04.540Z,84.30
2023-05-23T02:44:31.253Z,84.30
2023-05-23T02:46:57.830Z,84.30
2023-05-23T02:49:24.476Z,84.30
2023-05-23T02:51:51.124Z,84.30
2023-05-23T02:56:52.199Z,84.20
2023-05-23T02:59:18.850Z,84.30
2023-05-23T03:01:45.558Z,84.20
2023-05-23T03:04:13.610Z,84.20
2023-05-23T03:06:42.074Z,84.30
2023-05-23T03:09:09.363Z,84.30
2023-05-23T03:11:36.763Z,84.30
2023-05-23T03:14:03.424Z,84.30
2023-05-23T03:16:30.096Z,84.30
2023-05-23T03:18:56.764Z,84.30
2023-05-23T03:21:23.361Z,84.30
2023-05-23T03:23:50.295Z,84.30
2023-05-23T03:26:17.187Z,84.30
2023-05-23T03:28:43.734Z,84.20
2023-05-23T03:31:10.349Z,84.20
2023-05-23T03:33:39.696Z,84.30
2023-05-23T03:36:07.167Z,84.20
2023-05-23T03:38:33.752Z,84.20
2023-05-23T03:41:00.401Z,84.30
2023-05-23T03:43:27.173Z,84.20
2023-05-23T03:45:53.964Z,84.30
2023-05-23T03:50:52.193Z,84.20
2023-05-23T03:53:18.758Z,84.20
2023-05-23T03:55:45.445Z,84.20
2023-05-23T04:05:48.776Z,84.20
2023-05-23T04:08:15.719Z,84.20
2023-05-23T04:10:42.268Z,84.20
2023-05-23T04:13:09.456Z,84.20
2023-05-23T04:15:36.142Z,84.20
2023-05-23T04:18:03.537Z,84.20
2023-05-23T04:20:30.833Z,84.20
2023-05-23T04:22:57.419Z,84.20
2023-05-23T04:25:24.190Z,84.30
2023-05-23T04:27:50.981Z,84.20
2023-05-23T04:30:18.304Z,84.20
2023-05-23T04:32:44.972Z,84.20
2023-05-23T04:35:14.329Z,84.20
2023-05-23T04:37:42.393Z,84.20
2023-05-23T04:40:09.329Z,84.20
2023-05-23T04:42:36.027Z,84.20
2023-05-23T04:45:03.571Z,84.20
2023-05-23T04:47:37.102Z,84.20
2023-05-23T04:50:04.315Z,84.20
2023-05-23T04:52:33.271Z,84.20
2023-05-23T04:55:01.392Z,84.20
2023-05-23T04:57:28.590Z,84.30
2023-05-23T04:59:55.383Z,84.20
2023-05-23T05:02:21.982Z,84.30
2023-05-23T05:07:20.460Z,84.20
2023-05-23T05:14:45.207Z,84.30
2023-05-23T05:24:47.552Z,84.40
2023-05-23T05:27:14.159Z,84.40
2023-05-23T05:29:41.097Z,84.50
2023-05-23T05:37:14.032Z,84.50
2023-05-23T05:39:40.662Z,84.50
2023-05-23T05:42:07.270Z,84.50
2023-05-23T05:49:32.343Z,84.60
2023-05-23T05:51:59.031Z,84.50
2023-05-23T05:54:25.632Z,84.50
2023-05-23T05:56:52.337Z,84.50
2023-05-23T05:59:18.926Z,84.50
2023-05-23T06:01:45.523Z,84.40
2023-05-23T06:11:47.703Z,84.40
2023-05-23T06:14:14.336Z,84.50
2023-05-23T06:16:41.657Z,84.40
2023-05-23T06:19:08.425Z,84.30
2023-05-23T06:21:36.168Z,85.20
2023-05-23T06:24:02.812Z,84.30
2023-05-23T06:26:29.472Z,84.40
2023-05-23T06:28:56.099Z,84.30
2023-05-23T06:31:22.774Z,84.40
2023-05-23T06:33:49.486Z,84.40
2023-05-23T06:36:16.101Z,84.40
2023-05-23T06:38:42.719Z,84.40
2023-05-23T06:41:09.339Z,84.40
2023-05-23T06:43:36.095Z,84.30
2023-05-23T06:51:06.055Z,84.30
2023-05-23T06:53:32.662Z,84.40
2023-05-23T06:55:59.312Z,84.30
2023-05-23T06:58:26.719Z,84.30
2023-05-23T07:00:53.457Z,84.30
2023-05-23T07:03:20.124Z,84.20
2023-05-23T07:05:46.835Z,84.30
2023-05-23T07:08:13.596Z,84.30
2023-05-23T07:10:41.937Z,84.30
2023-05-23T07:13:08.843Z,84.30
2023-05-23T07:15:35.574Z,84.20
2023-05-23T07:18:02.336Z,84.30
2023-05-23T07:25:32.236Z,84.30
2023-05-23T07:27:58.869Z,84.20
2023-05-23T07:32:57.576Z,84.30
2023-05-23T07:37:57.839Z,84.20
2023-05-23T07:40:24.741Z,84.20
2023-05-23T07:42:53.160Z,84.30
2023-05-23T07:45:20.034Z,84.30
2023-05-23T07:47:46.658Z,84.40
2023-05-23T07:50:13.364Z,84.40
2023-05-23T07:52:40.325Z,84.40
2023-05-23T07:55:07.507Z,84.30
2023-05-23T07:57:34.221Z,84.50
2023-05-23T08:00:00.942Z,84.40
2023-05-23T08:02:27.682Z,84.40
2023-05-23T08:04:54.404Z,84.40
2023-05-23T08:07:21.804Z,84.50
2023-05-23T08:09:48.532Z,84.50
2023-05-23T08:12:15.586Z,84.50
2023-05-23T08:14:50.893Z,84.60
2023-05-23T08:17:19.002Z,84.70
2023-05-23T08:19:46.011Z,84.70
2023-05-23T08:22:12.690Z,84.70
2023-05-23T08:32:14.343Z,84.70
2023-05-23T08:34:42.380Z,84.70
2023-05-23T08:37:08.980Z,84.70
2023-05-23T08:39:35.863Z,84.70
2023-05-23T08:42:02.519Z,84.80
2023-05-23T08:44:29.294Z,84.70
2023-05-23T08:46:58.325Z,85.00
2023-05-23T08:54:22.274Z,84.70
2023-05-23T08:56:49.112Z,84.60
2023-05-23T08:59:17.055Z,84.70
2023-05-23T09:04:17.460Z,84.50
2023-05-23T09:06:44.033Z,84.40
2023-05-23T09:11:45.917Z,84.50
2023-05-23T09:14:14.530Z,84.50
2023-05-23T09:16:41.520Z,84.50
2023-05-23T09:19:12.718Z,84.40
2023-05-23T09:21:44.126Z,84.40
2023-05-23T09:24:11.776Z,84.40
2023-05-23T09:26:38.828Z,84.40
2023-05-23T09:34:10.863Z,84.30
2023-05-23T09:36:40.972Z,84.30
2023-05-23T09:39:08.155Z,84.30
2023-05-23T09:41:35.526Z,84.30
2023-05-23T09:44:07.971Z,84.30
2023-05-23T09:46:37.583Z,84.30
2023-05-23T09:49:15.982Z,84.20
2023-05-23T09:51:42.624Z,84.20
2023-05-23T10:01:48.911Z,84.30
2023-05-23T10:07:01.724Z,84.10
2023-05-23T10:09:33.250Z,84.20
2023-05-23T10:11:59.838Z,84.10
2023-05-23T10:14:30.028Z,84.10
2023-05-23T10:17:08.942Z,84.10
2023-05-23T10:22:23.226Z,84.10
2023-05-23T10:24:50.384Z,84.10
2023-05-23T10:27:17.044Z,84.10
2023-05-23T10:29:44.672Z,84.10
2023-05-23T10:35:17.507Z,84.10
2023-05-23T10:37:55.966Z,84.10
2023-05-23T10:43:45.023Z,84.10
2023-05-23T10:48:46.753Z,84.10
2023-05-23T10:51:14.942Z,84.10
2023-05-23T10:53:46.303Z,84.10
2023-05-23T10:56:33.273Z,84.00
2023-05-23T10:58:59.832Z,84.10
2023-05-23T11:01:27.343Z,84.10
2023-05-23T11:03:55.707Z,84.10
2023-05-23T11:06:32.740Z,84.00
2023-05-23T11:09:19.112Z,84.10
2023-05-23T11:11:54.378Z,84.10
2023-05-23T11:14:37.780Z,84.10
2023-05-23T11:17:13.324Z,84.10
2023-05-23T11:22:11.870Z,84.10
2023-05-23T11:24:52.514Z,84.10
2023-05-23T11:27:28.342Z,84.00
2023-05-23T11:30:01.522Z,84.00
2023-05-23T11:32:31.235Z,84.10
2023-05-23T11:35:05.897Z,84.10
2023-05-23T11:37:32.933Z,84.10
2023-05-23T11:39:59.817Z,84.10
2023-05-23T11:42:26.659Z,84.10
2023-05-23T11:57:39.798Z,84.30
2023-05-23T12:05:16.258Z,84.30
2023-05-23T12:10:22.283Z,84.30
2023-05-23T12:12:51.590Z,84.30
2023-05-23T12:15:18.169Z,84.30
2023-05-23T12:17:46.468Z,84.30
2023-05-23T12:20:13.413Z,84.20
2023-05-23T12:22:40.318Z,84.20
2023-05-23T12:25:10.543Z,84.20
2023-05-23T12:27:38.639Z,84.10
2023-05-23T12:30:10.437Z,84.10
2023-05-23T12:37:46.686Z,84.50
2023-05-23T12:40:14.812Z,84.70
2023-05-23T12:42:54.823Z,84.50
2023-05-23T12:45:36.511Z,84.70
2023-05-23T12:48:04.246Z,84.70
2023-05-23T12:50:31.153Z,84.70
2023-05-23T12:52:58.376Z,84.70
2023-05-23T12:55:25.093Z,84.90
2023-05-23T12:57:51.770Z,84.90
2023-05-23T13:00:19.465Z,84.90
2023-05-23T13:02:46.597Z,84.70
2023-05-23T13:05:13.370Z,84.70
2023-05-23T13:07:40.007Z,84.60
2023-05-23T13:10:07.323Z,84.70
2023-05-23T13:12:34.642Z,84.60
2023-05-23T13:15:01.293Z,84.50
2023-05-23T13:17:28.014Z,84.40
2023-05-23T13:19:54.681Z,84.30
2023-05-23T13:22:21.368Z,84.20
2023-05-23T13:24:47.961Z,84.10
2023-05-23T13:29:46.248Z,84.00
2023-05-23T13:32:12.985Z,84.10
2023-05-23T13:34:39.705Z,84.80
2023-05-23T13:37:06.423Z,84.10
2023-05-23T13:44:36.677Z,84.00
2023-05-23T13:49:46.461Z,84.10
2023-05-23T13:52:13.243Z,84.10
2023-05-23T13:57:11.307Z,84.00
2023-05-23T13:59:37.992Z,83.90
2023-05-23T14:02:04.907Z,84.00
2023-05-23T14:04:32.752Z,83.90
2023-05-23T14:06:59.635Z,83.90
2023-05-23T14:09:26.256Z,83.90
2023-05-23T14:16:57.595Z,83.70
2023-05-23T14:19:24.276Z,83.70
2023-05-23T14:21:50.966Z,83.70
2023-05-23T14:24:17.543Z,83.60
2023-05-23T14:26:44.170Z,83.40
2023-05-23T14:29:11.123Z,83.40
2023-05-23T14:31:37.796Z,83.40
2023-05-23T14:34:04.724Z,83.30
2023-05-23T14:36:31.668Z,83.30
2023-05-23T14:38:58.277Z,83.20
2023-05-23T14:41:25.131Z,82.90
2023-05-23T14:43:51.794Z,82.90
2023-05-23T14:46:18.620Z,83.00
2023-05-23T14:48:45.411Z,83.00
2023-05-23T14:51:20.708Z,83.80
2023-05-23T15:06:33.177Z,82.40
2023-05-23T15:08:59.850Z,82.40
2023-05-23T15:19:05.662Z,83.30
2023-05-23T15:21:32.446Z,82.50
2023-05-23T15:23:59.844Z,82.50
2023-05-23T15:26:27.218Z,82.40
2023-05-23T15:28:53.885Z,82.50
2023-05-23T15:31:20.762Z,82.50
2023-05-23T15:33:48.011Z,82.50
2023-05-23T15:36:14.625Z,82.70
2023-05-23T15:38:41.257Z,82.50
2023-05-23T15:43:39.356Z,82.60
2023-05-23T15:48:37.696Z,82.60
2023-05-23T15:51:04.514Z,82.50
2023-05-23T15:53:34.465Z,82.50
2023-05-23T16:08:41.920Z,82.90
2023-05-23T16:11:08.590Z,82.90
2023-05-23T16:13:35.296Z,82.90
2023-05-23T16:18:35.742Z,82.90
2023-05-23T16:21:02.368Z,82.90
2023-05-23T16:23:28.968Z,82.90
2023-05-23T16:25:55.597Z,82.80
2023-05-23T16:28:22.722Z,82.80
2023-05-23T16:30:50.241Z,82.90
2023-05-23T16:33:16.820Z,82.90
2023-05-23T16:35:43.577Z,82.90
2023-05-23T16:38:10.414Z,83.10
2023-05-23T16:40:37.377Z,83.10
2023-05-23T16:43:04.837Z,83.10
2023-05-23T16:45:31.522Z,83.10
2023-05-23T16:47:58.275Z,83.10
2023-05-23T16:52:56.367Z,83.00
2023-05-23T16:55:23.089Z,82.70
2023-05-23T16:57:50.083Z,82.70
2023-05-23T17:00:17.171Z,82.70
2023-05-23T17:02:43.887Z,82.50
2023-05-23T17:05:10.834Z,82.30
2023-05-23T17:07:37.422Z,82.20
2023-05-23T17:10:04.179Z,82.20
2023-05-23T17:12:31.126Z,81.80
2023-05-23T17:14:57.925Z,81.50
2023-05-23T17:17:24.552Z,81.30
2023-05-23T17:19:51.323Z,81.10
2023-05-23T17:22:17.920Z,81.00
2023-05-23T17:24:44.546Z,80.80
2023-05-23T17:27:11.220Z,80.80
2023-05-23T17:29:38.019Z,80.80
2023-05-23T17:32:05.131Z,80.80
2023-05-23T17:34:31.830Z,80.80
2023-05-23T17:36:58.456Z,80.90
2023-05-23T17:39:25.058Z,80.80
2023-05-23T17:41:51.769Z,80.80
2023-05-23T17:44:18.376Z,80.70
2023-05-23T17:46:45.156Z,80.80
2023-05-23T17:49:11.837Z,80.70
2023-05-23T17:51:38.541Z,80.60
2023-05-23T17:54:05.226Z,81.60
2023-05-23T17:56:31.968Z,83.50
2023-05-23T17:58:58.848Z,83.10
2023-05-23T18:01:26.539Z,82.70
2023-05-23T18:03:54.440Z,83.10
2023-05-23T18:06:21.263Z,82.20
2023-05-23T18:08:48.247Z,82.60
2023-05-23T18:11:14.869Z,82.20
2023-05-23T18:13:42.148Z,81.60
2023-05-23T18:16:09.241Z,81.40
2023-05-23T18:18:35.948Z,81.10
2023-05-23T18:21:02.698Z,81.20
2023-05-23T18:23:29.310Z,81.20
2023-05-23T18:25:55.910Z,81.20
2023-05-23T18:28:22.525Z,81.30
2023-05-23T18:35:52.975Z,81.60
2023-05-23T18:38:19.710Z,81.70
2023-05-23T18:40:46.574Z,81.40
2023-05-23T18:43:16.930Z,81.40
2023-05-23T18:45:43.947Z,81.20
2023-05-23T18:48:10.712Z,81.20
2023-05-23T18:58:13.620Z,80.90
2023-05-23T19:00:40.549Z,80.70
2023-05-23T19:03:07.461Z,80.50
2023-05-23T19:05:34.110Z,80.50
2023-05-23T19:08:00.735Z,80.50
2023-05-23T19:10:27.330Z,80.40
2023-05-23T19:12:53.990Z,80.30
2023-05-23T19:15:20.806Z,80.30
2023-05-23T19:17:48.139Z,80.40
2023-05-23T19:20:18.265Z,80.80
2023-05-23T19:22:51.856Z,81.00
2023-05-23T19:25:19.725Z,81.20
2023-05-23T19:27:46.357Z,81.30
2023-05-23T19:30:13.051Z,81.40
2023-05-23T19:32:39.823Z,81.50
2023-05-23T19:35:06.817Z,81.50
2023-05-23T19:37:33.521Z,81.50
2023-05-23T19:40:01.588Z,81.60
2023-05-23T19:42:28.210Z,81.60
2023-05-23T19:49:58.266Z,81.70
2023-05-23T19:52:24.862Z,82.40
2023-05-23T19:54:51.565Z,81.60
2023-05-23T20:14:59.194Z,81.90
2023-05-23T20:17:25.936Z,81.90
2023-05-23T20:19:52.679Z,82.70
2023-05-23T20:22:19.310Z,81.90
2023-05-23T20:24:46.643Z,82.00
2023-05-23T20:27:13.709Z,82.00
2023-05-23T20:29:40.614Z,82.00
2023-05-23T20:32:07.396Z,82.00
2023-05-23T20:34:33.985Z,82.00
2023-05-23T20:37:01.431Z,82.10
2023-05-23T20:39:28.201Z,82.20
2023-05-23T20:44:26.819Z,82.20
2023-05-23T20:46:53.457Z,82.20
2023-05-23T20:49:20.090Z,82.30
2023-05-23T20:51:46.711Z,82.30
2023-05-23T20:54:13.556Z,82.30
2023-05-23T20:56:40.400Z,82.30
2023-05-23T20:59:08.037Z,82.40
2023-05-23T21:01:34.825Z,82.40
2023-05-23T21:04:01.476Z,82.40
2023-05-23T21:06:28.078Z,82.40
2023-05-23T21:08:54.648Z,82.40
2023-05-23T21:13:53.824Z,82.40
2023-05-23T21:16:20.417Z,82.40
2023-05-23T21:18:47.057Z,82.40
2023-05-23T21:21:13.675Z,82.40
2023-05-23T21:23:40.309Z,82.50
2023-05-23T21:26:06.972Z,82.50
2023-05-23T21:28:33.624Z,82.50
2023-05-23T21:31:03.253Z,82.50
2023-05-23T21:33:30.118Z,82.50
2023-05-23T21:35:58.108Z,82.50
2023-05-23T21:38:26.742Z,82.50
2023-05-23T21:43:24.909Z,82.50
2023-05-23T21:45:51.553Z,82.70
2023-05-23T21:53:21.276Z,82.50
2023-05-23T21:55:47.871Z,82.60
2023-05-23T21:58:15.938Z,82.50
2023-05-23T22:00:43.508Z,82.50
2023-05-23T22:03:10.557Z,82.50
2023-05-23T22:05:37.301Z,82.60
2023-05-23T22:08:04.006Z,82.50
2023-05-23T22:10:31.536Z,82.60
2023-05-23T22:12:58.211Z,82.60
2023-05-23T22:15:24.874Z,82.60
2023-05-23T22:17:52.582Z,82.60
2023-05-23T22:20:19.429Z,82.60
2023-05-23T22:22:46.277Z,82.60
2023-05-23T22:25:12.874Z,82.60
2023-05-23T22:27:39.547Z,82.60
2023-05-23T22:30:07.046Z,82.60
2023-05-23T22:32:33.661Z,82.70
2023-05-23T22:35:00.270Z,83.40
2023-05-23T22:37:26.911Z,82.60
2023-05-23T22:39:53.485Z,82.60
2023-05-23T22:42:20.112Z,82.70
2023-05-23T22:44:47.557Z,82.60
2023-05-23T22:47:14.228Z,82.60
2023-05-23T22:49:45.599Z,82.70
2023-05-23T22:59:47.128Z,82.50
2023-05-23T23:02:14.416Z,82.60
2023-05-23T23:07:13.124Z,82.50
2023-05-23T23:12:11.333Z,82.70
2023-05-23T23:22:12.978Z,82.60
2023-05-23T23:27:11.621Z,82.60
2023-05-23T23:44:43.089Z,82.70
2023-05-23T23:47:09.756Z,82.60
2023-05-23T23:59:45.275Z,82.70
