createdAt,value
2022-10-19T00:01:32.866Z,16.50
2022-10-19T00:04:03.533Z,14.70
2022-10-19T00:06:36.286Z,14.10
2022-10-19T00:09:07.171Z,23.00
2022-10-19T00:11:38.840Z,19.60
2022-10-19T00:14:08.881Z,12.80
2022-10-19T00:16:39.127Z,18.70
2022-10-19T00:19:11.187Z,15.00
2022-10-19T00:21:40.501Z,17.80
2022-10-19T00:24:09.679Z,15.40
2022-10-19T00:26:38.548Z,15.80
2022-10-19T00:29:07.985Z,17.20
2022-10-19T00:31:36.678Z,15.70
2022-10-19T00:34:04.997Z,15.20
2022-10-19T00:36:36.551Z,20.30
2022-10-19T00:39:07.254Z,15.60
2022-10-19T00:41:37.542Z,13.40
2022-10-19T00:44:26.768Z,11.60
2022-10-19T00:47:01.809Z,15.60
2022-10-19T00:49:38.952Z,17.00
2022-10-19T00:52:11.239Z,15.90
2022-10-19T00:54:41.891Z,20.40
2022-10-19T00:57:12.107Z,16.10
2022-10-19T00:59:42.377Z,12.90
2022-10-19T01:02:10.874Z,18.50
2022-10-19T01:04:44.453Z,20.40
2022-10-19T01:07:13.616Z,18.50
2022-10-19T01:09:41.827Z,21.20
2022-10-19T01:12:30.889Z,19.60
2022-10-19T01:15:19.718Z,16.90
2022-10-19T01:17:55.058Z,19.40
2022-10-19T01:21:09.038Z,19.00
2022-10-19T01:24:07.152Z,15.20
2022-10-19T01:27:06.730Z,14.40
2022-10-19T01:29:56.481Z,13.90
2022-10-19T01:32:34.827Z,13.70
2022-10-19T01:35:10.726Z,16.10
2022-10-19T01:37:47.566Z,14.10
2022-10-19T01:40:25.549Z,14.50
2022-10-19T01:43:05.591Z,18.00
2022-10-19T01:45:43.379Z,15.00
2022-10-19T01:48:17.091Z,13.70
2022-10-19T01:50:51.299Z,14.10
2022-10-19T01:53:21.458Z,15.00
2022-10-19T01:55:53.132Z,16.20
2022-10-19T01:58:27.534Z,17.00
2022-10-19T02:01:02.222Z,10.70
2022-10-19T02:03:33.826Z,11.20
2022-10-19T02:06:07.356Z,17.00
2022-10-19T02:08:40.581Z,16.60
2022-10-19T02:11:11.391Z,15.40
2022-10-19T02:13:42.613Z,14.60
2022-10-19T02:16:16.586Z,17.80
2022-10-19T02:18:48.785Z,17.30
2022-10-19T02:21:19.587Z,17.60
2022-10-19T02:23:49.362Z,18.00
2022-10-19T02:26:24.939Z,17.20
2022-10-19T02:28:57.713Z,15.00
2022-10-19T02:31:27.280Z,15.60
2022-10-19T02:33:55.804Z,24.70
2022-10-19T02:36:26.687Z,17.80
2022-10-19T02:38:55.573Z,16.30
2022-10-19T02:41:31.025Z,21.20
2022-10-19T02:46:49.697Z,17.70
2022-10-19T02:49:19.835Z,17.60
2022-10-19T02:52:00.135Z,15.10
2022-10-19T02:54:32.426Z,14.10
2022-10-19T02:57:02.338Z,19.10
2022-10-19T02:59:34.054Z,20.00
2022-10-19T03:02:02.814Z,17.00
2022-10-19T03:04:31.760Z,17.50
2022-10-19T03:07:00.549Z,16.70
2022-10-19T03:09:29.167Z,21.90
2022-10-19T03:12:01.291Z,14.20
2022-10-19T03:14:38.966Z,17.20
2022-10-19T03:17:07.577Z,16.80
2022-10-19T03:19:36.211Z,13.40
2022-10-19T03:22:04.907Z,14.10
2022-10-19T03:24:33.742Z,13.10
2022-10-19T03:27:01.974Z,11.40
2022-10-19T03:29:30.419Z,16.70
2022-10-19T03:31:58.820Z,13.90
2022-10-19T03:34:29.320Z,15.80
2022-10-19T03:36:58.715Z,15.20
2022-10-19T03:39:27.832Z,17.00
2022-10-19T03:41:56.097Z,16.60
2022-10-19T03:44:24.472Z,19.50
2022-10-19T03:47:06.043Z,16.20
2022-10-19T03:49:36.761Z,14.10
2022-10-19T03:52:09.633Z,16.20
2022-10-19T03:54:38.261Z,17.70
2022-10-19T03:57:06.813Z,17.80
2022-10-19T03:59:35.178Z,14.10
2022-10-19T04:02:07.059Z,14.90
2022-10-19T04:04:36.225Z,19.30
2022-10-19T04:07:05.826Z,13.90
2022-10-19T04:09:34.067Z,15.00
2022-10-19T04:12:04.168Z,15.30
2022-10-19T04:14:39.386Z,13.80
2022-10-19T04:19:52.119Z,13.30
2022-10-19T04:22:23.108Z,11.70
2022-10-19T04:24:51.350Z,12.40
2022-10-19T04:27:21.298Z,15.20
2022-10-19T04:29:51.021Z,9.10
2022-10-19T04:32:30.941Z,14.80
2022-10-19T04:35:08.583Z,18.00
2022-10-19T04:40:35.823Z,11.40
2022-10-19T04:43:05.477Z,14.30
2022-10-19T04:45:35.911Z,12.90
2022-10-19T04:48:05.151Z,14.30
2022-10-19T04:50:33.868Z,15.90
2022-10-19T04:53:02.183Z,14.20
2022-10-19T04:55:30.494Z,13.60
2022-10-19T04:58:02.211Z,13.80
2022-10-19T05:00:32.709Z,13.70
2022-10-19T05:03:01.472Z,17.40
2022-10-19T05:05:31.461Z,12.60
2022-10-19T05:08:05.598Z,12.50
2022-10-19T05:10:34.255Z,14.20
2022-10-19T05:13:03.275Z,12.80
2022-10-19T05:15:31.833Z,14.10
2022-10-19T05:18:00.422Z,16.20
2022-10-19T05:20:31.085Z,10.90
2022-10-19T05:23:03.263Z,13.20
2022-10-19T05:25:35.092Z,11.20
2022-10-19T05:28:04.668Z,8.00
2022-10-19T05:30:32.837Z,12.40
2022-10-19T05:33:05.104Z,11.50
2022-10-19T05:35:33.572Z,12.80
2022-10-19T05:38:01.922Z,12.60
2022-10-19T05:40:36.933Z,12.20
2022-10-19T05:43:05.665Z,10.70
2022-10-19T05:45:34.132Z,8.40
2022-10-19T05:48:05.256Z,6.20
2022-10-19T05:50:36.175Z,9.80
2022-10-19T05:53:04.399Z,12.60
2022-10-19T05:55:35.744Z,7.90
2022-10-19T05:58:04.233Z,10.20
2022-10-19T06:00:32.515Z,13.10
2022-10-19T06:03:00.824Z,8.40
2022-10-19T06:05:29.976Z,11.60
2022-10-19T06:07:58.488Z,8.80
2022-10-19T06:10:27.028Z,9.10
2022-10-19T06:12:58.092Z,8.50
2022-10-19T06:15:26.355Z,8.50
2022-10-19T06:17:58.662Z,9.80
2022-10-19T06:20:29.000Z,10.30
2022-10-19T06:22:57.689Z,9.50
2022-10-19T06:25:26.075Z,10.40
2022-10-19T06:27:58.224Z,7.50
2022-10-19T06:30:26.887Z,7.30
2022-10-19T06:32:58.182Z,13.10
2022-10-19T06:35:27.035Z,14.40
2022-10-19T06:37:58.118Z,16.80
2022-10-19T06:40:26.642Z,8.90
2022-10-19T06:42:58.301Z,5.30
2022-10-19T06:45:26.988Z,11.90
2022-10-19T06:47:55.469Z,7.70
2022-10-19T06:50:25.121Z,13.80
2022-10-19T06:52:55.499Z,10.90
2022-10-19T06:55:27.631Z,6.30
2022-10-19T06:57:55.964Z,15.30
2022-10-19T07:00:29.103Z,10.60
2022-10-19T07:03:01.982Z,11.00
2022-10-19T07:05:30.506Z,8.30
2022-10-19T07:07:58.868Z,10.40
2022-10-19T07:10:28.951Z,4.10
2022-10-19T07:13:02.603Z,8.10
2022-10-19T07:15:42.774Z,8.40
2022-10-19T07:18:11.656Z,5.90
2022-10-19T07:20:42.596Z,8.00
2022-10-19T07:23:13.685Z,8.80
2022-10-19T07:25:42.215Z,8.40
2022-10-19T07:28:10.543Z,6.00
2022-10-19T07:30:39.429Z,7.20
2022-10-19T07:33:07.947Z,8.10
2022-10-19T07:35:36.857Z,3.80
2022-10-19T07:38:05.174Z,7.40
2022-10-19T07:40:35.215Z,5.40
2022-10-19T07:43:06.817Z,11.20
2022-10-19T07:45:35.540Z,10.70
2022-10-19T07:48:04.309Z,4.40
2022-10-19T07:50:32.660Z,12.90
2022-10-19T07:53:02.887Z,7.10
2022-10-19T07:55:34.240Z,7.00
2022-10-19T07:58:02.716Z,8.10
2022-10-19T08:00:31.194Z,7.60
2022-10-19T08:03:43.171Z,4.40
2022-10-19T08:05:49.349Z,5.50
2022-10-19T08:08:17.683Z,8.50
2022-10-19T08:10:46.017Z,9.00
2022-10-19T08:13:14.709Z,9.10
2022-10-19T08:15:43.197Z,6.00
2022-10-19T08:18:11.412Z,4.30
2022-10-19T08:20:42.203Z,4.50
2022-10-19T08:23:11.061Z,4.40
2022-10-19T08:25:39.495Z,4.80
2022-10-19T08:28:07.869Z,5.10
2022-10-19T08:30:39.219Z,7.20
2022-10-19T08:33:07.734Z,6.80
2022-10-19T08:35:36.899Z,6.20
2022-10-19T08:38:05.093Z,5.60
2022-10-19T08:40:33.339Z,5.40
2022-10-19T08:43:12.247Z,5.30
2022-10-19T08:45:43.103Z,6.80
2022-10-19T08:48:28.442Z,8.10
2022-10-19T08:51:03.686Z,5.80
2022-10-19T08:53:40.243Z,7.30
2022-10-19T08:56:38.802Z,5.20
2022-10-19T08:59:24.373Z,3.20
2022-10-19T09:01:58.199Z,4.80
2022-10-19T09:04:33.743Z,5.80
2022-10-19T09:07:26.759Z,8.20
2022-10-19T09:09:59.629Z,7.60
2022-10-19T09:12:47.082Z,4.70
2022-10-19T09:15:18.788Z,6.90
2022-10-19T09:17:49.671Z,5.80
2022-10-19T09:20:24.144Z,5.10
2022-10-19T09:23:02.237Z,4.00
2022-10-19T09:25:33.711Z,3.20
2022-10-19T09:28:14.714Z,5.70
2022-10-19T09:30:45.725Z,4.00
2022-10-19T09:33:24.002Z,3.60
2022-10-19T09:38:27.263Z,5.90
2022-10-19T09:40:57.733Z,3.00
2022-10-19T09:43:27.878Z,5.20
2022-10-19T09:46:09.636Z,4.40
2022-10-19T09:48:49.930Z,2.90
2022-10-19T09:51:19.422Z,3.80
2022-10-19T09:53:51.665Z,4.80
2022-10-19T09:56:26.366Z,3.10
2022-10-19T09:58:56.823Z,2.80
2022-10-19T10:01:43.489Z,2.90
2022-10-19T10:04:16.409Z,3.20
2022-10-19T10:06:47.145Z,4.40
2022-10-19T10:09:18.346Z,2.60
2022-10-19T10:11:52.147Z,8.70
2022-10-19T10:14:24.628Z,1.80
2022-10-19T10:16:57.140Z,1.40
2022-10-19T10:19:29.314Z,1.00
2022-10-19T10:21:59.544Z,1.60
2022-10-19T10:24:31.498Z,1.70
2022-10-19T10:27:02.163Z,0.70
2022-10-19T10:29:33.110Z,1.00
2022-10-19T10:32:05.540Z,0.80
2022-10-19T10:34:49.803Z,2.40
2022-10-19T10:37:25.015Z,1.40
2022-10-19T10:39:57.907Z,2.30
2022-10-19T10:42:34.819Z,1.00
2022-10-19T10:45:16.155Z,0.70
2022-10-19T10:47:51.810Z,1.30
2022-10-19T10:50:26.708Z,0.50
2022-10-19T10:53:00.531Z,0.40
2022-10-19T10:55:30.386Z,0.50
2022-10-19T10:58:14.023Z,2.20
2022-10-19T11:00:43.877Z,4.40
2022-10-19T11:03:19.966Z,0.70
2022-10-19T11:05:54.340Z,1.00
2022-10-19T11:08:28.224Z,1.90
2022-10-19T11:11:04.322Z,4.60
2022-10-19T11:13:38.756Z,1.50
2022-10-19T11:16:14.815Z,2.00
2022-10-19T11:18:47.118Z,1.80
2022-10-19T11:21:24.226Z,1.50
2022-10-19T11:24:07.292Z,1.30
2022-10-19T11:26:50.073Z,1.90
2022-10-19T11:29:33.450Z,4.10
2022-10-19T11:32:02.650Z,2.60
2022-10-19T11:34:55.669Z,3.60
2022-10-19T11:38:00.414Z,3.80
2022-10-19T11:40:54.290Z,3.30
2022-10-19T11:43:42.118Z,3.60
2022-10-19T11:46:17.172Z,2.00
2022-10-19T11:49:05.535Z,0.50
2022-10-19T11:51:46.399Z,1.40
2022-10-19T11:54:28.619Z,2.90
2022-10-19T11:57:07.264Z,2.60
2022-10-19T12:00:14.015Z,1.20
2022-10-19T12:03:11.716Z,0.70
2022-10-19T12:05:51.816Z,3.30
2022-10-19T12:08:45.716Z,1.00
2022-10-19T12:11:27.366Z,2.60
2022-10-19T12:14:00.352Z,2.60
2022-10-19T12:16:42.234Z,2.00
2022-10-19T12:19:20.284Z,2.30
2022-10-19T12:21:50.717Z,0.90
2022-10-19T12:24:31.178Z,1.00
2022-10-19T12:27:00.803Z,0.70
2022-10-19T12:29:35.726Z,0.60
2022-10-19T12:32:06.905Z,1.90
2022-10-19T12:34:52.336Z,2.20
2022-10-19T12:37:32.402Z,3.70
2022-10-19T12:40:08.207Z,3.10
2022-10-19T12:42:51.071Z,1.00
2022-10-19T12:45:31.724Z,2.80
2022-10-19T12:48:20.421Z,0.80
2022-10-19T12:51:11.868Z,1.80
2022-10-19T12:53:42.713Z,0.90
2022-10-19T12:56:17.363Z,1.70
2022-10-19T12:58:54.808Z,1.30
2022-10-19T13:01:43.774Z,3.00
2022-10-19T13:04:18.358Z,1.30
2022-10-19T13:06:51.819Z,1.70
2022-10-19T13:09:29.204Z,0.40
2022-10-19T13:12:27.379Z,0.90
2022-10-19T13:14:57.152Z,4.90
2022-10-19T13:17:45.120Z,0.90
2022-10-19T13:20:51.968Z,0.20
2022-10-19T13:23:41.534Z,0.60
2022-10-19T13:26:39.887Z,1.30
2022-10-19T13:29:28.737Z,0.20
2022-10-19T13:32:42.728Z,1.20
2022-10-19T13:35:35.083Z,0.50
2022-10-19T13:38:27.647Z,0.30
2022-10-19T13:41:11.007Z,3.30
2022-10-19T13:43:50.952Z,2.30
2022-10-19T13:46:42.112Z,2.60
2022-10-19T13:49:40.907Z,1.90
2022-10-19T13:52:31.872Z,0.20
2022-10-19T13:55:24.303Z,1.10
2022-10-19T13:58:18.928Z,1.60
2022-10-19T14:01:04.892Z,3.10
2022-10-19T14:04:03.389Z,1.90
2022-10-19T14:06:40.124Z,0.90
2022-10-19T14:09:31.510Z,0.50
2022-10-19T14:12:06.802Z,3.10
2022-10-19T14:14:44.315Z,1.20
2022-10-19T14:19:48.634Z,4.10
2022-10-19T14:22:29.403Z,0.90
2022-10-19T14:25:07.526Z,0.50
2022-10-19T14:30:23.622Z,0.60
2022-10-19T14:32:55.727Z,2.10
2022-10-19T14:35:36.576Z,0.50
2022-10-19T14:38:09.094Z,2.00
2022-10-19T14:40:42.778Z,0.70
2022-10-19T14:43:25.832Z,0.30
2022-10-19T14:46:13.470Z,5.00
2022-10-19T14:48:46.486Z,1.30
2022-10-19T14:51:33.288Z,0.80
2022-10-19T14:54:05.905Z,6.40
2022-10-19T14:56:43.501Z,0.70
2022-10-19T14:59:24.397Z,1.20
2022-10-19T15:02:00.157Z,0.50
2022-10-19T15:04:33.383Z,1.60
2022-10-19T15:07:04.906Z,0.20
2022-10-19T15:09:47.681Z,0.60
2022-10-19T15:12:19.326Z,0.50
2022-10-19T15:14:49.258Z,1.80
2022-10-19T15:17:28.579Z,0.90
2022-10-19T15:20:00.645Z,0.90
2022-10-19T15:22:42.285Z,0.80
2022-10-19T15:25:33.701Z,0.40
2022-10-19T15:28:20.174Z,1.20
2022-10-19T15:31:02.687Z,2.20
2022-10-19T15:33:39.765Z,1.90
2022-10-19T15:36:16.571Z,1.80
2022-10-19T15:38:47.088Z,4.00
2022-10-19T15:41:30.508Z,1.70
2022-10-19T15:44:03.462Z,2.90
2022-10-19T15:46:56.789Z,0.70
2022-10-19T15:49:58.978Z,1.10
2022-10-19T15:52:29.761Z,10.50
2022-10-19T15:54:59.649Z,1.90
2022-10-19T15:57:31.754Z,1.00
2022-10-19T16:00:02.620Z,0.60
2022-10-19T16:02:32.861Z,0.70
2022-10-19T16:07:44.022Z,3.10
2022-10-19T16:10:17.470Z,1.00
2022-10-19T16:12:48.003Z,2.20
2022-10-19T16:15:27.337Z,0.60
2022-10-19T16:18:02.934Z,2.40
2022-10-19T16:20:31.572Z,3.30
2022-10-19T16:23:02.106Z,3.70
2022-10-19T16:25:32.425Z,4.00
2022-10-19T16:28:01.433Z,2.30
2022-10-19T16:30:29.972Z,3.20
2022-10-19T16:32:58.520Z,3.20
2022-10-19T16:35:27.789Z,3.00
2022-10-19T16:37:56.347Z,2.20
2022-10-19T16:40:26.338Z,3.20
2022-10-19T16:42:58.196Z,3.90
2022-10-19T16:45:26.891Z,2.90
2022-10-19T16:47:56.181Z,4.00
2022-10-19T16:50:25.660Z,3.80
2022-10-19T16:53:05.642Z,4.70
2022-10-19T16:55:35.931Z,3.30
2022-10-19T16:58:04.509Z,7.00
2022-10-19T17:00:35.857Z,5.20
2022-10-19T17:03:04.845Z,8.80
2022-10-19T17:05:38.249Z,5.30
2022-10-19T17:08:07.759Z,5.10
2022-10-19T17:10:36.426Z,5.50
2022-10-19T17:13:05.127Z,5.50
2022-10-19T17:15:42.982Z,10.20
2022-10-19T17:18:12.091Z,4.80
2022-10-19T17:20:41.665Z,3.50
2022-10-19T17:23:10.583Z,4.70
2022-10-19T17:25:47.512Z,4.50
2022-10-19T17:28:16.237Z,1.40
2022-10-19T17:30:47.133Z,1.10
2022-10-19T17:33:15.624Z,1.60
2022-10-19T17:35:44.224Z,2.60
2022-10-19T17:38:12.785Z,3.70
2022-10-19T17:40:43.078Z,3.70
2022-10-19T17:43:12.139Z,4.00
2022-10-19T17:45:45.194Z,5.50
2022-10-19T17:48:13.979Z,4.80
2022-10-19T17:50:45.146Z,5.10
2022-10-19T17:53:13.426Z,4.60
2022-10-19T17:55:42.408Z,5.40
2022-10-19T17:58:11.131Z,6.10
2022-10-19T18:00:41.718Z,3.00
2022-10-19T18:03:10.824Z,5.70
2022-10-19T18:05:40.286Z,5.20
2022-10-19T18:08:08.729Z,7.50
2022-10-19T18:10:37.498Z,5.90
2022-10-19T18:13:06.066Z,8.00
2022-10-19T18:15:34.620Z,7.10
2022-10-19T18:18:04.188Z,8.50
2022-10-19T18:20:32.993Z,9.30
2022-10-19T18:23:01.279Z,9.60
2022-10-19T18:25:42.549Z,8.60
2022-10-19T18:28:18.892Z,4.50
2022-10-19T18:30:47.486Z,6.70
2022-10-19T18:33:18.891Z,10.50
2022-10-19T18:35:47.490Z,3.70
2022-10-19T18:38:15.745Z,3.60
2022-10-19T18:40:43.978Z,10.30
2022-10-19T18:43:12.555Z,7.00
2022-10-19T18:45:50.195Z,4.90
2022-10-19T18:48:18.654Z,5.60
2022-10-19T18:50:47.213Z,6.00
2022-10-19T18:53:16.709Z,5.00
2022-10-19T18:55:45.619Z,4.80
2022-10-19T18:58:14.224Z,7.00
2022-10-19T19:00:45.837Z,8.30
2022-10-19T19:03:14.455Z,8.00
2022-10-19T19:05:43.093Z,14.80
2022-10-19T19:08:11.480Z,6.50
2022-10-19T19:10:39.850Z,9.30
2022-10-19T19:13:08.253Z,26.30
2022-10-19T19:15:36.813Z,20.60
2022-10-19T19:18:05.382Z,18.20
2022-10-19T19:20:34.268Z,17.10
2022-10-19T19:23:03.004Z,16.00
2022-10-19T19:25:31.802Z,12.80
2022-10-19T19:28:00.124Z,8.40
2022-10-19T19:30:28.704Z,10.00
2022-10-19T19:32:57.685Z,11.70
2022-10-19T19:35:26.947Z,10.20
2022-10-19T19:37:55.405Z,8.20
2022-10-19T19:40:24.806Z,14.80
2022-10-19T19:42:53.103Z,12.30
2022-10-19T19:45:21.521Z,13.10
2022-10-19T19:47:49.888Z,14.40
2022-10-19T19:50:18.450Z,14.20
2022-10-19T19:52:48.092Z,20.30
2022-10-19T19:55:16.658Z,14.30
2022-10-19T19:57:48.000Z,12.10
2022-10-19T20:00:16.870Z,14.80
2022-10-19T20:02:45.139Z,12.50
2022-10-19T20:05:13.448Z,8.80
2022-10-19T20:07:42.141Z,11.30
2022-10-19T20:10:10.710Z,10.50
2022-10-19T20:12:39.551Z,10.30
2022-10-19T20:15:10.310Z,10.20
2022-10-19T20:17:39.458Z,10.10
2022-10-19T20:20:10.970Z,17.60
2022-10-19T20:22:40.219Z,11.80
2022-10-19T20:25:09.666Z,11.80
2022-10-19T20:27:38.356Z,11.90
2022-10-19T20:30:09.845Z,9.70
2022-10-19T20:32:38.825Z,11.60
2022-10-19T20:35:08.645Z,9.60
2022-10-19T20:37:37.125Z,12.50
2022-10-19T20:40:08.943Z,9.00
2022-10-19T20:42:37.891Z,9.50
2022-10-19T20:45:08.673Z,6.60
2022-10-19T20:47:37.435Z,8.10
2022-10-19T20:50:07.812Z,7.70
2022-10-19T20:52:36.570Z,10.20
2022-10-19T20:55:07.226Z,9.70
2022-10-19T20:57:35.442Z,7.70
2022-10-19T21:00:05.195Z,11.10
2022-10-19T21:02:33.997Z,8.40
2022-10-19T21:05:02.685Z,9.60
2022-10-19T21:07:30.995Z,10.10
2022-10-19T21:09:59.366Z,12.00
2022-10-19T21:12:28.262Z,9.40
2022-10-19T21:14:56.589Z,14.40
2022-10-19T21:17:26.139Z,9.10
2022-10-19T21:19:58.385Z,10.40
2022-10-19T21:22:28.292Z,11.40
2022-10-19T21:24:56.745Z,10.70
2022-10-19T21:27:28.988Z,10.70
2022-10-19T21:29:57.420Z,12.90
2022-10-19T21:32:32.334Z,15.60
2022-10-19T21:35:01.370Z,9.90
2022-10-19T21:37:30.474Z,15.50
2022-10-19T21:39:58.931Z,12.80
2022-10-19T21:42:28.467Z,9.40
2022-10-19T21:45:01.393Z,14.40
2022-10-19T21:47:45.462Z,10.60
2022-10-19T21:50:16.808Z,13.60
2022-10-19T21:52:45.062Z,15.50
2022-10-19T21:55:13.423Z,20.30
2022-10-19T21:57:42.224Z,17.90
2022-10-19T22:00:13.194Z,16.30
2022-10-19T22:02:41.645Z,21.10
2022-10-19T22:05:10.222Z,19.20
2022-10-19T22:07:38.526Z,20.40
2022-10-19T22:10:10.101Z,22.20
2022-10-19T22:12:39.077Z,17.30
2022-10-19T22:15:11.003Z,15.60
2022-10-19T22:17:39.331Z,13.10
2022-10-19T22:20:10.734Z,9.20
2022-10-19T22:22:39.073Z,10.30
2022-10-19T22:25:08.718Z,12.10
2022-10-19T22:27:37.017Z,9.40
2022-10-19T22:30:09.184Z,10.20
2022-10-19T22:32:38.044Z,9.10
2022-10-19T22:35:07.546Z,8.30
2022-10-19T22:37:35.838Z,9.30
2022-10-19T22:40:05.510Z,10.70
2022-10-19T22:43:10.792Z,10.10
2022-10-19T22:45:40.006Z,7.80
2022-10-19T22:48:08.584Z,9.20
2022-10-19T22:50:37.803Z,9.60
2022-10-19T22:53:06.374Z,10.60
2022-10-19T22:55:35.197Z,7.90
2022-10-19T22:58:05.338Z,8.40
2022-10-19T23:00:34.005Z,14.40
2022-10-19T23:03:03.171Z,12.00
2022-10-19T23:05:31.868Z,9.90
2022-10-19T23:08:00.481Z,10.80
2022-10-19T23:10:29.450Z,7.90
2022-10-19T23:12:58.015Z,9.00
2022-10-19T23:15:27.178Z,9.60
2022-10-19T23:17:55.877Z,9.10
2022-10-19T23:20:25.547Z,8.10
2022-10-19T23:22:53.837Z,8.00
2022-10-19T23:25:22.687Z,7.40
2022-10-19T23:27:53.349Z,8.80
2022-10-19T23:30:22.308Z,7.60
2022-10-19T23:32:53.081Z,8.60
2022-10-19T23:35:21.490Z,6.90
2022-10-19T23:37:50.216Z,7.90
2022-10-19T23:40:18.779Z,6.70
2022-10-19T23:42:47.122Z,7.30
2022-10-19T23:45:15.655Z,8.30
2022-10-19T23:47:44.203Z,11.70
2022-10-19T23:50:12.716Z,7.80
2022-10-19T23:52:41.295Z,7.30
2022-10-19T23:55:10.788Z,10.60
2022-10-19T23:57:39.123Z,6.60
