createdAt,value
2022-12-03T00:02:16.598Z,21.00
2022-12-03T00:04:45.842Z,40.72
2022-12-03T00:07:12.456Z,40.67
2022-12-03T00:09:40.311Z,30.88
2022-12-03T00:12:07.227Z,22.95
2022-12-03T00:14:33.813Z,29.33
2022-12-03T00:17:01.448Z,34.45
2022-12-03T00:19:28.400Z,23.25
2022-12-03T00:21:56.393Z,18.85
2022-12-03T00:24:22.988Z,40.25
2022-12-03T00:26:49.623Z,27.00
2022-12-03T00:29:17.727Z,38.40
2022-12-03T00:31:45.657Z,33.17
2022-12-03T00:34:12.561Z,39.95
2022-12-03T00:36:39.176Z,27.92
2022-12-03T00:39:05.837Z,46.83
2022-12-03T00:41:32.419Z,30.65
2022-12-03T00:43:59.138Z,16.35
2022-12-03T00:46:26.117Z,31.60
2022-12-03T00:48:53.393Z,43.65
2022-12-03T00:51:22.634Z,43.25
2022-12-03T00:53:52.676Z,32.50
2022-12-03T00:56:19.257Z,42.80
2022-12-03T00:58:48.566Z,18.58
2022-12-03T01:01:15.216Z,20.33
2022-12-03T01:03:41.871Z,44.20
2022-12-03T01:06:08.599Z,38.70
2022-12-03T01:08:35.363Z,45.10
2022-12-03T01:11:03.245Z,31.52
2022-12-03T01:13:29.966Z,39.17
2022-12-03T01:15:56.642Z,31.67
2022-12-03T01:18:23.568Z,41.53
2022-12-03T01:20:50.147Z,42.83
2022-12-03T01:23:16.784Z,43.40
2022-12-03T01:25:43.358Z,55.42
2022-12-03T01:28:09.951Z,45.70
2022-12-03T01:30:57.656Z,28.48
2022-12-03T01:33:24.253Z,29.98
2022-12-03T01:35:50.988Z,28.75
2022-12-03T01:38:17.530Z,29.17
2022-12-03T01:40:44.241Z,45.08
2022-12-03T01:43:13.673Z,45.95
2022-12-03T01:45:41.755Z,38.17
2022-12-03T01:48:12.581Z,23.40
2022-12-03T01:50:39.206Z,33.17
2022-12-03T01:53:05.932Z,39.33
2022-12-03T01:55:32.754Z,32.70
2022-12-03T01:58:01.134Z,19.98
2022-12-03T02:00:29.290Z,26.98
2022-12-03T02:03:02.266Z,38.78
2022-12-03T02:05:31.476Z,28.30
2022-12-03T02:07:59.464Z,24.92
2022-12-03T02:10:35.989Z,35.35
2022-12-03T02:13:07.815Z,29.05
2022-12-03T02:15:37.088Z,27.42
2022-12-03T02:18:03.846Z,28.77
2022-12-03T02:20:36.893Z,41.10
2022-12-03T02:23:12.107Z,17.20
2022-12-03T02:25:38.956Z,21.80
2022-12-03T02:28:10.734Z,28.60
2022-12-03T02:30:37.757Z,21.13
2022-12-03T02:33:04.906Z,17.05
2022-12-03T02:35:38.079Z,29.92
2022-12-03T02:38:16.588Z,28.92
2022-12-03T02:40:45.923Z,34.15
2022-12-03T02:43:15.053Z,36.85
2022-12-03T02:45:45.678Z,20.75
2022-12-03T02:48:28.883Z,31.35
2022-12-03T02:51:00.405Z,31.08
2022-12-03T02:53:32.825Z,28.45
2022-12-03T02:56:01.756Z,10.75
2022-12-03T02:58:31.003Z,24.58
2022-12-03T03:00:59.562Z,35.70
2022-12-03T03:03:30.185Z,24.15
2022-12-03T03:05:58.040Z,21.80
2022-12-03T03:08:28.284Z,20.80
2022-12-03T03:10:57.823Z,40.15
2022-12-03T03:13:24.726Z,21.05
2022-12-03T03:15:51.500Z,26.48
2022-12-03T03:18:19.297Z,38.10
2022-12-03T03:20:46.214Z,37.42
2022-12-03T03:23:13.101Z,25.80
2022-12-03T03:25:49.846Z,6.80
2022-12-03T03:28:16.916Z,33.88
2022-12-03T03:30:44.403Z,16.58
2022-12-03T03:33:14.400Z,20.85
2022-12-03T03:35:41.930Z,26.08
2022-12-03T03:38:09.851Z,21.60
2022-12-03T03:40:39.773Z,23.90
2022-12-03T03:43:07.247Z,29.27
2022-12-03T03:45:33.945Z,25.58
2022-12-03T03:48:01.245Z,34.70
2022-12-03T03:50:31.499Z,20.50
2022-12-03T03:53:01.325Z,17.20
2022-12-03T03:55:29.080Z,26.58
2022-12-03T03:57:56.094Z,38.13
2022-12-03T04:00:23.077Z,26.52
2022-12-03T04:02:49.740Z,38.92
2022-12-03T04:05:20.282Z,23.83
2022-12-03T04:07:48.394Z,12.90
2022-12-03T04:10:35.905Z,29.35
2022-12-03T04:13:02.687Z,36.00
2022-12-03T04:15:30.783Z,34.60
2022-12-03T04:18:16.184Z,16.00
2022-12-03T04:20:44.234Z,27.98
2022-12-03T04:23:14.215Z,21.20
2022-12-03T04:25:59.729Z,27.60
2022-12-03T04:28:44.719Z,35.25
2022-12-03T04:31:29.754Z,25.42
2022-12-03T04:34:15.024Z,35.78
2022-12-03T04:36:41.679Z,38.30
2022-12-03T04:39:08.385Z,31.65
2022-12-03T04:41:35.023Z,25.85
2022-12-03T04:44:21.684Z,36.63
2022-12-03T04:49:15.124Z,28.92
2022-12-03T04:51:41.758Z,31.42
2022-12-03T04:54:08.443Z,18.50
2022-12-03T04:56:36.060Z,22.60
2022-12-03T04:59:02.740Z,46.28
2022-12-03T05:01:29.447Z,33.75
2022-12-03T05:03:58.178Z,23.85
2022-12-03T05:06:25.239Z,36.47
2022-12-03T05:08:52.132Z,38.65
2022-12-03T05:11:18.729Z,44.95
2022-12-03T05:13:45.411Z,32.90
2022-12-03T05:16:13.676Z,44.38
2022-12-03T05:18:42.464Z,37.40
2022-12-03T05:21:09.078Z,35.55
2022-12-03T05:23:37.030Z,27.50
2022-12-03T05:26:03.653Z,43.42
2022-12-03T05:28:30.526Z,35.63
2022-12-03T05:30:57.230Z,32.05
2022-12-03T05:33:23.989Z,38.53
2022-12-03T05:35:50.796Z,38.85
2022-12-03T05:38:17.454Z,48.47
2022-12-03T05:40:44.358Z,40.80
2022-12-03T05:43:11.061Z,41.85
2022-12-03T05:45:40.499Z,39.15
2022-12-03T05:48:10.082Z,40.47
2022-12-03T05:50:38.854Z,37.38
2022-12-03T05:53:05.768Z,44.05
2022-12-03T05:55:32.404Z,36.05
2022-12-03T05:58:00.256Z,41.60
2022-12-03T06:00:29.688Z,28.92
2022-12-03T06:02:56.912Z,41.20
2022-12-03T06:05:25.636Z,43.60
2022-12-03T06:07:53.404Z,34.53
2022-12-03T06:10:24.730Z,32.13
2022-12-03T06:12:51.598Z,29.73
2022-12-03T06:15:19.323Z,37.65
2022-12-03T06:17:47.818Z,29.80
2022-12-03T06:20:17.476Z,39.28
2022-12-03T06:22:44.674Z,43.38
2022-12-03T06:25:12.890Z,26.40
2022-12-03T06:27:39.579Z,25.73
2022-12-03T06:30:08.651Z,9.25
2022-12-03T06:32:36.237Z,38.60
2022-12-03T06:35:02.885Z,18.83
2022-12-03T06:37:29.533Z,41.28
2022-12-03T06:39:56.159Z,42.42
2022-12-03T06:42:22.805Z,41.58
2022-12-03T06:44:49.444Z,37.30
2022-12-03T06:47:16.052Z,26.75
2022-12-03T06:49:42.763Z,37.13
2022-12-03T06:52:09.457Z,25.25
2022-12-03T06:54:36.100Z,34.25
2022-12-03T06:57:03.868Z,33.88
2022-12-03T06:59:34.261Z,14.63
2022-12-03T07:02:01.325Z,37.03
2022-12-03T07:04:28.312Z,30.15
2022-12-03T07:06:55.048Z,19.58
2022-12-03T07:09:21.717Z,36.40
2022-12-03T07:11:48.363Z,25.20
2022-12-03T07:14:15.235Z,29.33
2022-12-03T07:16:43.612Z,34.25
2022-12-03T07:19:10.661Z,41.47
2022-12-03T07:21:40.478Z,42.95
2022-12-03T07:24:07.467Z,39.75
2022-12-03T07:26:34.627Z,35.08
2022-12-03T07:29:01.330Z,35.67
2022-12-03T07:31:28.125Z,38.53
2022-12-03T07:33:54.741Z,46.55
2022-12-03T07:36:21.370Z,33.33
2022-12-03T07:38:49.949Z,37.28
2022-12-03T07:41:20.459Z,41.05
2022-12-03T07:43:47.161Z,46.28
2022-12-03T07:46:14.975Z,42.83
2022-12-03T07:48:43.082Z,31.77
2022-12-03T07:51:14.267Z,44.80
2022-12-03T07:53:42.199Z,43.03
2022-12-03T07:56:11.538Z,41.33
2022-12-03T07:58:38.198Z,37.70
2022-12-03T08:01:04.959Z,41.50
2022-12-03T08:03:32.015Z,28.88
2022-12-03T08:05:58.615Z,45.50
2022-12-03T08:08:26.750Z,25.08
2022-12-03T08:10:53.540Z,36.17
2022-12-03T08:13:21.307Z,20.83
2022-12-03T08:15:47.965Z,22.00
2022-12-03T08:18:18.016Z,27.58
2022-12-03T08:20:48.134Z,38.00
2022-12-03T08:23:21.036Z,32.67
2022-12-03T08:25:49.318Z,40.50
2022-12-03T08:28:22.090Z,37.63
2022-12-03T08:31:12.587Z,29.25
2022-12-03T08:33:40.821Z,35.53
2022-12-03T08:36:19.373Z,45.92
2022-12-03T08:38:51.146Z,34.60
2022-12-03T08:41:40.975Z,40.72
2022-12-03T08:44:32.575Z,30.50
2022-12-03T08:47:22.470Z,31.20
2022-12-03T08:49:56.108Z,12.52
2022-12-03T08:52:32.566Z,34.80
2022-12-03T08:55:03.285Z,20.08
2022-12-03T08:57:32.749Z,28.85
2022-12-03T08:59:59.529Z,31.80
2022-12-03T09:02:33.508Z,39.97
2022-12-03T09:05:16.413Z,35.53
2022-12-03T09:07:43.139Z,34.17
2022-12-03T09:10:10.015Z,45.17
2022-12-03T09:12:36.796Z,31.25
2022-12-03T09:15:03.808Z,41.17
2022-12-03T09:17:30.367Z,23.00
2022-12-03T09:19:57.050Z,38.42
2022-12-03T09:22:23.716Z,34.00
2022-12-03T09:24:50.359Z,29.48
2022-12-03T09:27:17.014Z,29.38
2022-12-03T09:29:43.638Z,32.92
2022-12-03T09:32:15.097Z,45.70
2022-12-03T09:34:47.223Z,48.00
2022-12-03T09:37:13.867Z,17.60
2022-12-03T09:39:40.518Z,44.38
2022-12-03T09:42:07.528Z,42.13
2022-12-03T09:44:34.967Z,40.08
2022-12-03T09:47:04.796Z,42.00
2022-12-03T09:49:35.914Z,47.47
2022-12-03T09:52:05.040Z,37.55
2022-12-03T09:54:32.797Z,39.80
2022-12-03T09:57:02.710Z,42.95
2022-12-03T09:59:34.900Z,42.97
2022-12-03T10:02:02.952Z,46.40
2022-12-03T10:04:30.573Z,27.15
2022-12-03T10:06:58.976Z,41.47
2022-12-03T10:09:28.574Z,34.53
2022-12-03T10:11:59.975Z,47.05
2022-12-03T10:28:00.783Z,41.88
2022-12-03T10:33:17.311Z,46.45
2022-12-03T10:35:45.573Z,25.35
2022-12-03T10:38:17.870Z,47.22
2022-12-03T10:40:45.208Z,37.85
2022-12-03T10:45:51.509Z,45.85
2022-12-03T10:48:27.632Z,33.47
2022-12-03T10:53:32.982Z,29.90
2022-12-03T10:56:02.994Z,38.13
2022-12-03T10:58:32.038Z,41.45
2022-12-03T11:01:01.047Z,54.75
2022-12-03T11:03:30.603Z,48.95
2022-12-03T11:06:00.333Z,38.20
2022-12-03T11:08:29.382Z,33.13
2022-12-03T11:11:07.378Z,43.05
2022-12-03T11:13:33.863Z,33.38
2022-12-03T11:16:02.139Z,38.65
2022-12-03T11:18:34.720Z,45.25
2022-12-03T11:21:05.502Z,41.92
2022-12-03T11:23:44.239Z,43.85
2022-12-03T11:26:19.990Z,56.42
2022-12-03T11:28:46.660Z,38.70
2022-12-03T11:31:48.243Z,48.92
2022-12-03T11:34:20.902Z,44.63
2022-12-03T11:37:13.535Z,54.03
2022-12-03T11:39:52.950Z,42.90
2022-12-03T11:42:28.706Z,37.05
2022-12-03T11:45:04.169Z,48.30
2022-12-03T11:47:42.573Z,47.85
2022-12-03T11:50:39.705Z,46.03
2022-12-03T11:53:16.545Z,31.52
2022-12-03T11:55:49.055Z,36.78
2022-12-03T11:58:29.208Z,29.75
2022-12-03T12:00:59.080Z,47.50
2022-12-03T12:03:33.910Z,37.90
2022-12-03T12:06:05.506Z,38.08
2022-12-03T12:08:33.982Z,36.55
2022-12-03T12:11:01.196Z,43.75
2022-12-03T12:13:48.017Z,44.42
2022-12-03T12:16:37.646Z,39.30
2022-12-03T12:19:43.310Z,47.78
2022-12-03T12:22:20.320Z,49.60
2022-12-03T12:24:51.953Z,46.25
2022-12-03T12:27:32.145Z,43.78
2022-12-03T12:30:01.400Z,37.30
2022-12-03T12:32:35.284Z,51.58
2022-12-03T12:35:21.770Z,52.45
2022-12-03T12:38:06.748Z,46.50
2022-12-03T12:40:35.986Z,49.83
2022-12-03T12:43:10.253Z,44.50
2022-12-03T12:45:41.927Z,41.13
2022-12-03T12:48:25.877Z,38.40
2022-12-03T12:51:01.392Z,49.20
2022-12-03T12:53:32.975Z,48.67
2022-12-03T12:56:16.237Z,51.63
2022-12-03T12:58:42.997Z,49.70
2022-12-03T13:01:20.569Z,48.95
2022-12-03T13:03:50.668Z,50.80
2022-12-03T13:06:17.859Z,47.40
2022-12-03T13:08:47.268Z,50.05
2022-12-03T13:11:30.166Z,48.45
2022-12-03T13:13:56.749Z,43.33
2022-12-03T13:16:29.058Z,47.35
2022-12-03T13:18:57.666Z,57.13
2022-12-03T13:21:40.498Z,47.47
2022-12-03T13:24:32.377Z,45.65
2022-12-03T13:27:08.069Z,46.65
2022-12-03T13:29:36.262Z,48.53
2022-12-03T13:32:11.767Z,50.38
2022-12-03T13:34:38.491Z,35.80
2022-12-03T13:37:23.320Z,54.45
2022-12-03T13:39:52.675Z,54.72
2022-12-03T13:42:41.573Z,40.60
2022-12-03T13:45:13.958Z,50.08
2022-12-03T13:47:42.233Z,45.72
2022-12-03T13:50:34.472Z,49.65
2022-12-03T13:53:03.424Z,46.35
2022-12-03T13:55:31.947Z,39.80
2022-12-03T13:57:59.115Z,44.67
2022-12-03T14:00:25.942Z,37.40
2022-12-03T14:02:52.746Z,48.70
2022-12-03T14:05:19.548Z,52.95
2022-12-03T14:07:47.635Z,43.47
2022-12-03T14:10:14.403Z,46.45
2022-12-03T14:12:41.017Z,44.10
2022-12-03T14:15:11.776Z,46.47
2022-12-03T14:17:39.439Z,46.85
2022-12-03T14:20:08.287Z,24.05
2022-12-03T14:22:38.025Z,36.97
2022-12-03T14:25:06.040Z,30.05
2022-12-03T14:27:32.689Z,50.97
2022-12-03T14:29:59.878Z,46.17
2022-12-03T14:32:26.626Z,46.55
2022-12-03T14:34:53.342Z,38.30
2022-12-03T14:37:20.197Z,46.72
2022-12-03T14:39:46.856Z,29.35
2022-12-03T14:42:14.550Z,44.97
2022-12-03T14:44:52.058Z,40.55
2022-12-03T14:47:22.701Z,55.60
2022-12-03T14:49:50.647Z,44.53
2022-12-03T14:52:18.349Z,30.83
2022-12-03T14:54:45.240Z,17.05
2022-12-03T14:57:13.782Z,31.55
2022-12-03T14:59:44.426Z,52.38
2022-12-03T15:02:13.172Z,64.35
2022-12-03T15:04:41.061Z,45.40
2022-12-03T15:07:08.367Z,27.50
2022-12-03T15:09:35.508Z,37.35
2022-12-03T15:12:02.149Z,27.08
2022-12-03T15:14:31.144Z,56.17
2022-12-03T15:16:57.955Z,39.08
2022-12-03T15:19:24.751Z,31.42
2022-12-03T15:21:51.345Z,27.95
2022-12-03T15:24:17.969Z,42.92
2022-12-03T15:26:45.970Z,40.13
2022-12-03T15:29:12.615Z,51.38
2022-12-03T15:31:39.288Z,60.15
2022-12-03T15:34:06.012Z,51.58
2022-12-03T15:36:32.785Z,33.83
2022-12-03T15:38:59.474Z,45.50
2022-12-03T15:41:29.727Z,47.78
2022-12-03T15:43:58.621Z,58.40
2022-12-03T15:46:27.843Z,48.67
2022-12-03T15:48:55.682Z,49.72
2022-12-03T15:51:24.139Z,60.42
2022-12-03T15:53:51.150Z,19.75
2022-12-03T15:56:17.967Z,66.72
2022-12-03T15:58:44.916Z,66.53
2022-12-03T16:01:14.806Z,28.38
2022-12-03T16:03:41.977Z,34.78
2022-12-03T16:06:09.202Z,72.78
2022-12-03T16:08:35.990Z,61.10
2022-12-03T16:11:02.645Z,44.63
2022-12-03T16:13:30.673Z,64.00
2022-12-03T16:15:57.337Z,67.90
2022-12-03T16:18:24.280Z,69.28
2022-12-03T16:20:52.350Z,75.32
2022-12-03T16:23:19.100Z,69.72
2022-12-03T16:25:45.716Z,71.32
2022-12-03T16:28:12.332Z,57.95
2022-12-03T16:30:39.783Z,66.35
2022-12-03T16:33:06.978Z,59.15
2022-12-03T16:35:34.736Z,53.25
2022-12-03T16:38:01.442Z,73.32
2022-12-03T16:40:28.062Z,33.30
2022-12-03T16:42:54.621Z,47.95
2022-12-03T16:45:29.887Z,34.55
2022-12-03T16:47:57.869Z,41.87
2022-12-03T16:50:29.982Z,72.82
2022-12-03T16:52:57.720Z,35.58
2022-12-03T16:55:24.927Z,66.95
2022-12-03T16:57:52.922Z,56.92
2022-12-03T17:00:23.201Z,28.20
2022-12-03T17:02:49.883Z,54.80
2022-12-03T17:05:18.134Z,72.50
2022-12-03T17:07:44.927Z,53.55
2022-12-03T17:10:11.723Z,53.00
2022-12-03T17:13:07.573Z,51.28
2022-12-03T17:20:18.813Z,37.83
2022-12-03T17:22:45.778Z,60.80
2022-12-03T17:25:12.457Z,65.80
2022-12-03T17:27:45.029Z,74.68
2022-12-03T17:30:12.885Z,58.75
2022-12-03T17:32:39.889Z,54.08
2022-12-03T17:35:07.206Z,36.92
2022-12-03T17:37:34.926Z,77.75
2022-12-03T17:40:02.040Z,81.15
2022-12-03T17:42:28.639Z,71.93
2022-12-03T17:44:55.218Z,36.03
2022-12-03T17:47:21.853Z,78.45
2022-12-03T17:49:49.114Z,77.00
2022-12-03T17:55:27.855Z,55.30
2022-12-03T18:00:33.726Z,76.97
2022-12-03T18:03:04.451Z,78.35
2022-12-03T18:05:33.141Z,83.75
2022-12-03T18:07:59.861Z,49.35
2022-12-03T18:10:31.974Z,87.00
2022-12-03T18:13:02.017Z,96.20
2022-12-03T18:15:29.717Z,105.95
2022-12-03T18:17:56.340Z,88.95
2022-12-03T18:20:22.987Z,82.20
2022-12-03T18:22:49.904Z,81.80
2022-12-03T18:25:18.237Z,94.68
2022-12-03T18:27:47.224Z,79.25
2022-12-03T18:30:14.205Z,86.38
2022-12-03T18:32:40.946Z,81.75
2022-12-03T18:35:07.897Z,87.85
2022-12-03T18:37:34.881Z,62.85
2022-12-03T18:40:12.073Z,81.63
2022-12-03T18:42:39.564Z,70.35
2022-12-03T18:45:07.209Z,104.45
2022-12-03T18:47:33.981Z,83.15
2022-12-03T18:50:00.875Z,90.80
2022-12-03T18:52:27.594Z,86.53
2022-12-03T18:54:55.469Z,78.60
2022-12-03T18:57:22.221Z,55.90
2022-12-03T18:59:49.042Z,74.63
2022-12-03T19:02:53.798Z,67.15
2022-12-03T19:05:09.304Z,41.05
2022-12-03T19:07:38.269Z,62.92
2022-12-03T19:10:05.560Z,32.13
2022-12-03T19:12:32.963Z,43.83
2022-12-03T19:14:59.623Z,58.38
2022-12-03T19:17:27.440Z,58.20
2022-12-03T19:19:55.475Z,61.63
2022-12-03T19:22:23.271Z,37.53
2022-12-03T19:24:52.190Z,63.92
2022-12-03T19:27:19.116Z,44.03
2022-12-03T19:29:50.898Z,82.20
2022-12-03T19:32:17.521Z,65.40
2022-12-03T19:34:45.841Z,80.32
2022-12-03T19:37:12.645Z,55.70
2022-12-03T19:39:39.663Z,59.53
2022-12-03T19:42:08.601Z,74.63
2022-12-03T19:44:35.509Z,57.33
2022-12-03T19:47:02.147Z,86.40
2022-12-03T19:49:30.060Z,49.47
2022-12-03T19:51:58.175Z,69.30
2022-12-03T19:54:25.317Z,53.47
2022-12-03T19:56:52.089Z,87.65
2022-12-03T19:59:18.880Z,70.53
2022-12-03T20:01:45.719Z,84.22
2022-12-03T20:04:12.854Z,73.22
2022-12-03T20:06:47.672Z,66.60
2022-12-03T20:09:20.082Z,65.75
2022-12-03T20:11:46.745Z,61.53
2022-12-03T20:14:15.521Z,61.75
2022-12-03T20:16:44.309Z,63.15
2022-12-03T20:19:15.019Z,65.43
2022-12-03T20:21:42.058Z,67.45
2022-12-03T20:24:15.094Z,78.38
2022-12-03T20:26:42.146Z,66.28
2022-12-03T20:29:08.767Z,80.88
2022-12-03T20:31:37.005Z,75.75
2022-12-03T20:34:04.284Z,75.63
2022-12-03T20:36:32.496Z,86.80
2022-12-03T20:39:02.779Z,56.65
2022-12-03T20:41:30.813Z,65.40
2022-12-03T20:43:57.523Z,70.18
2022-12-03T20:46:31.194Z,72.68
2022-12-03T20:49:01.320Z,76.47
2022-12-03T20:51:30.185Z,79.38
2022-12-03T20:53:59.738Z,68.35
2022-12-03T20:56:35.150Z,71.30
2022-12-03T20:59:07.628Z,80.53
2022-12-03T21:01:38.554Z,81.00
2022-12-03T21:04:06.633Z,79.68
2022-12-03T21:06:36.047Z,78.35
2022-12-03T21:09:05.570Z,82.20
2022-12-03T21:11:34.060Z,86.43
2022-12-03T21:14:00.994Z,72.20
2022-12-03T21:17:05.806Z,73.78
2022-12-03T21:19:22.467Z,71.10
2022-12-03T21:21:49.260Z,64.65
2022-12-03T21:24:16.294Z,64.72
2022-12-03T21:26:42.924Z,78.85
2022-12-03T21:29:09.775Z,72.60
2022-12-03T21:31:37.985Z,84.03
2022-12-03T21:34:05.252Z,60.78
2022-12-03T21:36:32.441Z,38.38
2022-12-03T21:38:59.181Z,88.72
2022-12-03T21:41:26.217Z,72.53
2022-12-03T21:43:52.910Z,64.70
2022-12-03T21:47:09.454Z,87.95
2022-12-03T21:51:32.843Z,78.05
2022-12-03T21:54:00.072Z,80.63
2022-12-03T21:56:26.988Z,78.80
2022-12-03T21:58:53.570Z,83.30
2022-12-03T22:01:26.975Z,74.72
2022-12-03T22:03:53.690Z,79.22
2022-12-03T22:06:20.506Z,75.13
2022-12-03T22:08:47.413Z,78.85
2022-12-03T22:11:22.192Z,78.82
2022-12-03T22:13:49.363Z,61.08
2022-12-03T22:16:20.102Z,76.28
2022-12-03T22:18:47.433Z,71.07
2022-12-03T22:21:17.072Z,70.90
2022-12-03T22:23:43.967Z,70.70
2022-12-03T22:26:27.965Z,75.85
2022-12-03T22:28:54.664Z,69.22
2022-12-03T22:31:21.424Z,59.95
2022-12-03T22:33:50.116Z,56.30
2022-12-03T22:36:21.458Z,55.47
2022-12-03T22:38:49.224Z,52.53
2022-12-03T22:41:16.196Z,86.07
2022-12-03T22:43:43.455Z,63.08
2022-12-03T22:46:12.916Z,55.45
2022-12-03T22:48:41.090Z,61.95
2022-12-03T22:51:17.806Z,52.65
2022-12-03T22:53:44.584Z,53.13
2022-12-03T22:56:11.860Z,54.25
2022-12-03T22:58:39.728Z,68.57
2022-12-03T23:01:06.774Z,63.10
2022-12-03T23:03:33.871Z,59.35
2022-12-03T23:06:00.774Z,53.28
2022-12-03T23:08:29.283Z,61.72
2022-12-03T23:11:00.789Z,44.53
2022-12-03T23:13:27.509Z,70.75
2022-12-03T23:15:54.247Z,84.32
2022-12-03T23:18:21.373Z,80.65
2022-12-03T23:20:52.587Z,77.45
2022-12-03T23:23:20.870Z,65.60
2022-12-03T23:26:18.801Z,60.03
2022-12-03T23:28:47.426Z,61.97
2022-12-03T23:31:41.727Z,24.90
2022-12-03T23:34:08.484Z,62.17
2022-12-03T23:36:35.257Z,63.92
2022-12-03T23:39:02.025Z,65.60
2022-12-03T23:44:10.262Z,66.68
2022-12-03T23:46:39.724Z,40.47
2022-12-03T23:49:06.435Z,37.38
2022-12-03T23:54:04.873Z,37.38
2022-12-03T23:56:31.617Z,31.75
2022-12-03T23:58:58.983Z,68.88
