createdAt,value
2023-12-12T00:00:04.708Z,98964.44
2023-12-12T00:03:02.877Z,98963.41
2023-12-12T00:05:31.839Z,98967.72
2023-12-12T00:08:01.427Z,98975.47
2023-12-12T00:10:30.896Z,98965.81
2023-12-12T00:13:00.267Z,98968.34
2023-12-12T00:15:29.083Z,98971.84
2023-12-12T00:17:58.146Z,98984.84
2023-12-12T00:20:28.285Z,98983.31
2023-12-12T00:22:57.353Z,98987.63
2023-12-12T00:25:26.332Z,98989.41
2023-12-12T00:27:55.510Z,98987.59
2023-12-12T00:30:25.693Z,98990.22
2023-12-12T00:32:54.783Z,98992.84
2023-12-12T00:35:23.551Z,98994.53
2023-12-12T00:37:54.238Z,98987.56
2023-12-12T00:40:23.060Z,98975.38
2023-12-12T00:42:53.192Z,98980.63
2023-12-12T00:45:21.944Z,98988.44
2023-12-12T00:47:51.096Z,98996.50
2023-12-12T00:50:19.907Z,98997.50
2023-12-12T00:52:48.983Z,99008.09
2023-12-12T00:55:19.254Z,99001.91
2023-12-12T00:57:48.452Z,98996.09
2023-12-12T01:00:18.416Z,98998.78
2023-12-12T01:02:47.605Z,99002.91
2023-12-12T01:05:16.732Z,99003.97
2023-12-12T01:07:45.854Z,99014.34
2023-12-12T01:10:14.707Z,99020.63
2023-12-12T01:12:45.194Z,99023.91
2023-12-12T01:15:14.048Z,99016.16
2023-12-12T01:17:43.589Z,99017.94
2023-12-12T01:20:12.870Z,99023.16
2023-12-12T01:22:41.951Z,99018.75
2023-12-12T01:25:10.957Z,99022.09
2023-12-12T01:27:40.174Z,99014.09
2023-12-12T01:30:11.081Z,99016.19
2023-12-12T01:32:40.184Z,99010.69
2023-12-12T01:35:09.709Z,99008.19
2023-12-12T01:37:38.980Z,99010.44
2023-12-12T01:40:10.157Z,99005.22
2023-12-12T01:42:39.325Z,99003.41
2023-12-12T01:45:10.758Z,98999.84
2023-12-12T01:47:40.146Z,99001.63
2023-12-12T01:50:10.149Z,98997.31
2023-12-12T01:52:39.601Z,98999.06
2023-12-12T01:55:12.472Z,98992.25
2023-12-12T01:57:42.346Z,98981.72
2023-12-12T02:00:14.448Z,98979.16
2023-12-12T02:02:43.533Z,98981.94
2023-12-12T02:05:13.439Z,98978.50
2023-12-12T02:07:43.828Z,98976.63
2023-12-12T02:10:12.719Z,98979.63
2023-12-12T02:12:41.868Z,98979.38
2023-12-12T02:15:12.388Z,98968.03
2023-12-12T02:17:41.423Z,98971.31
2023-12-12T02:20:11.027Z,98971.25
2023-12-12T02:22:41.639Z,98976.44
2023-12-12T02:25:10.639Z,98974.28
2023-12-12T02:27:40.492Z,98979.38
2023-12-12T02:30:09.998Z,98979.47
2023-12-12T02:32:39.116Z,98974.97
2023-12-12T02:35:08.321Z,98972.34
2023-12-12T02:37:37.513Z,98979.38
2023-12-12T02:40:09.750Z,98980.16
2023-12-12T02:42:38.878Z,98980.53
2023-12-12T02:45:08.202Z,98982.34
2023-12-12T02:47:37.209Z,98988.63
2023-12-12T02:50:06.927Z,98988.72
2023-12-12T02:52:36.250Z,98999.09
2023-12-12T02:55:05.549Z,99009.50
2023-12-12T02:57:36.085Z,99002.75
2023-12-12T03:00:06.810Z,99003.72
2023-12-12T03:02:35.940Z,99008.06
2023-12-12T03:05:06.115Z,98997.72
2023-12-12T03:07:35.705Z,99006.63
2023-12-12T03:10:05.146Z,99003.38
2023-12-12T03:12:35.698Z,99003.31
2023-12-12T03:15:05.767Z,99001.41
2023-12-12T03:17:35.251Z,99002.25
2023-12-12T03:20:04.378Z,98993.56
2023-12-12T03:22:33.526Z,98985.66
2023-12-12T03:25:02.747Z,98977.44
2023-12-12T03:27:32.521Z,98986.94
2023-12-12T03:30:03.611Z,98985.84
2023-12-12T03:32:32.955Z,98991.78
2023-12-12T03:35:01.869Z,98977.56
2023-12-12T03:37:31.333Z,98975.59
2023-12-12T03:40:00.399Z,98981.63
2023-12-12T03:42:29.508Z,98979.72
2023-12-12T03:44:58.251Z,98984.06
2023-12-12T03:47:28.819Z,98980.41
2023-12-12T03:49:57.688Z,98989.16
2023-12-12T03:52:26.914Z,98989.13
2023-12-12T03:54:55.720Z,98990.94
2023-12-12T03:57:24.781Z,98993.47
2023-12-12T03:59:53.578Z,99000.75
2023-12-12T04:02:22.725Z,99000.78
2023-12-12T04:04:53.030Z,99007.84
2023-12-12T04:07:22.241Z,98998.41
2023-12-12T04:09:51.228Z,99009.78
2023-12-12T04:12:20.527Z,99000.13
2023-12-12T04:14:49.318Z,99002.81
2023-12-12T04:17:18.440Z,99006.38
2023-12-12T04:19:47.274Z,99005.50
2023-12-12T04:22:17.817Z,99005.28
2023-12-12T04:24:46.844Z,99011.59
2023-12-12T04:27:16.013Z,99013.91
2023-12-12T04:29:44.883Z,99012.16
2023-12-12T04:32:13.991Z,99018.50
2023-12-12T04:34:42.921Z,99026.34
2023-12-12T04:37:12.088Z,99030.50
2023-12-12T04:39:42.445Z,99040.88
2023-12-12T04:42:14.297Z,99040.75
2023-12-12T04:44:44.101Z,99051.06
2023-12-12T04:47:14.414Z,99050.13
2023-12-12T04:49:43.405Z,99054.25
2023-12-12T04:52:12.806Z,99070.63
2023-12-12T04:54:43.048Z,99076.59
2023-12-12T04:57:12.203Z,99087.81
2023-12-12T04:59:40.996Z,99091.28
2023-12-12T05:02:10.165Z,99095.41
2023-12-12T05:04:39.519Z,99105.13
2023-12-12T05:07:08.685Z,99107.03
2023-12-12T05:09:37.567Z,99110.47
2023-12-12T05:12:09.493Z,99111.22
2023-12-12T05:14:38.253Z,99116.53
2023-12-12T05:17:10.922Z,99119.13
2023-12-12T05:19:40.361Z,99113.88
2023-12-12T05:22:09.668Z,99106.91
2023-12-12T05:24:38.519Z,99108.59
2023-12-12T05:27:09.041Z,99109.41
2023-12-12T05:29:38.073Z,99111.22
2023-12-12T05:32:08.384Z,99107.75
2023-12-12T05:34:37.312Z,99107.78
2023-12-12T05:37:06.685Z,99108.78
2023-12-12T05:39:35.655Z,99102.69
2023-12-12T05:42:05.106Z,99103.56
2023-12-12T05:44:35.293Z,99100.16
2023-12-12T05:47:04.380Z,99104.06
2023-12-12T05:49:33.216Z,99107.56
2023-12-12T05:52:05.427Z,99111.03
2023-12-12T05:54:34.440Z,99101.47
2023-12-12T05:57:03.541Z,99103.19
2023-12-12T05:59:32.480Z,99107.50
2023-12-12T06:02:05.171Z,99110.06
2023-12-12T06:04:36.285Z,99109.22
2023-12-12T06:07:06.641Z,99098.75
2023-12-12T06:09:35.433Z,99104.91
2023-12-12T06:12:04.544Z,99114.47
2023-12-12T06:14:33.279Z,99121.56
2023-12-12T06:17:04.199Z,99125.91
2023-12-12T06:19:33.136Z,99121.59
2023-12-12T06:22:02.899Z,99117.28
2023-12-12T06:24:32.414Z,99123.28
2023-12-12T06:27:01.645Z,99127.63
2023-12-12T06:29:30.488Z,99121.63
2023-12-12T06:31:59.724Z,99125.94
2023-12-12T06:34:30.193Z,99129.34
2023-12-12T06:36:59.410Z,99131.91
2023-12-12T06:39:28.197Z,99136.19
2023-12-12T06:41:57.679Z,99146.63
2023-12-12T06:44:26.880Z,99148.31
2023-12-12T06:46:56.045Z,99153.50
2023-12-12T06:49:25.101Z,99155.38
2023-12-12T06:51:55.703Z,99151.63
2023-12-12T06:54:24.590Z,99157.66
2023-12-12T06:56:53.701Z,99163.84
2023-12-12T06:59:22.633Z,99169.69
2023-12-12T07:01:52.651Z,99160.00
2023-12-12T07:04:21.694Z,99165.13
2023-12-12T07:06:50.947Z,99170.13
2023-12-12T07:09:21.292Z,99166.50
2023-12-12T07:14:37.057Z,99168.78
2023-12-12T07:17:06.629Z,99175.72
2023-12-12T07:19:36.055Z,99167.00
2023-12-12T07:22:05.885Z,99175.69
2023-12-12T07:24:36.921Z,99178.91
2023-12-12T07:27:06.450Z,99173.91
2023-12-12T07:29:36.117Z,99178.16
2023-12-12T07:32:05.962Z,99172.69
2023-12-12T07:34:36.799Z,99177.75
2023-12-12T07:37:07.429Z,99180.31
2023-12-12T07:39:37.859Z,99182.50
2023-12-12T07:42:07.148Z,99189.22
2023-12-12T07:44:36.171Z,99188.84
2023-12-12T07:47:05.695Z,99199.03
2023-12-12T07:49:34.682Z,99188.25
2023-12-12T07:52:03.017Z,99195.81
2023-12-12T07:54:32.211Z,99201.75
2023-12-12T07:57:02.812Z,99209.38
2023-12-12T07:59:31.692Z,99224.06
2023-12-12T08:02:01.209Z,99220.28
2023-12-12T08:04:30.492Z,99217.44
2023-12-12T08:07:00.859Z,99210.19
2023-12-12T08:09:30.789Z,99218.75
2023-12-12T08:11:59.909Z,99209.75
2023-12-12T08:14:30.140Z,99212.31
2023-12-12T08:16:59.295Z,99208.66
2023-12-12T08:19:28.341Z,99213.97
2023-12-12T08:21:57.564Z,99213.06
2023-12-12T08:24:26.385Z,99208.50
2023-12-12T08:26:56.157Z,99215.47
2023-12-12T08:29:24.967Z,99213.56
2023-12-12T08:31:55.602Z,99214.44
2023-12-12T08:34:25.214Z,99207.41
2023-12-12T08:36:54.528Z,99209.03
2023-12-12T08:39:23.505Z,99209.69
2023-12-12T08:41:52.699Z,99206.09
2023-12-12T08:44:21.574Z,99206.72
2023-12-12T08:46:51.658Z,99194.22
2023-12-12T08:49:22.068Z,99199.41
2023-12-12T08:51:51.308Z,99190.47
2023-12-12T08:54:20.274Z,99197.28
2023-12-12T08:56:54.451Z,99205.81
2023-12-12T08:59:23.657Z,99199.75
2023-12-12T09:01:53.173Z,99208.41
2023-12-12T09:04:23.781Z,99207.31
2023-12-12T09:06:53.109Z,99205.34
2023-12-12T09:09:23.208Z,99209.38
2023-12-12T09:11:52.405Z,99215.44
2023-12-12T09:14:21.183Z,99215.47
2023-12-12T09:16:50.319Z,99212.66
2023-12-12T09:19:19.529Z,99207.06
2023-12-12T09:21:51.265Z,99206.72
2023-12-12T09:24:20.104Z,99203.50
2023-12-12T09:26:49.366Z,99201.25
2023-12-12T09:29:18.129Z,99193.78
2023-12-12T09:31:47.565Z,99190.94
2023-12-12T09:34:16.535Z,99195.84
2023-12-12T09:36:45.713Z,99190.28
2023-12-12T09:39:16.354Z,99180.56
2023-12-12T09:41:48.707Z,99171.53
2023-12-12T09:44:20.331Z,99166.09
2023-12-12T09:46:52.339Z,99157.19
2023-12-12T09:49:21.499Z,99154.78
2023-12-12T09:51:53.337Z,99151.78
2023-12-12T09:54:25.996Z,99138.75
2023-12-12T09:56:56.506Z,99139.47
2023-12-12T09:59:25.298Z,99139.38
2023-12-12T10:02:04.693Z,99133.13
2023-12-12T10:04:39.560Z,99130.94
2023-12-12T10:07:10.427Z,99129.19
2023-12-12T10:09:41.159Z,99129.56
2023-12-12T10:12:10.458Z,99118.84
2023-12-12T10:14:41.275Z,99118.44
2023-12-12T10:17:12.337Z,99124.69
2023-12-12T10:19:41.538Z,99120.34
2023-12-12T10:22:11.965Z,99128.59
2023-12-12T10:24:42.291Z,99121.44
2023-12-12T10:27:22.468Z,99127.25
2023-12-12T10:29:51.252Z,99127.16
2023-12-12T10:32:20.461Z,99128.88
2023-12-12T10:34:49.401Z,99121.13
2023-12-12T10:37:23.023Z,99127.59
2023-12-12T10:39:53.688Z,99126.16
2023-12-12T10:42:22.861Z,99109.84
2023-12-12T10:44:59.039Z,99121.16
2023-12-12T10:47:29.044Z,99118.22
2023-12-12T10:50:03.086Z,99119.47
2023-12-12T10:52:35.406Z,99124.63
2023-12-12T10:55:08.151Z,99117.56
2023-12-12T10:57:39.289Z,99114.00
2023-12-12T11:00:16.926Z,99114.31
2023-12-12T11:02:49.460Z,99102.78
2023-12-12T11:05:19.274Z,99103.22
2023-12-12T11:07:49.847Z,99096.31
2023-12-12T11:10:24.045Z,99094.13
2023-12-12T11:12:55.861Z,99105.91
2023-12-12T11:15:26.788Z,99106.59
2023-12-12T11:17:56.686Z,99108.69
2023-12-12T11:20:26.257Z,99115.78
2023-12-12T11:22:55.822Z,99100.06
2023-12-12T11:25:32.379Z,99105.34
2023-12-12T11:28:03.173Z,99094.78
2023-12-12T11:30:33.526Z,99106.44
2023-12-12T11:33:03.067Z,99106.53
2023-12-12T11:35:34.191Z,99104.38
2023-12-12T11:38:06.199Z,99116.28
2023-12-12T11:40:38.942Z,99114.94
2023-12-12T11:43:21.899Z,99098.63
2023-12-12T11:45:50.888Z,99097.47
2023-12-12T11:48:20.361Z,99094.69
2023-12-12T11:50:49.344Z,99093.06
2023-12-12T11:53:42.591Z,99089.97
2023-12-12T11:56:12.977Z,99090.38
2023-12-12T11:58:42.104Z,99092.91
2023-12-12T12:01:11.011Z,99088.78
2023-12-12T12:03:40.232Z,99079.91
2023-12-12T12:06:09.776Z,99085.94
2023-12-12T12:08:39.292Z,99078.97
2023-12-12T12:11:08.291Z,99080.59
2023-12-12T12:13:43.358Z,99072.34
2023-12-12T12:16:12.790Z,99067.38
2023-12-12T12:18:41.995Z,99066.03
2023-12-12T12:21:10.972Z,99058.88
2023-12-12T12:23:41.192Z,99060.03
2023-12-12T12:26:10.220Z,99060.16
2023-12-12T12:28:39.403Z,99049.78
2023-12-12T12:31:10.015Z,99040.47
2023-12-12T12:33:41.086Z,99045.91
2023-12-12T12:36:10.588Z,99033.91
2023-12-12T12:38:39.783Z,99041.41
2023-12-12T12:41:23.715Z,99044.44
2023-12-12T12:43:54.377Z,99033.03
2023-12-12T12:46:25.026Z,99033.03
2023-12-12T12:48:54.411Z,99029.28
2023-12-12T12:51:24.399Z,99027.25
2023-12-12T12:53:54.270Z,99018.25
2023-12-12T12:56:23.603Z,99018.84
2023-12-12T12:58:52.833Z,99013.81
2023-12-12T13:01:23.288Z,99014.63
2023-12-12T13:03:54.208Z,99006.50
2023-12-12T13:06:23.213Z,99008.41
2023-12-12T13:08:52.637Z,99005.97
2023-12-12T13:11:21.872Z,99004.13
2023-12-12T13:13:52.066Z,98997.91
2023-12-12T13:16:21.399Z,98986.34
2023-12-12T13:18:50.657Z,98987.22
2023-12-12T13:21:21.083Z,98988.03
2023-12-12T13:23:50.208Z,98994.91
2023-12-12T13:26:19.154Z,98993.13
2023-12-12T13:28:51.865Z,98998.84
2023-12-12T13:31:22.175Z,98996.53
2023-12-12T13:33:52.365Z,99005.88
2023-12-12T13:36:22.721Z,99004.31
2023-12-12T13:38:51.873Z,99009.72
2023-12-12T13:41:21.067Z,99013.22
2023-12-12T13:43:50.265Z,99016.31
2023-12-12T13:46:19.105Z,99019.41
2023-12-12T13:48:48.286Z,99020.94
2023-12-12T13:51:21.332Z,99023.56
2023-12-12T13:53:56.395Z,99022.66
2023-12-12T13:56:25.557Z,99015.59
2023-12-12T13:59:01.685Z,99009.47
2023-12-12T14:01:37.590Z,99002.66
2023-12-12T14:04:08.200Z,98997.78
2023-12-12T14:06:37.147Z,99004.16
2023-12-12T14:09:07.669Z,99000.22
2023-12-12T14:11:36.471Z,99008.19
2023-12-12T14:14:05.793Z,99004.97
2023-12-12T14:16:38.526Z,99008.66
2023-12-12T14:19:10.320Z,99002.84
2023-12-12T14:21:39.455Z,99000.84
2023-12-12T14:24:10.038Z,98991.09
2023-12-12T14:26:38.814Z,99006.97
2023-12-12T14:29:08.130Z,99003.84
2023-12-12T14:31:37.774Z,98998.66
2023-12-12T14:34:08.045Z,98991.78
2023-12-12T14:36:36.857Z,98992.88
2023-12-12T14:39:06.002Z,98982.53
2023-12-12T14:41:36.216Z,98982.75
2023-12-12T14:44:05.729Z,98972.22
2023-12-12T14:46:34.677Z,98968.94
2023-12-12T14:49:04.073Z,98971.63
2023-12-12T14:51:33.049Z,98966.59
2023-12-12T14:54:04.976Z,98956.91
2023-12-12T14:56:36.626Z,98945.69
2023-12-12T14:59:05.951Z,98945.94
2023-12-12T15:01:34.950Z,98953.19
2023-12-12T15:04:05.048Z,98950.31
2023-12-12T15:06:34.461Z,98943.50
2023-12-12T15:09:05.126Z,98943.28
2023-12-12T15:11:35.680Z,98941.44
2023-12-12T15:14:04.915Z,98944.28
2023-12-12T15:16:33.748Z,98948.72
2023-12-12T15:19:04.008Z,98946.41
2023-12-12T15:21:32.847Z,98951.72
2023-12-12T15:24:01.988Z,98949.19
2023-12-12T15:26:33.459Z,98946.44
2023-12-12T15:29:06.038Z,98941.19
2023-12-12T15:31:35.314Z,98930.97
2023-12-12T15:34:04.738Z,98948.81
2023-12-12T15:36:33.595Z,98952.50
2023-12-12T15:39:02.937Z,98951.63
2023-12-12T15:41:32.340Z,98948.44
2023-12-12T15:44:01.553Z,98952.00
2023-12-12T15:46:31.791Z,98945.72
2023-12-12T15:49:01.606Z,98946.44
2023-12-12T15:51:32.421Z,98944.78
2023-12-12T15:54:01.530Z,98953.50
2023-12-12T15:56:30.401Z,98953.34
2023-12-12T15:58:59.603Z,98956.78
2023-12-12T16:01:31.651Z,98962.06
2023-12-12T16:04:02.338Z,98958.34
2023-12-12T16:06:31.353Z,98954.72
2023-12-12T16:09:00.415Z,98952.38
2023-12-12T16:11:29.328Z,98953.06
2023-12-12T16:13:58.512Z,98948.94
2023-12-12T16:16:28.131Z,98945.59
2023-12-12T16:18:57.242Z,98939.97
2023-12-12T16:21:28.190Z,98933.13
2023-12-12T16:23:59.182Z,98932.16
2023-12-12T16:26:28.029Z,98935.59
2023-12-12T16:28:57.288Z,98939.13
2023-12-12T16:31:26.671Z,98933.13
2023-12-12T16:33:55.541Z,98933.94
2023-12-12T16:36:24.760Z,98931.34
2023-12-12T16:39:01.249Z,98923.41
2023-12-12T16:41:30.739Z,98917.34
2023-12-12T16:43:59.554Z,98917.34
2023-12-12T16:46:28.680Z,98919.47
2023-12-12T16:48:57.586Z,98913.28
2023-12-12T16:51:26.819Z,98916.09
2023-12-12T16:53:57.119Z,98910.16
2023-12-12T16:56:26.242Z,98916.00
2023-12-12T16:58:55.041Z,98907.97
2023-12-12T17:01:24.113Z,98906.38
2023-12-12T17:03:53.085Z,98895.31
2023-12-12T17:06:22.254Z,98893.72
2023-12-12T17:08:52.164Z,98893.69
2023-12-12T17:11:22.670Z,98894.31
2023-12-12T17:13:51.850Z,98898.69
2023-12-12T17:16:21.141Z,98900.34
2023-12-12T17:18:50.121Z,98890.50
2023-12-12T17:21:19.323Z,98888.72
2023-12-12T17:23:50.582Z,98886.00
2023-12-12T17:26:20.354Z,98885.34
2023-12-12T17:28:51.093Z,98893.00
2023-12-12T17:31:20.428Z,98900.09
2023-12-12T17:33:49.438Z,98911.16
2023-12-12T17:36:18.577Z,98894.56
2023-12-12T17:38:47.390Z,98879.56
2023-12-12T17:41:17.046Z,98878.47
2023-12-12T17:43:46.538Z,98875.75
2023-12-12T17:46:17.196Z,98864.13
2023-12-12T17:48:46.095Z,98865.94
2023-12-12T17:51:15.339Z,98863.09
2023-12-12T17:53:44.174Z,98861.41
2023-12-12T17:56:13.377Z,98857.97
2023-12-12T17:58:42.239Z,98862.06
2023-12-12T18:01:11.762Z,98865.50
2023-12-12T18:03:43.704Z,98861.88
2023-12-12T18:06:12.991Z,98865.72
2023-12-12T18:08:42.545Z,98862.22
2023-12-12T18:11:13.167Z,98860.81
2023-12-12T18:13:42.230Z,98860.50
2023-12-12T18:16:11.570Z,98853.59
2023-12-12T18:18:41.912Z,98849.31
2023-12-12T18:21:11.119Z,98847.03
2023-12-12T18:23:39.960Z,98845.00
2023-12-12T18:26:09.142Z,98841.25
2023-12-12T18:28:38.000Z,98841.25
2023-12-12T18:31:07.390Z,98850.53
2023-12-12T18:33:36.355Z,98842.09
2023-12-12T18:36:08.570Z,98843.97
2023-12-12T18:38:37.454Z,98857.72
2023-12-12T18:41:08.885Z,98857.63
2023-12-12T18:43:37.728Z,98858.22
2023-12-12T18:46:06.977Z,98848.63
2023-12-12T18:48:37.232Z,98843.97
2023-12-12T18:51:08.962Z,98841.88
2023-12-12T18:53:38.326Z,98847.78
2023-12-12T18:56:10.253Z,98844.00
2023-12-12T18:58:39.291Z,98839.53
2023-12-12T19:01:08.704Z,98826.59
2023-12-12T19:03:37.862Z,98826.84
2023-12-12T19:06:09.965Z,98834.16
2023-12-12T19:08:38.784Z,98836.16
2023-12-12T19:11:08.531Z,98835.59
2023-12-12T19:13:37.379Z,98836.28
2023-12-12T19:16:07.746Z,98834.50
2023-12-12T19:18:37.020Z,98834.16
2023-12-12T19:21:06.806Z,98827.97
2023-12-12T19:23:36.982Z,98823.19
2023-12-12T19:26:07.183Z,98818.06
2023-12-12T19:28:36.238Z,98808.66
2023-12-12T19:31:05.953Z,98803.06
2023-12-12T19:33:35.365Z,98800.72
2023-12-12T19:36:04.938Z,98797.91
2023-12-12T19:38:34.769Z,98804.53
2023-12-12T19:41:07.245Z,98788.47
2023-12-12T19:43:36.271Z,98789.22
2023-12-12T19:46:06.180Z,98777.91
2023-12-12T19:48:35.069Z,98772.63
2023-12-12T19:51:04.768Z,98764.72
2023-12-12T19:53:33.555Z,98770.94
2023-12-12T19:56:02.661Z,98775.00
2023-12-12T19:58:32.944Z,98795.09
2023-12-12T20:01:02.188Z,98797.44
2023-12-12T20:03:31.193Z,98793.25
2023-12-12T20:06:00.836Z,98786.69
2023-12-12T20:08:30.465Z,98794.97
2023-12-12T20:10:59.709Z,98782.47
2023-12-12T20:13:28.628Z,98780.13
2023-12-12T20:15:59.213Z,98772.28
2023-12-12T20:18:31.073Z,98777.28
2023-12-12T20:21:02.397Z,98772.06
2023-12-12T20:23:31.424Z,98778.13
2023-12-12T20:26:02.125Z,98787.88
2023-12-12T20:28:31.028Z,98793.94
2023-12-12T20:31:03.350Z,98786.88
2023-12-12T20:33:32.610Z,98779.97
2023-12-12T20:36:01.864Z,98778.91
2023-12-12T20:38:32.203Z,98767.31
2023-12-12T20:41:01.609Z,98765.16
2023-12-12T20:43:30.556Z,98760.72
2023-12-12T20:45:59.661Z,98765.13
2023-12-12T20:48:29.852Z,98762.56
2023-12-12T20:50:59.305Z,98749.16
2023-12-12T20:53:28.103Z,98742.88
2023-12-12T20:55:57.839Z,98743.13
2023-12-12T20:58:27.912Z,98751.41
2023-12-12T21:00:57.102Z,98746.25
2023-12-12T21:03:25.944Z,98747.00
2023-12-12T21:05:57.832Z,98737.53
2023-12-12T21:08:26.625Z,98727.06
2023-12-12T21:10:55.813Z,98726.47
2023-12-12T21:13:27.751Z,98726.97
2023-12-12T21:15:57.389Z,98727.81
2023-12-12T21:18:27.186Z,98725.38
2023-12-12T21:20:58.023Z,98732.63
2023-12-12T21:23:26.945Z,98727.59
2023-12-12T21:25:56.081Z,98735.34
2023-12-12T21:28:25.224Z,98740.13
2023-12-12T21:30:54.399Z,98735.66
2023-12-12T21:33:23.233Z,98730.09
2023-12-12T21:35:52.191Z,98718.47
2023-12-12T21:38:22.775Z,98711.63
2023-12-12T21:40:52.195Z,98723.78
2023-12-12T21:43:21.062Z,98718.00
2023-12-12T21:45:50.278Z,98708.06
2023-12-12T21:48:19.296Z,98703.66
2023-12-12T21:50:48.864Z,98699.88
2023-12-12T21:53:17.667Z,98683.66
2023-12-12T21:55:48.334Z,98688.03
2023-12-12T21:58:18.402Z,98669.66
2023-12-12T22:00:47.599Z,98678.34
2023-12-12T22:03:16.842Z,98674.72
2023-12-12T22:05:45.940Z,98670.28
2023-12-12T22:08:14.770Z,98670.16
2023-12-12T22:10:43.927Z,98656.72
2023-12-12T22:13:16.673Z,98660.56
2023-12-12T22:15:45.798Z,98653.66
2023-12-12T22:18:16.452Z,98653.78
2023-12-12T22:20:45.615Z,98657.00
2023-12-12T22:23:14.365Z,98658.41
2023-12-12T22:25:43.674Z,98653.03
2023-12-12T22:28:13.997Z,98651.13
2023-12-12T22:30:43.552Z,98647.63
2023-12-12T22:33:12.324Z,98647.69
2023-12-12T22:35:41.432Z,98652.50
2023-12-12T22:38:10.244Z,98650.47
2023-12-12T22:40:39.358Z,98641.72
2023-12-12T22:43:08.132Z,98628.00
2023-12-12T22:45:38.888Z,98617.56
2023-12-12T22:48:08.096Z,98616.09
2023-12-12T22:50:39.305Z,98601.53
2023-12-12T22:53:08.384Z,98599.81
2023-12-12T22:55:37.585Z,98605.31
2023-12-12T22:58:06.317Z,98607.69
2023-12-12T23:00:39.248Z,98615.31
2023-12-12T23:03:12.491Z,98602.88
2023-12-12T23:05:41.585Z,98595.25
2023-12-12T23:08:10.441Z,98589.25
2023-12-12T23:10:39.728Z,98577.97
2023-12-12T23:13:08.952Z,98566.69
2023-12-12T23:15:38.180Z,98568.84
2023-12-12T23:18:06.993Z,98567.69
2023-12-12T23:20:37.488Z,98562.06
2023-12-12T23:23:09.159Z,98569.34
2023-12-12T23:25:38.481Z,98570.97
2023-12-12T23:28:09.272Z,98574.56
2023-12-12T23:30:38.574Z,98572.94
2023-12-12T23:33:07.799Z,98573.38
2023-12-12T23:35:38.360Z,98573.63
2023-12-12T23:38:07.270Z,98578.78
2023-12-12T23:40:36.325Z,98560.94
2023-12-12T23:43:05.097Z,98560.16
2023-12-12T23:45:38.170Z,98558.34
2023-12-12T23:48:07.714Z,98555.63
2023-12-12T23:50:38.144Z,98551.94
2023-12-12T23:53:07.020Z,98549.09
2023-12-12T23:55:36.244Z,98555.28
2023-12-12T23:58:06.071Z,98554.44
