createdAt,value
2022-10-05T00:00:30.895Z,123.97
2022-10-05T00:02:59.360Z,190.90
2022-10-05T00:05:31.120Z,140.23
2022-10-05T00:08:05.968Z,144.63
2022-10-05T00:10:35.323Z,104.57
2022-10-05T00:13:03.681Z,127.60
2022-10-05T00:15:31.656Z,170.70
2022-10-05T00:17:59.700Z,168.90
2022-10-05T00:20:27.957Z,184.20
2022-10-05T00:22:58.637Z,158.07
2022-10-05T00:25:26.677Z,181.67
2022-10-05T00:27:58.908Z,140.30
2022-10-05T00:30:28.387Z,104.90
2022-10-05T00:32:59.674Z,124.57
2022-10-05T00:35:29.565Z,100.27
2022-10-05T00:37:57.621Z,89.67
2022-10-05T00:40:34.481Z,77.03
2022-10-05T00:43:24.363Z,78.20
2022-10-05T00:45:56.842Z,100.07
2022-10-05T00:48:32.612Z,97.63
2022-10-05T00:51:12.498Z,159.93
2022-10-05T00:53:44.953Z,168.30
2022-10-05T00:56:22.440Z,120.50
2022-10-05T00:58:57.172Z,221.43
2022-10-05T01:01:28.835Z,173.07
2022-10-05T01:04:03.609Z,132.30
2022-10-05T01:06:37.508Z,171.30
2022-10-05T01:09:10.466Z,159.87
2022-10-05T01:11:44.309Z,118.27
2022-10-05T01:14:18.175Z,160.47
2022-10-05T01:16:52.606Z,198.60
2022-10-05T01:19:34.767Z,153.50
2022-10-05T01:22:07.873Z,214.37
2022-10-05T01:24:45.282Z,188.20
2022-10-05T01:27:20.504Z,232.87
2022-10-05T01:29:54.701Z,189.47
2022-10-05T01:32:26.983Z,180.23
2022-10-05T01:35:00.037Z,216.47
2022-10-05T01:37:30.499Z,226.70
2022-10-05T01:40:02.721Z,283.57
2022-10-05T01:42:39.017Z,292.27
2022-10-05T01:45:12.901Z,298.27
2022-10-05T01:47:45.530Z,268.07
2022-10-05T01:50:18.995Z,343.73
2022-10-05T01:52:53.963Z,324.97
2022-10-05T01:55:28.018Z,363.27
2022-10-05T01:58:07.087Z,318.33
2022-10-05T02:00:42.286Z,338.60
2022-10-05T02:03:15.097Z,297.67
2022-10-05T02:05:49.658Z,299.10
2022-10-05T02:08:24.892Z,280.67
2022-10-05T02:10:59.100Z,296.10
2022-10-05T02:13:33.660Z,353.23
2022-10-05T02:16:05.681Z,350.03
2022-10-05T02:18:39.108Z,327.10
2022-10-05T02:21:07.389Z,345.20
2022-10-05T02:23:38.036Z,341.90
2022-10-05T02:26:08.013Z,337.17
2022-10-05T02:28:39.616Z,274.57
2022-10-05T02:31:12.570Z,403.07
2022-10-05T02:33:40.860Z,334.43
2022-10-05T02:36:17.205Z,405.20
2022-10-05T02:39:02.189Z,354.53
2022-10-05T02:41:39.718Z,335.13
2022-10-05T02:44:15.287Z,367.47
2022-10-05T02:46:50.976Z,343.50
2022-10-05T02:49:28.429Z,355.83
2022-10-05T02:52:03.364Z,366.43
2022-10-05T02:54:43.808Z,323.10
2022-10-05T02:57:17.704Z,350.97
2022-10-05T02:59:49.220Z,309.80
2022-10-05T03:02:23.272Z,293.20
2022-10-05T03:05:00.701Z,319.23
2022-10-05T03:07:33.402Z,332.67
2022-10-05T03:10:09.590Z,279.70
2022-10-05T03:12:53.429Z,258.30
2022-10-05T03:15:44.346Z,253.13
2022-10-05T03:18:20.674Z,294.07
2022-10-05T03:20:55.085Z,277.70
2022-10-05T03:23:30.846Z,253.67
2022-10-05T03:26:10.828Z,343.83
2022-10-05T03:28:47.692Z,377.07
2022-10-05T03:31:19.205Z,302.60
2022-10-05T03:33:52.683Z,332.57
2022-10-05T03:36:26.634Z,359.77
2022-10-05T03:39:01.839Z,302.27
2022-10-05T03:41:36.187Z,338.37
2022-10-05T03:44:35.363Z,310.47
2022-10-05T03:47:12.673Z,366.07
2022-10-05T03:49:54.090Z,367.53
2022-10-05T03:52:26.434Z,417.47
2022-10-05T03:54:58.644Z,353.03
2022-10-05T03:57:28.608Z,318.50
2022-10-05T04:00:02.232Z,363.50
2022-10-05T04:02:46.038Z,336.93
2022-10-05T04:05:18.771Z,424.23
2022-10-05T04:07:49.926Z,384.60
2022-10-05T04:10:22.622Z,425.57
2022-10-05T04:12:55.191Z,367.10
2022-10-05T04:15:29.802Z,369.63
2022-10-05T04:18:02.055Z,336.33
2022-10-05T04:20:35.628Z,350.43
2022-10-05T04:23:12.711Z,403.47
2022-10-05T04:25:45.616Z,394.60
2022-10-05T04:28:20.387Z,386.07
2022-10-05T04:30:50.739Z,308.83
2022-10-05T04:33:19.413Z,261.23
2022-10-05T04:35:58.761Z,319.63
2022-10-05T04:38:36.107Z,312.30
2022-10-05T04:41:17.569Z,299.83
2022-10-05T04:43:54.687Z,345.30
2022-10-05T04:46:31.253Z,324.37
2022-10-05T04:49:14.720Z,389.90
2022-10-05T04:51:52.126Z,319.30
2022-10-05T04:54:27.805Z,260.10
2022-10-05T04:56:58.745Z,290.97
2022-10-05T04:59:40.828Z,373.53
2022-10-05T05:02:16.740Z,291.87
2022-10-05T05:05:23.341Z,289.77
2022-10-05T05:08:02.820Z,327.63
2022-10-05T05:10:59.668Z,379.50
2022-10-05T05:13:43.714Z,249.40
2022-10-05T05:16:21.016Z,249.33
2022-10-05T05:19:01.036Z,312.63
2022-10-05T05:21:38.120Z,334.97
2022-10-05T05:24:16.460Z,343.17
2022-10-05T05:26:58.899Z,379.97
2022-10-05T05:29:35.471Z,415.80
2022-10-05T05:32:10.789Z,359.60
2022-10-05T05:34:46.736Z,435.20
2022-10-05T05:37:19.542Z,445.77
2022-10-05T05:39:56.062Z,388.33
2022-10-05T05:42:36.866Z,449.67
2022-10-05T05:45:09.905Z,531.47
2022-10-05T05:47:41.841Z,499.70
2022-10-05T05:50:23.373Z,456.10
2022-10-05T05:52:55.264Z,415.17
2022-10-05T05:55:30.215Z,438.03
2022-10-05T05:58:04.765Z,452.57
2022-10-05T06:00:37.040Z,394.27
2022-10-05T06:03:11.975Z,315.73
2022-10-05T06:05:43.505Z,370.33
2022-10-05T06:08:17.920Z,383.70
2022-10-05T06:10:53.190Z,471.93
2022-10-05T06:13:24.806Z,445.90
2022-10-05T06:15:55.847Z,471.13
2022-10-05T06:18:24.789Z,414.10
2022-10-05T06:20:59.222Z,488.70
2022-10-05T06:23:31.837Z,500.17
2022-10-05T06:26:13.020Z,444.53
2022-10-05T06:28:43.552Z,551.33
2022-10-05T06:31:23.981Z,535.23
2022-10-05T06:34:02.888Z,482.90
2022-10-05T06:36:41.258Z,527.50
2022-10-05T06:39:23.893Z,535.93
2022-10-05T06:42:06.119Z,503.13
2022-10-05T06:44:57.733Z,491.10
2022-10-05T06:47:39.375Z,480.17
2022-10-05T06:50:32.295Z,605.77
2022-10-05T06:53:21.512Z,547.40
2022-10-05T06:55:55.202Z,452.80
2022-10-05T06:58:45.021Z,500.90
2022-10-05T07:01:17.386Z,539.60
2022-10-05T07:03:56.642Z,560.50
2022-10-05T07:06:26.960Z,966.45
2022-10-05T07:09:07.370Z,692.33
2022-10-05T07:11:54.662Z,650.43
2022-10-05T07:14:37.182Z,521.53
2022-10-05T07:17:18.724Z,640.73
2022-10-05T07:19:54.829Z,565.60
2022-10-05T07:22:49.761Z,562.07
2022-10-05T07:25:21.793Z,526.37
2022-10-05T07:27:55.055Z,578.07
2022-10-05T07:30:24.792Z,619.73
2022-10-05T07:32:59.980Z,681.00
2022-10-05T07:35:53.993Z,602.57
2022-10-05T07:38:32.075Z,548.23
2022-10-05T07:41:06.323Z,654.30
2022-10-05T07:44:01.003Z,536.37
2022-10-05T07:46:37.612Z,575.10
2022-10-05T07:49:12.273Z,596.87
2022-10-05T07:51:42.090Z,612.37
2022-10-05T07:54:17.273Z,594.27
2022-10-05T07:56:48.827Z,588.70
2022-10-05T07:59:24.953Z,999.90
2022-10-05T08:01:57.971Z,742.33
2022-10-05T08:04:29.034Z,609.60
2022-10-05T08:06:59.406Z,631.50
2022-10-05T08:09:34.490Z,578.73
2022-10-05T08:12:09.420Z,611.23
2022-10-05T08:14:42.113Z,571.00
2022-10-05T08:17:25.397Z,686.23
2022-10-05T08:19:59.680Z,586.13
2022-10-05T08:22:30.975Z,583.37
2022-10-05T08:25:01.404Z,587.67
2022-10-05T08:27:34.336Z,514.63
2022-10-05T08:30:04.781Z,545.37
2022-10-05T08:32:58.316Z,536.00
2022-10-05T08:35:34.037Z,554.97
2022-10-05T08:38:03.871Z,568.63
2022-10-05T08:40:55.171Z,447.33
2022-10-05T08:43:35.453Z,433.90
2022-10-05T08:46:17.752Z,384.30
2022-10-05T08:49:11.126Z,394.67
2022-10-05T08:51:50.868Z,283.40
2022-10-05T08:54:32.475Z,286.47
2022-10-05T08:57:18.149Z,278.37
2022-10-05T09:00:03.744Z,181.07
2022-10-05T09:02:41.836Z,169.90
2022-10-05T09:05:19.909Z,148.83
2022-10-05T09:08:20.824Z,112.90
2022-10-05T09:11:12.943Z,68.40
2022-10-05T09:14:06.339Z,54.77
2022-10-05T09:16:58.171Z,50.03
2022-10-05T09:19:51.787Z,40.77
2022-10-05T09:22:37.508Z,24.47
2022-10-05T09:25:17.248Z,23.47
2022-10-05T09:27:52.377Z,38.05
2022-10-05T09:30:30.461Z,16.87
2022-10-05T09:33:29.901Z,19.67
2022-10-05T09:36:36.361Z,13.50
2022-10-05T09:39:39.227Z,12.30
2022-10-05T09:42:38.092Z,10.87
2022-10-05T09:45:39.412Z,9.37
2022-10-05T09:48:48.761Z,10.73
2022-10-05T09:51:52.563Z,9.80
2022-10-05T09:54:49.397Z,10.67
2022-10-05T09:57:40.325Z,9.10
2022-10-05T10:00:21.832Z,8.40
2022-10-05T10:03:19.656Z,6.30
2022-10-05T10:06:32.038Z,5.90
2022-10-05T10:09:18.047Z,5.83
2022-10-05T10:12:01.224Z,5.43
2022-10-05T10:15:02.988Z,5.53
2022-10-05T10:18:04.644Z,4.87
2022-10-05T10:20:42.734Z,4.97
2022-10-05T10:23:18.282Z,4.23
2022-10-05T10:26:11.339Z,4.53
2022-10-05T10:29:10.047Z,4.40
2022-10-05T10:31:48.989Z,3.87
2022-10-05T10:34:45.908Z,3.57
2022-10-05T10:37:40.747Z,3.60
2022-10-05T10:40:26.049Z,3.60
2022-10-05T10:43:11.257Z,3.93
2022-10-05T10:45:48.846Z,3.37
2022-10-05T10:48:51.292Z,4.00
2022-10-05T10:51:26.822Z,3.17
2022-10-05T10:54:20.626Z,3.27
2022-10-05T10:57:00.494Z,3.40
2022-10-05T11:00:01.774Z,3.27
2022-10-05T11:02:57.655Z,3.53
2022-10-05T11:05:48.853Z,3.10
2022-10-05T11:08:56.422Z,3.50
2022-10-05T11:12:01.560Z,3.50
2022-10-05T11:14:42.395Z,3.30
2022-10-05T11:17:26.209Z,3.63
2022-10-05T11:20:05.413Z,3.47
2022-10-05T11:22:51.846Z,3.50
2022-10-05T11:25:51.176Z,3.70
2022-10-05T11:28:41.597Z,3.50
2022-10-05T11:31:32.139Z,3.83
2022-10-05T11:34:38.966Z,3.77
2022-10-05T11:37:21.273Z,3.53
2022-10-05T11:40:11.775Z,3.67
2022-10-05T11:43:04.314Z,3.90
2022-10-05T11:45:42.483Z,3.27
2022-10-05T11:48:36.971Z,3.80
2022-10-05T11:51:35.329Z,3.60
2022-10-05T11:55:05.920Z,3.77
2022-10-05T11:57:57.654Z,3.73
2022-10-05T12:00:27.606Z,3.70
2022-10-05T12:03:16.119Z,3.73
2022-10-05T12:05:55.706Z,3.87
2022-10-05T12:08:33.682Z,3.93
2022-10-05T12:11:09.080Z,3.47
2022-10-05T12:13:42.079Z,3.80
2022-10-05T12:16:14.691Z,3.60
2022-10-05T12:18:47.935Z,3.90
2022-10-05T12:21:22.791Z,3.90
2022-10-05T12:23:53.764Z,3.80
2022-10-05T12:26:24.853Z,3.70
2022-10-05T12:28:57.300Z,4.20
2022-10-05T12:31:33.681Z,3.87
2022-10-05T12:34:06.857Z,3.90
2022-10-05T12:37:02.995Z,3.67
2022-10-05T12:39:31.687Z,3.43
2022-10-05T12:42:09.061Z,3.60
2022-10-05T12:44:55.365Z,3.70
2022-10-05T12:47:29.479Z,3.77
2022-10-05T12:50:12.979Z,3.80
2022-10-05T12:53:03.447Z,3.70
2022-10-05T12:55:36.788Z,3.63
2022-10-05T12:58:14.512Z,3.50
2022-10-05T13:00:49.970Z,3.40
2022-10-05T13:03:24.371Z,3.47
2022-10-05T13:06:02.505Z,3.40
2022-10-05T13:08:34.534Z,3.60
2022-10-05T13:11:14.074Z,3.50
2022-10-05T13:13:50.563Z,3.60
2022-10-05T13:16:28.267Z,3.53
2022-10-05T13:19:07.491Z,3.90
2022-10-05T13:21:47.368Z,3.50
2022-10-05T13:24:19.592Z,3.40
2022-10-05T13:26:49.200Z,3.40
2022-10-05T13:29:20.744Z,3.77
2022-10-05T13:31:54.346Z,3.53
2022-10-05T13:34:27.935Z,3.70
2022-10-05T13:37:07.652Z,3.43
2022-10-05T13:39:55.537Z,3.50
2022-10-05T13:42:32.401Z,3.20
2022-10-05T13:45:03.963Z,3.23
2022-10-05T13:47:38.872Z,3.17
2022-10-05T13:50:10.914Z,3.70
2022-10-05T13:52:46.327Z,3.40
2022-10-05T13:55:21.543Z,3.10
2022-10-05T13:57:55.180Z,3.30
2022-10-05T14:00:27.077Z,3.20
2022-10-05T14:02:58.454Z,3.43
2022-10-05T14:05:27.889Z,3.20
2022-10-05T14:07:58.692Z,3.20
2022-10-05T14:10:33.873Z,3.70
2022-10-05T14:13:03.263Z,3.67
2022-10-05T14:15:38.491Z,3.23
2022-10-05T14:18:24.906Z,3.37
2022-10-05T14:21:17.523Z,3.03
2022-10-05T14:23:46.130Z,3.23
2022-10-05T14:26:32.567Z,3.20
2022-10-05T14:29:02.781Z,3.10
2022-10-05T14:31:36.643Z,3.20
2022-10-05T14:34:33.506Z,3.60
2022-10-05T14:37:09.979Z,3.73
2022-10-05T14:39:42.389Z,3.30
2022-10-05T14:42:19.186Z,3.47
2022-10-05T14:44:49.339Z,3.30
2022-10-05T14:47:22.601Z,3.60
2022-10-05T14:50:10.772Z,3.70
2022-10-05T14:52:41.166Z,3.50
2022-10-05T14:55:21.301Z,3.80
2022-10-05T14:57:56.283Z,3.87
2022-10-05T15:00:26.005Z,3.63
2022-10-05T15:03:18.005Z,3.47
2022-10-05T15:05:50.919Z,3.40
2022-10-05T15:08:28.985Z,3.43
2022-10-05T15:11:01.899Z,4.50
2022-10-05T15:13:33.516Z,3.80
2022-10-05T15:16:06.013Z,3.70
2022-10-05T15:18:41.182Z,3.90
2022-10-05T15:21:33.625Z,3.10
2022-10-05T15:24:04.064Z,3.80
2022-10-05T15:26:45.857Z,4.50
2022-10-05T15:29:26.099Z,7.77
2022-10-05T15:32:01.440Z,6.53
2022-10-05T15:34:35.060Z,4.93
2022-10-05T15:37:10.353Z,3.73
2022-10-05T15:39:43.283Z,3.50
2022-10-05T15:42:12.957Z,3.90
2022-10-05T15:44:54.099Z,4.00
2022-10-05T15:47:24.440Z,3.73
2022-10-05T15:50:00.238Z,4.70
2022-10-05T15:52:33.299Z,3.90
2022-10-05T15:55:10.650Z,4.23
2022-10-05T15:58:13.478Z,3.93
2022-10-05T16:00:46.284Z,3.60
2022-10-05T16:03:20.176Z,3.33
2022-10-05T16:06:11.478Z,3.37
2022-10-05T16:08:55.109Z,3.70
2022-10-05T16:11:33.112Z,3.57
2022-10-05T16:14:09.733Z,3.73
2022-10-05T16:16:42.703Z,3.60
2022-10-05T16:19:13.653Z,6.60
2022-10-05T16:21:48.517Z,8.93
2022-10-05T16:24:38.349Z,10.37
2022-10-05T16:27:11.591Z,10.60
2022-10-05T16:29:45.543Z,10.10
2022-10-05T16:32:16.664Z,11.90
2022-10-05T16:34:56.200Z,9.93
2022-10-05T16:37:33.168Z,9.73
2022-10-05T16:40:04.816Z,8.60
2022-10-05T16:42:46.371Z,7.53
2022-10-05T16:45:26.383Z,8.73
2022-10-05T16:48:01.747Z,8.20
2022-10-05T16:50:37.085Z,8.13
2022-10-05T16:53:11.071Z,7.73
2022-10-05T16:55:43.607Z,7.70
2022-10-05T16:58:17.874Z,8.40
2022-10-05T17:00:53.134Z,7.70
2022-10-05T17:03:28.742Z,7.63
2022-10-05T17:06:15.101Z,8.60
2022-10-05T17:09:12.545Z,9.40
2022-10-05T17:11:54.812Z,9.17
2022-10-05T17:14:33.025Z,8.27
2022-10-05T17:17:18.917Z,7.87
2022-10-05T17:19:57.198Z,8.30
2022-10-05T17:22:28.707Z,6.73
2022-10-05T17:25:02.896Z,6.30
2022-10-05T17:27:36.191Z,7.30
2022-10-05T17:30:37.183Z,6.37
2022-10-05T17:33:24.797Z,6.60
2022-10-05T17:36:12.830Z,7.20
2022-10-05T17:38:49.502Z,6.43
2022-10-05T17:41:20.181Z,5.50
2022-10-05T17:44:26.394Z,5.57
2022-10-05T17:46:56.866Z,6.50
2022-10-05T17:50:10.785Z,5.73
2022-10-05T17:53:01.259Z,5.87
2022-10-05T17:55:48.072Z,6.50
2022-10-05T17:59:01.995Z,6.47
2022-10-05T18:01:37.169Z,6.53
2022-10-05T18:04:34.428Z,6.40
2022-10-05T18:07:05.173Z,6.33
2022-10-05T18:09:38.390Z,6.67
2022-10-05T18:12:15.302Z,6.07
2022-10-05T18:14:57.472Z,6.37
2022-10-05T18:17:42.014Z,7.07
2022-10-05T18:20:28.633Z,6.87
2022-10-05T18:23:29.424Z,7.27
2022-10-05T18:26:04.846Z,6.50
2022-10-05T18:28:43.142Z,6.80
2022-10-05T18:31:19.283Z,6.77
2022-10-05T18:34:01.579Z,6.43
2022-10-05T18:36:40.210Z,6.60
2022-10-05T18:39:16.113Z,6.10
2022-10-05T18:41:54.274Z,6.27
2022-10-05T18:44:32.532Z,6.23
2022-10-05T18:47:05.291Z,6.43
2022-10-05T18:49:44.480Z,5.97
2022-10-05T18:52:18.577Z,5.90
2022-10-05T18:54:55.224Z,5.70
2022-10-05T18:57:40.351Z,6.13
2022-10-05T19:00:13.739Z,5.47
2022-10-05T19:02:46.477Z,6.10
2022-10-05T19:05:46.251Z,5.00
2022-10-05T19:08:19.296Z,5.20
2022-10-05T19:10:55.208Z,6.03
2022-10-05T19:13:33.308Z,6.53
2022-10-05T19:16:10.471Z,5.70
2022-10-05T19:18:47.017Z,5.50
2022-10-05T19:21:25.154Z,5.60
2022-10-05T19:24:06.235Z,5.23
2022-10-05T19:26:49.827Z,5.50
2022-10-05T19:29:27.139Z,5.73
2022-10-05T19:31:57.854Z,5.17
2022-10-05T19:34:43.991Z,5.90
2022-10-05T19:37:15.628Z,5.97
2022-10-05T19:39:50.717Z,6.27
2022-10-05T19:42:31.609Z,6.70
2022-10-05T19:45:09.223Z,6.17
2022-10-05T19:47:45.367Z,6.07
2022-10-05T19:50:28.176Z,6.57
2022-10-05T19:53:08.221Z,5.97
2022-10-05T19:55:39.571Z,6.47
2022-10-05T19:58:19.288Z,6.47
2022-10-05T20:00:54.286Z,8.07
2022-10-05T20:03:27.507Z,6.97
2022-10-05T20:05:56.838Z,6.37
2022-10-05T20:08:28.397Z,6.07
2022-10-05T20:11:11.255Z,5.60
2022-10-05T20:13:41.713Z,5.30
2022-10-05T20:16:39.232Z,6.00
2022-10-05T20:19:44.998Z,5.87
2022-10-05T20:22:31.540Z,5.33
2022-10-05T20:25:02.591Z,6.43
2022-10-05T20:27:43.580Z,6.00
2022-10-05T20:30:13.066Z,6.60
2022-10-05T20:32:41.571Z,5.97
2022-10-05T20:35:09.992Z,5.97
2022-10-05T20:37:37.981Z,7.03
2022-10-05T20:40:08.682Z,7.33
2022-10-05T20:42:36.725Z,5.97
2022-10-05T20:45:06.362Z,5.63
2022-10-05T20:47:34.380Z,6.50
2022-10-05T20:50:05.559Z,6.20
2022-10-05T20:52:33.538Z,6.37
2022-10-05T20:55:01.835Z,6.83
2022-10-05T20:57:31.499Z,6.40
2022-10-05T20:59:59.692Z,6.30
2022-10-05T21:02:28.701Z,6.70
2022-10-05T21:04:56.705Z,5.97
2022-10-05T21:07:25.763Z,6.90
2022-10-05T21:09:55.674Z,6.60
2022-10-05T21:12:23.687Z,7.17
2022-10-05T21:14:53.589Z,6.77
2022-10-05T21:17:21.558Z,7.57
2022-10-05T21:19:49.552Z,7.00
2022-10-05T21:22:17.631Z,8.90
2022-10-05T21:24:45.753Z,7.40
2022-10-05T21:27:13.808Z,7.57
2022-10-05T21:29:42.283Z,7.30
2022-10-05T21:32:12.269Z,7.83
2022-10-05T21:34:40.609Z,7.03
2022-10-05T21:37:09.182Z,7.30
2022-10-05T21:39:37.152Z,7.77
2022-10-05T21:42:05.381Z,7.87
2022-10-05T21:44:33.363Z,7.93
2022-10-05T21:47:01.479Z,8.43
2022-10-05T21:49:31.199Z,8.83
2022-10-05T21:51:59.971Z,7.90
2022-10-05T21:54:28.652Z,8.00
2022-10-05T21:56:58.638Z,6.83
2022-10-05T21:59:30.761Z,7.77
2022-10-05T22:01:59.007Z,7.17
2022-10-05T22:04:27.024Z,8.33
2022-10-05T22:06:56.860Z,8.00
2022-10-05T22:09:24.893Z,7.53
2022-10-05T22:11:52.897Z,7.30
2022-10-05T22:14:21.029Z,9.87
2022-10-05T22:16:49.051Z,9.67
2022-10-05T22:19:19.304Z,9.17
2022-10-05T22:21:47.317Z,9.20
2022-10-05T22:24:16.745Z,7.97
2022-10-05T22:26:45.989Z,8.57
2022-10-05T22:29:15.713Z,7.63
2022-10-05T22:31:43.824Z,8.70
2022-10-05T22:34:11.808Z,8.80
2022-10-05T22:36:41.761Z,9.70
2022-10-05T22:39:09.808Z,9.20
2022-10-05T22:41:39.188Z,9.37
2022-10-05T22:44:07.273Z,9.50
2022-10-05T22:46:35.387Z,8.50
2022-10-05T22:49:03.477Z,8.77
2022-10-05T22:51:31.424Z,8.07
2022-10-05T22:53:59.404Z,9.37
2022-10-05T22:56:27.593Z,8.50
2022-10-05T22:58:56.945Z,7.80
2022-10-05T23:01:25.006Z,8.80
2022-10-05T23:03:53.031Z,7.87
2022-10-05T23:06:22.284Z,7.27
2022-10-05T23:08:50.404Z,9.17
2022-10-05T23:11:20.646Z,8.20
2022-10-05T23:13:50.331Z,8.20
2022-10-05T23:16:21.249Z,7.40
2022-10-05T23:18:50.399Z,7.00
2022-10-05T23:21:20.013Z,6.70
2022-10-05T23:23:50.882Z,6.40
2022-10-05T23:26:20.855Z,7.23
2022-10-05T23:28:50.044Z,7.30
2022-10-05T23:31:21.706Z,7.73
2022-10-05T23:33:49.843Z,8.17
2022-10-05T23:36:19.209Z,7.77
2022-10-05T23:38:47.547Z,6.40
2022-10-05T23:41:16.992Z,6.73
2022-10-05T23:43:45.030Z,6.10
2022-10-05T23:46:14.423Z,6.13
2022-10-05T23:48:43.835Z,6.50
2022-10-05T23:51:13.189Z,5.60
2022-10-05T23:53:41.161Z,5.97
2022-10-05T23:56:09.167Z,6.50
2022-10-05T23:58:37.355Z,6.73
