createdAt,value
2023-03-03T00:00:28.003Z,-0.34
2023-03-03T00:05:52.310Z,-0.37
2023-03-03T00:10:55.825Z,-0.38
2023-03-03T00:16:15.363Z,-0.40
2023-03-03T00:21:39.933Z,-0.42
2023-03-03T00:26:55.776Z,-0.48
2023-03-03T00:32:08.166Z,-0.49
2023-03-03T00:37:27.338Z,-0.49
2023-03-03T00:42:36.387Z,-0.50
2023-03-03T00:47:44.728Z,-0.50
2023-03-03T00:53:02.659Z,-0.49
2023-03-03T00:58:06.281Z,-0.46
2023-03-03T01:03:14.929Z,-0.45
2023-03-03T01:08:19.896Z,-0.48
2023-03-03T01:13:27.960Z,-0.44
2023-03-03T01:18:31.823Z,-0.44
2023-03-03T01:23:35.749Z,-0.47
2023-03-03T01:28:39.250Z,-0.51
2023-03-03T01:33:43.480Z,-0.53
2023-03-03T01:38:46.893Z,-0.54
2023-03-03T01:43:51.539Z,-0.51
2023-03-03T01:49:03.449Z,-0.49
2023-03-03T01:54:15.070Z,-0.43
2023-03-03T01:59:26.548Z,-0.37
2023-03-03T02:04:30.070Z,-0.33
2023-03-03T02:09:40.446Z,-0.30
2023-03-03T02:14:43.865Z,-0.27
2023-03-03T02:20:14.722Z,-0.29
2023-03-03T02:25:37.389Z,-0.30
2023-03-03T02:30:41.416Z,-0.32
2023-03-03T02:35:45.077Z,-0.32
2023-03-03T02:41:05.547Z,-0.34
2023-03-03T02:46:09.167Z,-0.35
2023-03-03T02:51:12.782Z,-0.36
2023-03-03T02:56:16.512Z,-0.36
2023-03-03T03:01:20.193Z,-0.39
2023-03-03T03:06:23.936Z,-0.40
2023-03-03T03:11:27.456Z,-0.43
2023-03-03T03:16:32.307Z,-0.46
2023-03-03T03:21:35.819Z,-0.52
2023-03-03T03:26:39.430Z,-0.54
2023-03-03T03:31:44.074Z,-0.57
2023-03-03T03:36:47.494Z,-0.58
2023-03-03T03:41:51.014Z,-0.55
2023-03-03T03:46:54.731Z,-0.54
2023-03-03T03:51:58.144Z,-0.54
2023-03-03T03:57:02.372Z,-0.57
2023-03-03T04:02:05.890Z,-0.57
2023-03-03T04:07:11.621Z,-0.58
2023-03-03T04:12:15.386Z,-0.63
2023-03-03T04:17:24.692Z,-0.67
2023-03-03T04:22:28.659Z,-0.72
2023-03-03T04:27:37.193Z,-0.78
2023-03-03T04:32:40.712Z,-0.81
2023-03-03T04:37:44.330Z,-0.84
2023-03-03T04:42:48.249Z,-0.86
2023-03-03T04:47:51.765Z,-0.89
2023-03-03T04:52:55.284Z,-0.87
2023-03-03T04:57:58.906Z,-0.83
2023-03-03T05:03:02.653Z,-0.73
2023-03-03T05:08:06.962Z,-0.60
2023-03-03T05:13:10.566Z,-0.51
2023-03-03T05:18:13.976Z,-0.40
2023-03-03T05:23:17.554Z,-0.30
2023-03-03T05:28:21.528Z,-0.21
2023-03-03T05:33:25.135Z,-0.13
2023-03-03T05:38:28.552Z,-0.07
2023-03-03T05:43:32.372Z,-0.02
2023-03-03T05:48:35.822Z,0.01
2023-03-03T05:53:39.709Z,0.08
2023-03-03T05:58:43.231Z,0.14
2023-03-03T06:03:46.845Z,0.18
2023-03-03T06:08:50.324Z,0.18
2023-03-03T06:13:53.880Z,0.18
2023-03-03T06:18:57.397Z,0.16
2023-03-03T06:24:01.029Z,0.17
2023-03-03T06:29:04.526Z,0.23
2023-03-03T06:34:08.321Z,0.30
2023-03-03T06:39:12.067Z,0.36
2023-03-03T06:44:15.578Z,0.44
2023-03-03T06:49:19.333Z,0.52
2023-03-03T06:54:31.008Z,0.59
2023-03-03T06:59:34.626Z,0.63
2023-03-03T07:04:39.701Z,0.69
2023-03-03T07:09:45.905Z,0.76
2023-03-03T07:15:15.084Z,0.88
2023-03-03T07:20:20.652Z,0.96
2023-03-03T07:25:35.633Z,1.01
2023-03-03T07:30:39.173Z,1.00
2023-03-03T07:35:45.166Z,1.04
2023-03-03T07:41:10.047Z,1.06
2023-03-03T07:46:28.204Z,1.13
2023-03-03T07:51:42.315Z,1.29
2023-03-03T07:56:47.324Z,1.40
2023-03-03T08:01:58.329Z,1.48
2023-03-03T08:07:02.865Z,1.61
2023-03-03T08:12:27.668Z,1.68
2023-03-03T08:17:40.076Z,1.79
2023-03-03T08:22:43.899Z,1.94
2023-03-03T08:27:47.614Z,2.08
2023-03-03T08:32:51.173Z,2.16
2023-03-03T08:38:14.198Z,2.36
2023-03-03T08:43:21.690Z,2.60
2023-03-03T08:48:26.051Z,2.83
2023-03-03T08:53:29.874Z,3.04
2023-03-03T08:58:35.970Z,3.19
2023-03-03T09:03:39.970Z,3.23
2023-03-03T09:08:43.386Z,3.31
2023-03-03T09:13:53.549Z,3.49
2023-03-03T09:18:58.208Z,3.66
2023-03-03T09:24:01.960Z,3.76
2023-03-03T09:29:14.849Z,3.87
2023-03-03T09:34:37.112Z,3.85
2023-03-03T09:39:41.848Z,4.14
2023-03-03T09:45:00.216Z,4.19
2023-03-03T09:50:22.981Z,4.29
2023-03-03T09:55:37.248Z,4.45
2023-03-03T10:00:52.953Z,4.52
2023-03-03T10:06:11.934Z,4.67
2023-03-03T10:11:23.945Z,4.93
2023-03-03T10:16:45.850Z,5.14
2023-03-03T10:22:06.101Z,5.33
2023-03-03T10:27:20.163Z,5.42
2023-03-03T10:32:40.757Z,5.50
2023-03-03T10:38:17.272Z,5.70
2023-03-03T10:43:32.157Z,5.92
2023-03-03T10:48:44.775Z,6.30
2023-03-03T10:54:01.026Z,6.52
2023-03-03T10:59:27.544Z,6.76
2023-03-03T11:04:55.738Z,6.97
2023-03-03T11:10:37.061Z,7.46
2023-03-03T11:16:03.602Z,7.80
2023-03-03T11:21:14.694Z,7.96
2023-03-03T11:26:28.448Z,8.05
2023-03-03T11:31:37.810Z,8.04
2023-03-03T11:36:55.751Z,8.06
2023-03-03T11:42:04.488Z,8.22
2023-03-03T11:47:41.081Z,8.49
2023-03-03T11:53:10.208Z,8.60
2023-03-03T11:58:41.257Z,8.01
2023-03-03T12:04:16.112Z,7.74
2023-03-03T12:09:38.160Z,7.83
2023-03-03T12:14:54.031Z,8.15
2023-03-03T12:20:29.118Z,8.30
2023-03-03T12:25:38.878Z,8.16
2023-03-03T12:31:09.650Z,8.38
2023-03-03T12:36:22.270Z,8.34
2023-03-03T12:41:43.906Z,8.18
2023-03-03T12:47:11.895Z,8.06
2023-03-03T12:52:27.558Z,7.81
2023-03-03T12:58:15.966Z,7.76
2023-03-03T13:03:55.322Z,7.76
2023-03-03T13:09:11.739Z,8.15
2023-03-03T13:14:43.655Z,8.39
2023-03-03T13:20:20.312Z,8.59
2023-03-03T13:25:36.664Z,8.94
2023-03-03T13:30:48.236Z,9.09
2023-03-03T13:36:02.446Z,8.96
2023-03-03T13:41:38.889Z,9.00
2023-03-03T13:47:09.228Z,8.85
2023-03-03T13:52:23.192Z,8.84
2023-03-03T13:57:35.102Z,8.88
2023-03-03T14:03:06.571Z,9.09
2023-03-03T14:08:20.938Z,9.35
2023-03-03T14:13:53.139Z,9.63
2023-03-03T14:19:36.289Z,9.81
2023-03-03T14:25:09.796Z,9.82
2023-03-03T14:30:25.498Z,9.70
2023-03-03T14:35:43.417Z,9.47
2023-03-03T14:40:48.316Z,9.66
2023-03-03T14:45:54.183Z,9.83
2023-03-03T14:51:25.265Z,9.88
2023-03-03T14:56:34.528Z,9.91
2023-03-03T15:01:38.680Z,9.91
2023-03-03T15:06:54.383Z,9.92
2023-03-03T15:12:00.026Z,9.79
2023-03-03T15:17:21.754Z,9.61
2023-03-03T15:22:43.060Z,9.38
2023-03-03T15:28:08.584Z,9.01
2023-03-03T15:33:41.693Z,8.62
2023-03-03T15:39:24.322Z,8.23
2023-03-03T15:44:33.570Z,7.84
2023-03-03T15:49:38.401Z,7.48
2023-03-03T15:55:17.160Z,7.11
2023-03-03T16:00:39.128Z,6.79
2023-03-03T16:06:38.537Z,6.46
2023-03-03T16:11:58.942Z,6.05
2023-03-03T16:17:40.755Z,5.70
2023-03-03T16:23:07.425Z,5.37
2023-03-03T16:28:17.494Z,5.07
2023-03-03T16:33:28.382Z,4.78
2023-03-03T16:38:42.658Z,4.57
2023-03-03T16:44:16.476Z,4.35
2023-03-03T16:49:46.111Z,4.17
2023-03-03T16:54:57.600Z,4.00
2023-03-03T17:00:05.018Z,3.85
2023-03-03T17:05:20.912Z,3.73
2023-03-03T17:10:34.064Z,3.62
2023-03-03T17:16:03.192Z,3.55
2023-03-03T17:21:25.521Z,3.49
2023-03-03T17:26:46.160Z,3.45
2023-03-03T17:32:13.918Z,3.40
2023-03-03T17:37:35.155Z,3.35
2023-03-03T17:42:53.005Z,3.25
2023-03-03T17:47:56.521Z,3.23
2023-03-03T17:53:18.861Z,3.20
2023-03-03T17:58:34.423Z,3.18
2023-03-03T18:04:02.409Z,3.16
2023-03-03T18:09:17.997Z,3.06
2023-03-03T18:14:29.883Z,3.01
2023-03-03T18:20:04.340Z,2.94
2023-03-03T18:25:41.427Z,2.89
2023-03-03T18:30:59.005Z,2.81
2023-03-03T18:36:33.150Z,2.71
2023-03-03T18:42:06.311Z,2.65
2023-03-03T18:47:11.058Z,2.61
2023-03-03T18:52:22.865Z,2.58
2023-03-03T18:57:26.244Z,2.54
2023-03-03T19:02:39.149Z,2.51
2023-03-03T19:07:42.628Z,2.48
2023-03-03T19:12:52.379Z,2.45
2023-03-03T19:18:01.765Z,2.42
2023-03-03T19:23:18.565Z,2.37
2023-03-03T19:28:41.988Z,2.31
2023-03-03T19:33:59.698Z,2.29
2023-03-03T19:39:09.159Z,2.25
2023-03-03T19:44:46.372Z,2.26
2023-03-03T19:50:00.947Z,2.30
2023-03-03T19:55:35.071Z,2.40
2023-03-03T20:00:50.256Z,2.53
2023-03-03T20:06:21.250Z,2.63
2023-03-03T20:11:46.320Z,2.71
2023-03-03T20:16:56.626Z,2.74
2023-03-03T20:22:48.368Z,2.75
2023-03-03T20:28:11.532Z,2.73
2023-03-03T20:33:45.168Z,2.74
2023-03-03T20:39:16.316Z,2.78
2023-03-03T20:44:28.950Z,2.79
2023-03-03T20:50:10.353Z,2.79
2023-03-03T20:55:40.258Z,2.81
2023-03-03T21:01:04.538Z,2.81
2023-03-03T21:06:15.534Z,2.80
2023-03-03T21:11:31.616Z,2.79
2023-03-03T21:16:36.042Z,2.80
2023-03-03T21:21:42.412Z,2.83
2023-03-03T21:27:05.965Z,2.84
2023-03-03T21:32:10.449Z,2.84
2023-03-03T21:37:47.746Z,2.86
2023-03-03T21:42:57.198Z,2.86
2023-03-03T21:48:02.695Z,2.88
2023-03-03T21:53:06.132Z,2.88
2023-03-03T21:58:09.582Z,2.87
2023-03-03T22:03:20.267Z,2.87
2023-03-03T22:08:23.988Z,2.88
2023-03-03T22:13:27.610Z,2.90
2023-03-03T22:18:31.227Z,2.92
2023-03-03T22:23:34.737Z,2.95
2023-03-03T22:28:38.388Z,2.94
2023-03-03T22:33:42.183Z,2.95
2023-03-03T22:38:47.142Z,2.93
2023-03-03T22:43:50.958Z,2.93
2023-03-03T22:48:54.582Z,2.89
2023-03-03T22:53:58.298Z,2.88
2023-03-03T22:59:01.814Z,2.89
2023-03-03T23:04:05.775Z,2.90
2023-03-03T23:09:09.350Z,2.92
2023-03-03T23:14:12.967Z,2.92
2023-03-03T23:19:17.194Z,2.94
2023-03-03T23:24:20.711Z,2.96
2023-03-03T23:29:25.159Z,2.97
2023-03-03T23:34:28.561Z,2.97
2023-03-03T23:39:32.181Z,3.01
2023-03-03T23:44:37.952Z,3.06
2023-03-03T23:49:41.568Z,3.07
2023-03-03T23:54:45.924Z,3.09
2023-03-03T23:59:49.838Z,3.10
