createdAt,value
2023-05-16T00:01:23.257Z,4.10
2023-05-16T00:03:52.400Z,3.40
2023-05-16T00:06:20.186Z,2.40
2023-05-16T00:08:48.112Z,3.53
2023-05-16T00:11:17.447Z,4.07
2023-05-16T00:13:47.772Z,3.97
2023-05-16T00:16:15.677Z,4.60
2023-05-16T00:18:45.754Z,3.67
2023-05-16T00:21:14.857Z,4.30
2023-05-16T00:23:43.163Z,4.73
2023-05-16T00:26:10.777Z,4.17
2023-05-16T00:28:41.652Z,4.30
2023-05-16T00:31:09.256Z,4.13
2023-05-16T00:33:37.073Z,4.60
2023-05-16T00:36:05.023Z,4.33
2023-05-16T00:38:34.177Z,4.00
2023-05-16T00:41:01.865Z,4.10
2023-05-16T00:43:29.942Z,3.70
2023-05-16T00:45:58.338Z,3.43
2023-05-16T00:48:26.417Z,4.50
2023-05-16T00:50:54.683Z,4.70
2023-05-16T00:53:24.169Z,3.90
2023-05-16T00:55:54.433Z,4.10
2023-05-16T00:58:23.784Z,4.77
2023-05-16T01:00:52.709Z,3.17
2023-05-16T01:03:21.259Z,3.83
2023-05-16T01:05:49.798Z,2.93
2023-05-16T01:08:17.463Z,3.87
2023-05-16T01:10:54.715Z,3.67
2023-05-16T01:13:32.621Z,3.17
2023-05-16T01:16:06.161Z,2.97
2023-05-16T01:18:42.696Z,3.80
2023-05-16T01:21:17.195Z,3.07
2023-05-16T01:23:52.930Z,3.83
2023-05-16T01:26:24.180Z,4.93
2023-05-16T01:28:53.352Z,4.77
2023-05-16T01:31:21.778Z,3.57
2023-05-16T01:33:49.973Z,3.87
2023-05-16T01:36:26.378Z,3.13
2023-05-16T01:39:03.507Z,3.00
2023-05-16T01:41:42.298Z,3.33
2023-05-16T01:44:19.512Z,2.93
2023-05-16T01:46:48.443Z,3.00
2023-05-16T01:49:21.454Z,2.97
2023-05-16T01:51:53.071Z,3.00
2023-05-16T01:54:22.884Z,3.10
2023-05-16T01:56:53.676Z,2.40
2023-05-16T01:59:22.995Z,3.47
2023-05-16T02:01:50.882Z,2.73
2023-05-16T02:04:18.883Z,2.93
2023-05-16T02:06:47.183Z,3.17
2023-05-16T02:09:17.730Z,3.73
2023-05-16T02:11:46.808Z,2.70
2023-05-16T02:14:15.817Z,2.20
2023-05-16T02:16:43.564Z,2.30
2023-05-16T02:19:11.215Z,3.07
2023-05-16T02:21:39.944Z,3.50
2023-05-16T02:24:07.664Z,2.97
2023-05-16T02:26:35.592Z,2.87
2023-05-16T02:29:03.402Z,2.53
2023-05-16T02:31:34.683Z,2.63
2023-05-16T02:34:03.255Z,2.67
2023-05-16T02:36:31.355Z,3.80
2023-05-16T02:38:59.069Z,3.33
2023-05-16T02:41:26.786Z,3.63
2023-05-16T02:43:54.670Z,3.70
2023-05-16T02:46:24.159Z,3.77
2023-05-16T02:48:53.684Z,3.57
2023-05-16T02:51:22.769Z,4.00
2023-05-16T02:53:51.039Z,4.77
2023-05-16T02:56:19.318Z,4.63
2023-05-16T02:58:49.336Z,4.33
2023-05-16T03:01:18.073Z,4.53
2023-05-16T03:03:46.241Z,4.43
2023-05-16T03:06:15.400Z,4.33
2023-05-16T03:08:43.246Z,4.00
2023-05-16T03:11:11.004Z,4.20
2023-05-16T03:13:38.649Z,3.70
2023-05-16T03:16:07.124Z,5.07
2023-05-16T03:18:36.677Z,5.80
2023-05-16T03:21:04.516Z,6.30
2023-05-16T03:23:33.762Z,5.17
2023-05-16T03:26:01.523Z,6.67
2023-05-16T03:28:29.267Z,4.33
2023-05-16T03:30:56.947Z,4.87
2023-05-16T03:33:24.720Z,4.83
2023-05-16T03:35:53.234Z,6.53
2023-05-16T03:38:21.533Z,4.97
2023-05-16T03:40:51.446Z,4.30
2023-05-16T03:43:19.044Z,5.10
2023-05-16T03:45:46.827Z,3.87
2023-05-16T03:48:14.718Z,4.47
2023-05-16T03:50:42.409Z,5.30
2023-05-16T03:53:10.771Z,3.13
2023-05-16T03:55:38.653Z,3.77
2023-05-16T03:58:07.845Z,3.70
2023-05-16T04:00:37.166Z,3.83
2023-05-16T04:03:05.098Z,3.00
2023-05-16T04:05:32.997Z,4.30
2023-05-16T04:08:00.680Z,3.10
2023-05-16T04:10:28.511Z,3.40
2023-05-16T04:12:56.121Z,3.57
2023-05-16T04:15:25.288Z,2.70
2023-05-16T04:17:53.113Z,2.20
2023-05-16T04:20:21.255Z,3.33
2023-05-16T04:22:49.184Z,3.13
2023-05-16T04:25:17.146Z,3.47
2023-05-16T04:27:45.135Z,4.67
2023-05-16T04:30:14.151Z,3.27
2023-05-16T04:32:43.385Z,2.93
2023-05-16T04:35:11.384Z,3.17
2023-05-16T04:37:39.368Z,2.80
2023-05-16T04:40:09.827Z,2.47
2023-05-16T04:42:37.741Z,3.87
2023-05-16T04:45:06.729Z,3.47
2023-05-16T04:47:35.117Z,5.00
2023-05-16T04:50:04.579Z,3.60
2023-05-16T04:52:32.298Z,3.10
2023-05-16T04:55:00.485Z,2.93
2023-05-16T04:57:28.365Z,2.60
2023-05-16T04:59:56.401Z,2.23
2023-05-16T05:02:24.338Z,3.33
2023-05-16T05:04:52.352Z,3.63
2023-05-16T05:07:21.369Z,3.37
2023-05-16T05:09:48.988Z,4.57
2023-05-16T05:12:16.929Z,4.67
2023-05-16T05:14:44.667Z,3.43
2023-05-16T05:17:12.570Z,4.77
2023-05-16T05:19:40.319Z,4.80
2023-05-16T05:22:07.961Z,5.83
2023-05-16T05:24:37.085Z,5.60
2023-05-16T05:27:06.139Z,5.43
2023-05-16T05:29:33.890Z,5.10
2023-05-16T05:32:01.644Z,5.10
2023-05-16T05:34:29.552Z,4.70
2023-05-16T05:36:57.544Z,4.97
2023-05-16T05:39:25.534Z,5.67
2023-05-16T05:41:54.479Z,5.93
2023-05-16T05:44:22.293Z,5.60
2023-05-16T05:46:49.941Z,6.83
2023-05-16T05:49:17.693Z,6.77
2023-05-16T05:51:45.303Z,10.03
2023-05-16T05:54:13.437Z,7.47
2023-05-16T05:56:41.055Z,6.20
2023-05-16T05:59:10.134Z,6.37
2023-05-16T06:01:37.766Z,5.83
2023-05-16T06:04:05.888Z,7.27
2023-05-16T06:06:33.630Z,7.13
2023-05-16T06:09:01.237Z,6.67
2023-05-16T06:11:28.979Z,6.13
2023-05-16T06:13:56.624Z,6.60
2023-05-16T06:16:27.442Z,6.20
2023-05-16T06:18:55.141Z,7.70
2023-05-16T06:21:22.962Z,7.30
2023-05-16T06:23:50.752Z,7.40
2023-05-16T06:26:18.651Z,6.30
2023-05-16T06:28:46.241Z,6.10
2023-05-16T06:31:14.432Z,5.57
2023-05-16T06:33:43.463Z,4.67
2023-05-16T06:36:11.598Z,4.83
2023-05-16T06:38:39.194Z,4.77
2023-05-16T06:41:06.856Z,4.60
2023-05-16T06:43:34.511Z,5.60
2023-05-16T06:46:02.206Z,4.50
2023-05-16T06:48:30.206Z,4.67
2023-05-16T06:50:59.324Z,5.30
2023-05-16T06:53:27.340Z,4.23
2023-05-16T06:55:55.080Z,4.63
2023-05-16T06:58:22.715Z,6.27
2023-05-16T07:00:50.640Z,6.13
2023-05-16T07:03:18.628Z,6.03
2023-05-16T07:05:46.409Z,5.70
2023-05-16T07:08:15.438Z,6.80
2023-05-16T07:10:43.072Z,5.10
2023-05-16T07:13:10.898Z,5.97
2023-05-16T07:15:38.701Z,6.93
2023-05-16T07:18:06.532Z,5.37
2023-05-16T07:20:34.284Z,5.87
2023-05-16T07:23:02.048Z,6.40
2023-05-16T07:25:31.127Z,4.33
2023-05-16T07:27:59.127Z,5.07
2023-05-16T07:30:27.124Z,6.20
2023-05-16T07:32:54.876Z,4.67
2023-05-16T07:35:22.723Z,6.30
2023-05-16T07:37:51.367Z,4.70
2023-05-16T07:40:21.311Z,5.23
2023-05-16T07:42:50.431Z,5.60
2023-05-16T07:45:18.361Z,6.50
2023-05-16T07:47:46.411Z,4.30
2023-05-16T07:50:14.210Z,5.40
2023-05-16T07:52:41.902Z,5.13
2023-05-16T07:55:10.629Z,5.27
2023-05-16T07:57:38.320Z,4.17
2023-05-16T08:00:09.687Z,3.87
2023-05-16T08:02:40.137Z,5.37
2023-05-16T08:05:09.132Z,5.00
2023-05-16T08:07:36.788Z,4.97
2023-05-16T08:10:04.803Z,4.03
2023-05-16T08:12:32.498Z,3.93
2023-05-16T08:15:00.498Z,4.87
2023-05-16T08:17:29.607Z,3.83
2023-05-16T08:19:59.199Z,3.60
2023-05-16T08:22:26.977Z,5.00
2023-05-16T08:24:57.711Z,4.17
2023-05-16T08:27:25.511Z,5.10
2023-05-16T08:29:53.508Z,4.47
2023-05-16T08:32:22.203Z,4.50
2023-05-16T08:34:51.213Z,3.53
2023-05-16T08:37:19.181Z,3.80
2023-05-16T08:39:47.007Z,4.83
2023-05-16T08:42:14.765Z,6.13
2023-05-16T08:44:42.417Z,4.97
2023-05-16T08:47:14.803Z,5.83
2023-05-16T08:49:42.916Z,4.60
2023-05-16T08:52:13.320Z,4.20
2023-05-16T08:54:42.138Z,4.67
2023-05-16T08:57:10.861Z,5.03
2023-05-16T08:59:38.894Z,5.77
2023-05-16T09:02:07.293Z,6.33
2023-05-16T09:04:35.219Z,6.67
2023-05-16T09:07:03.033Z,5.87
2023-05-16T09:09:32.053Z,4.70
2023-05-16T09:11:59.882Z,4.43
2023-05-16T09:14:27.500Z,5.93
2023-05-16T09:17:05.161Z,4.43
2023-05-16T09:19:40.413Z,4.67
2023-05-16T09:22:10.097Z,3.60
2023-05-16T09:24:41.031Z,5.00
2023-05-16T09:27:09.487Z,5.97
2023-05-16T09:29:37.523Z,5.07
2023-05-16T09:32:11.941Z,4.97
2023-05-16T09:34:43.033Z,5.80
2023-05-16T09:37:11.238Z,5.50
2023-05-16T09:39:47.598Z,5.97
2023-05-16T09:42:15.799Z,6.03
2023-05-16T09:44:48.120Z,4.93
2023-05-16T09:47:16.476Z,6.73
2023-05-16T09:49:45.439Z,4.43
2023-05-16T09:52:14.040Z,4.93
2023-05-16T09:54:43.424Z,6.20
2023-05-16T09:57:11.486Z,4.00
2023-05-16T09:59:40.570Z,4.37
2023-05-16T10:02:08.847Z,4.27
2023-05-16T10:04:36.681Z,3.97
2023-05-16T10:07:05.415Z,4.60
2023-05-16T10:09:34.505Z,4.50
2023-05-16T10:12:06.475Z,5.37
2023-05-16T10:14:36.559Z,4.77
2023-05-16T10:17:06.692Z,5.23
2023-05-16T10:19:38.507Z,6.73
2023-05-16T10:22:07.581Z,5.37
2023-05-16T10:24:40.454Z,6.27
2023-05-16T10:27:10.917Z,6.27
2023-05-16T10:29:50.427Z,6.57
2023-05-16T10:32:24.734Z,6.50
2023-05-16T10:34:53.160Z,5.50
2023-05-16T10:37:20.829Z,6.70
2023-05-16T10:39:49.660Z,5.93
2023-05-16T10:42:20.589Z,8.07
2023-05-16T10:45:01.924Z,7.93
2023-05-16T10:47:33.004Z,7.37
2023-05-16T10:50:01.035Z,6.67
2023-05-16T10:52:34.722Z,7.40
2023-05-16T10:55:04.717Z,6.73
2023-05-16T10:57:36.478Z,5.63
2023-05-16T11:00:09.461Z,6.40
2023-05-16T11:02:42.914Z,6.03
2023-05-16T11:05:15.169Z,6.43
2023-05-16T11:07:42.828Z,6.57
2023-05-16T11:10:11.754Z,7.90
2023-05-16T11:12:52.444Z,7.87
2023-05-16T11:15:22.266Z,9.40
2023-05-16T11:17:50.073Z,8.80
2023-05-16T11:20:27.275Z,9.67
2023-05-16T11:23:20.656Z,11.40
2023-05-16T11:25:51.001Z,9.00
2023-05-16T11:28:20.807Z,9.13
2023-05-16T11:30:51.121Z,8.80
2023-05-16T11:33:19.795Z,10.57
2023-05-16T11:36:14.606Z,9.10
2023-05-16T11:38:44.414Z,8.73
2023-05-16T11:41:12.341Z,8.50
2023-05-16T11:43:43.360Z,9.30
2023-05-16T11:46:12.945Z,9.10
2023-05-16T11:48:41.287Z,6.60
2023-05-16T11:51:10.606Z,5.33
2023-05-16T11:53:39.655Z,4.03
2023-05-16T11:56:09.162Z,3.60
2023-05-16T11:58:38.361Z,2.80
2023-05-16T12:01:08.266Z,1.67
2023-05-16T12:03:37.053Z,2.83
2023-05-16T12:06:05.941Z,3.77
2023-05-16T12:08:33.662Z,3.20
2023-05-16T12:11:01.592Z,3.10
2023-05-16T12:13:29.437Z,3.33
2023-05-16T12:15:57.347Z,3.60
2023-05-16T12:18:26.556Z,3.63
2023-05-16T12:20:54.407Z,3.60
2023-05-16T12:23:22.167Z,5.43
2023-05-16T12:25:49.976Z,5.53
2023-05-16T12:28:17.707Z,3.93
2023-05-16T12:30:48.019Z,4.70
2023-05-16T12:33:17.338Z,5.17
2023-05-16T12:35:48.100Z,4.43
2023-05-16T12:38:17.510Z,4.60
2023-05-16T12:40:47.475Z,7.47
2023-05-16T12:43:16.166Z,6.93
2023-05-16T12:45:44.557Z,6.77
2023-05-16T12:48:14.219Z,6.70
2023-05-16T12:50:42.936Z,6.10
2023-05-16T12:53:14.931Z,6.87
2023-05-16T12:55:43.931Z,6.53
2023-05-16T12:58:12.786Z,8.67
2023-05-16T13:00:40.588Z,6.93
2023-05-16T13:03:08.798Z,7.20
2023-05-16T13:05:36.935Z,6.23
2023-05-16T13:08:05.254Z,7.50
2023-05-16T13:10:34.360Z,6.57
2023-05-16T13:13:02.597Z,5.93
2023-05-16T13:15:30.448Z,4.23
2023-05-16T13:17:59.107Z,3.53
2023-05-16T13:20:26.976Z,2.60
2023-05-16T13:22:55.874Z,2.80
2023-05-16T13:25:23.490Z,2.50
2023-05-16T13:27:52.667Z,2.13
2023-05-16T13:30:22.422Z,1.37
2023-05-16T13:32:50.443Z,2.20
2023-05-16T13:35:18.168Z,1.37
2023-05-16T13:37:46.421Z,1.20
2023-05-16T13:40:14.278Z,1.53
2023-05-16T13:42:42.038Z,1.33
2023-05-16T13:45:11.257Z,1.10
2023-05-16T13:47:39.089Z,1.27
2023-05-16T13:50:10.298Z,1.00
2023-05-16T13:52:38.495Z,1.27
2023-05-16T13:55:07.220Z,1.27
2023-05-16T13:57:34.913Z,1.07
2023-05-16T14:00:31.176Z,1.20
2023-05-16T14:02:54.296Z,1.20
2023-05-16T14:05:22.437Z,3.10
2023-05-16T14:07:50.453Z,3.23
2023-05-16T14:10:18.329Z,3.00
2023-05-16T14:12:46.231Z,3.47
2023-05-16T14:15:13.878Z,3.57
2023-05-16T14:17:41.613Z,2.03
2023-05-16T14:20:11.929Z,1.97
2023-05-16T14:22:39.678Z,1.67
2023-05-16T14:25:08.517Z,2.13
2023-05-16T14:27:36.442Z,3.57
2023-05-16T14:30:04.829Z,2.90
2023-05-16T14:32:32.891Z,3.30
2023-05-16T14:35:00.636Z,4.47
2023-05-16T14:37:29.635Z,2.67
2023-05-16T14:39:57.343Z,3.90
2023-05-16T14:42:24.989Z,2.83
2023-05-16T14:44:52.688Z,3.43
2023-05-16T14:47:20.466Z,6.00
2023-05-16T14:49:48.318Z,5.13
2023-05-16T14:52:16.373Z,4.80
2023-05-16T14:54:45.392Z,3.37
2023-05-16T14:57:13.082Z,3.20
2023-05-16T14:59:40.893Z,3.60
2023-05-16T15:02:08.680Z,3.77
2023-05-16T15:04:38.721Z,3.10
2023-05-16T15:07:07.368Z,3.73
2023-05-16T15:09:35.234Z,2.97
2023-05-16T15:12:04.737Z,3.23
2023-05-16T15:14:32.577Z,2.67
2023-05-16T15:17:00.458Z,2.07
2023-05-16T15:19:28.520Z,3.20
2023-05-16T15:21:56.296Z,1.90
2023-05-16T15:24:24.386Z,1.83
2023-05-16T15:26:52.069Z,1.93
2023-05-16T15:29:21.322Z,2.90
2023-05-16T15:31:48.989Z,2.40
2023-05-16T15:34:16.652Z,2.20
2023-05-16T15:36:44.290Z,2.33
2023-05-16T15:39:12.049Z,2.20
2023-05-16T15:42:01.066Z,2.90
2023-05-16T15:44:28.842Z,2.17
2023-05-16T15:46:56.660Z,1.83
2023-05-16T15:49:24.427Z,3.00
2023-05-16T15:51:52.598Z,2.90
2023-05-16T15:54:20.796Z,2.90
2023-05-16T15:56:48.588Z,2.10
2023-05-16T15:59:17.361Z,3.27
2023-05-16T16:01:46.608Z,4.30
2023-05-16T16:04:14.314Z,3.23
2023-05-16T16:06:42.384Z,3.77
2023-05-16T16:09:11.079Z,2.67
2023-05-16T16:11:39.184Z,5.40
2023-05-16T16:14:08.521Z,3.70
2023-05-16T16:16:37.331Z,3.87
2023-05-16T16:19:06.472Z,4.83
2023-05-16T16:21:34.700Z,2.43
2023-05-16T16:24:02.360Z,2.70
2023-05-16T16:26:31.930Z,2.63
2023-05-16T16:28:59.692Z,3.23
2023-05-16T16:31:27.639Z,3.73
2023-05-16T16:33:55.391Z,3.93
2023-05-16T16:36:24.603Z,5.03
2023-05-16T16:38:52.391Z,4.13
2023-05-16T16:41:20.208Z,4.03
2023-05-16T16:43:47.955Z,3.87
2023-05-16T16:46:15.699Z,4.27
2023-05-16T16:48:43.641Z,5.17
2023-05-16T16:51:11.274Z,5.90
2023-05-16T16:53:41.193Z,5.97
2023-05-16T16:56:08.872Z,5.90
2023-05-16T16:58:36.950Z,4.90
2023-05-16T17:01:04.976Z,6.17
2023-05-16T17:03:32.882Z,5.70
2023-05-16T17:06:00.630Z,5.57
2023-05-16T17:08:28.444Z,5.43
2023-05-16T17:10:57.436Z,5.60
2023-05-16T17:13:25.349Z,4.57
2023-05-16T17:15:53.143Z,5.53
2023-05-16T17:18:21.904Z,4.60
2023-05-16T17:20:49.615Z,5.50
2023-05-16T17:23:17.262Z,5.23
2023-05-16T17:25:45.330Z,4.87
2023-05-16T17:28:14.437Z,6.07
2023-05-16T17:30:42.783Z,5.87
2023-05-16T17:33:10.501Z,4.60
2023-05-16T17:35:38.535Z,5.70
2023-05-16T17:38:06.221Z,4.73
2023-05-16T17:40:34.021Z,4.40
2023-05-16T17:43:01.712Z,5.23
2023-05-16T17:45:31.246Z,4.93
2023-05-16T17:47:59.173Z,5.40
2023-05-16T17:50:26.893Z,5.60
2023-05-16T17:52:54.604Z,4.80
2023-05-16T17:55:23.106Z,5.00
2023-05-16T17:57:50.840Z,5.63
2023-05-16T18:00:19.542Z,4.87
2023-05-16T18:02:49.312Z,4.43
2023-05-16T18:05:17.430Z,4.60
2023-05-16T18:07:45.323Z,4.83
2023-05-16T18:10:13.659Z,4.23
2023-05-16T18:12:41.954Z,5.13
2023-05-16T18:15:10.765Z,4.87
2023-05-16T18:17:38.857Z,5.50
2023-05-16T18:20:12.283Z,4.43
2023-05-16T18:22:40.758Z,3.37
2023-05-16T18:25:10.615Z,4.03
2023-05-16T18:27:38.632Z,6.00
2023-05-16T18:30:08.374Z,3.97
2023-05-16T18:32:36.961Z,4.00
2023-05-16T18:35:04.869Z,4.43
2023-05-16T18:37:34.096Z,3.73
2023-05-16T18:40:01.800Z,2.90
2023-05-16T18:42:30.122Z,3.23
2023-05-16T18:44:57.781Z,3.70
2023-05-16T18:47:25.783Z,3.63
2023-05-16T18:49:54.605Z,4.37
2023-05-16T18:52:22.402Z,3.83
2023-05-16T18:54:51.452Z,4.10
2023-05-16T18:57:19.118Z,3.00
2023-05-16T18:59:46.953Z,3.10
2023-05-16T19:02:14.610Z,2.93
2023-05-16T19:04:42.487Z,4.30
2023-05-16T19:07:10.225Z,3.37
2023-05-16T19:09:37.891Z,2.63
2023-05-16T19:12:07.546Z,4.00
2023-05-16T19:14:35.350Z,6.13
2023-05-16T19:17:03.785Z,3.80
2023-05-16T19:19:32.432Z,4.60
2023-05-16T19:22:00.209Z,4.63
2023-05-16T19:24:28.123Z,4.07
2023-05-16T19:26:55.778Z,3.80
2023-05-16T19:29:25.044Z,5.47
2023-05-16T19:31:52.704Z,4.07
2023-05-16T19:34:21.251Z,3.83
2023-05-16T19:36:48.911Z,3.57
2023-05-16T19:39:16.677Z,3.10
2023-05-16T19:41:44.520Z,2.70
2023-05-16T19:44:12.641Z,3.47
2023-05-16T19:46:41.633Z,2.70
2023-05-16T19:49:10.746Z,2.80
2023-05-16T19:51:41.735Z,3.60
2023-05-16T19:54:10.083Z,2.80
2023-05-16T19:56:37.894Z,3.17
2023-05-16T19:59:05.546Z,2.83
2023-05-16T20:01:33.375Z,3.93
2023-05-16T20:04:02.533Z,4.00
2023-05-16T20:06:31.522Z,3.00
2023-05-16T20:08:59.229Z,4.27
2023-05-16T20:11:27.166Z,2.90
2023-05-16T20:13:55.622Z,2.43
2023-05-16T20:16:23.412Z,2.80
2023-05-16T20:18:51.493Z,2.43
2023-05-16T20:21:20.640Z,2.80
2023-05-16T20:23:48.407Z,2.77
2023-05-16T20:26:16.138Z,2.07
2023-05-16T20:28:43.923Z,2.43
2023-05-16T20:31:11.600Z,1.73
2023-05-16T20:33:39.553Z,3.10
2023-05-16T20:36:07.422Z,1.83
2023-05-16T20:38:38.131Z,3.43
2023-05-16T20:41:05.818Z,2.53
2023-05-16T20:43:33.653Z,2.27
2023-05-16T20:46:01.319Z,2.60
2023-05-16T20:48:29.069Z,3.07
2023-05-16T20:50:57.015Z,2.60
2023-05-16T20:53:24.863Z,2.33
2023-05-16T20:55:53.857Z,2.90
2023-05-16T20:58:21.633Z,2.97
2023-05-16T21:00:49.447Z,2.73
2023-05-16T21:03:17.102Z,2.07
2023-05-16T21:05:44.853Z,2.30
2023-05-16T21:08:12.587Z,1.80
2023-05-16T21:10:40.514Z,3.10
2023-05-16T21:13:09.548Z,2.27
2023-05-16T21:15:38.452Z,2.53
2023-05-16T21:18:06.338Z,2.53
2023-05-16T21:20:34.410Z,2.47
2023-05-16T21:23:02.086Z,2.87
2023-05-16T21:25:30.028Z,2.27
2023-05-16T21:27:58.326Z,2.30
2023-05-16T21:30:27.463Z,3.17
2023-05-16T21:32:55.142Z,2.10
2023-05-16T21:35:22.861Z,2.60
2023-05-16T21:37:50.596Z,2.07
2023-05-16T21:40:24.878Z,2.07
2023-05-16T21:42:53.209Z,2.17
2023-05-16T21:45:21.167Z,2.93
2023-05-16T21:47:50.469Z,1.73
2023-05-16T21:50:18.501Z,1.60
2023-05-16T21:52:46.178Z,1.53
2023-05-16T21:55:14.181Z,2.03
2023-05-16T21:57:41.986Z,2.07
2023-05-16T22:00:10.680Z,1.77
2023-05-16T22:02:38.858Z,3.10
2023-05-16T22:05:09.295Z,2.23
2023-05-16T22:07:37.570Z,2.77
2023-05-16T22:10:07.311Z,2.37
2023-05-16T22:12:35.021Z,2.33
2023-05-16T22:15:02.767Z,1.50
2023-05-16T22:17:30.633Z,1.87
2023-05-16T22:19:58.380Z,1.83
2023-05-16T22:22:27.451Z,2.27
2023-05-16T22:24:55.173Z,1.47
2023-05-16T22:27:22.830Z,2.50
2023-05-16T22:29:50.735Z,2.60
2023-05-16T22:32:18.374Z,1.60
2023-05-16T22:34:46.153Z,2.30
2023-05-16T22:37:13.782Z,1.63
2023-05-16T22:39:42.967Z,1.43
2023-05-16T22:42:10.649Z,1.60
2023-05-16T22:44:38.334Z,1.90
2023-05-16T22:47:06.667Z,1.80
2023-05-16T22:49:34.433Z,3.10
2023-05-16T22:52:02.109Z,1.67
2023-05-16T22:54:29.894Z,1.57
2023-05-16T22:56:58.888Z,1.57
2023-05-16T22:59:26.620Z,1.97
2023-05-16T23:01:54.297Z,2.40
2023-05-16T23:04:21.965Z,2.43
2023-05-16T23:06:50.040Z,2.60
2023-05-16T23:09:17.683Z,2.97
2023-05-16T23:11:45.787Z,1.83
2023-05-16T23:14:14.755Z,1.53
2023-05-16T23:16:42.523Z,1.87
2023-05-16T23:19:10.383Z,2.27
2023-05-16T23:21:40.017Z,2.97
2023-05-16T23:24:08.230Z,2.23
2023-05-16T23:26:36.294Z,3.30
2023-05-16T23:29:04.091Z,1.63
2023-05-16T23:31:33.376Z,1.50
2023-05-16T23:34:01.121Z,1.70
2023-05-16T23:36:28.980Z,3.20
2023-05-16T23:38:56.734Z,1.67
2023-05-16T23:41:24.408Z,1.87
2023-05-16T23:43:52.162Z,2.53
2023-05-16T23:46:19.795Z,2.37
2023-05-16T23:48:49.007Z,3.27
2023-05-16T23:51:16.696Z,1.63
2023-05-16T23:53:44.563Z,2.43
2023-05-16T23:56:12.606Z,1.80
2023-05-16T23:58:40.263Z,1.37
