createdAt,value
2018-09-20T00:00:10.877Z,1005.11
2018-09-20T00:01:10.853Z,1005.14
2018-09-20T00:02:10.830Z,1005.09
2018-09-20T00:03:10.797Z,1005.08
2018-09-20T00:04:10.778Z,1005.05
2018-09-20T00:05:10.753Z,1005.02
2018-09-20T00:06:10.734Z,1005.05
2018-09-20T00:07:10.726Z,1005.04
2018-09-20T00:08:10.697Z,1004.98
2018-09-20T00:09:10.653Z,1005.00
2018-09-20T00:10:10.634Z,1004.94
2018-09-20T00:11:10.600Z,1005.00
2018-09-20T00:12:10.576Z,1004.96
2018-09-20T00:13:10.565Z,1005.00
2018-09-20T00:14:10.534Z,1004.95
2018-09-20T00:15:10.505Z,1004.96
2018-09-20T00:16:10.483Z,1004.92
2018-09-20T00:17:10.465Z,1004.95
2018-09-20T00:18:10.438Z,1004.95
2018-09-20T00:19:10.408Z,1004.94
2018-09-20T00:20:10.388Z,1004.92
2018-09-20T00:21:10.353Z,1004.90
2018-09-20T00:22:10.344Z,1004.91
2018-09-20T00:23:10.318Z,1004.90
2018-09-20T00:24:10.282Z,1004.90
2018-09-20T00:25:10.266Z,1004.85
2018-09-20T00:26:10.243Z,1004.86
2018-09-20T00:27:10.280Z,1004.87
2018-09-20T00:28:10.203Z,1004.84
2018-09-20T00:29:10.160Z,1004.88
2018-09-20T00:30:10.142Z,1004.86
2018-09-20T00:31:10.112Z,1004.86
2018-09-20T00:32:10.094Z,1004.86
2018-09-20T00:33:10.065Z,1004.86
2018-09-20T00:34:10.034Z,1004.85
2018-09-20T00:35:10.018Z,1004.86
2018-09-20T00:36:09.991Z,1004.84
2018-09-20T00:37:09.970Z,1004.79
2018-09-20T00:38:09.939Z,1004.80
2018-09-20T00:39:09.916Z,1004.77
2018-09-20T00:40:09.896Z,1004.78
2018-09-20T00:41:09.868Z,1004.72
2018-09-20T00:42:09.844Z,1004.71
2018-09-20T00:43:09.818Z,1004.72
2018-09-20T00:44:09.791Z,1004.72
2018-09-20T00:45:09.774Z,1004.68
2018-09-20T00:46:09.741Z,1004.67
2018-09-20T00:47:09.718Z,1004.70
2018-09-20T00:48:09.699Z,1004.71
2018-09-20T00:49:09.673Z,1004.67
2018-09-20T00:50:09.653Z,1004.65
2018-09-20T00:51:09.616Z,1004.67
2018-09-20T00:52:09.600Z,1004.64
2018-09-20T00:53:09.570Z,1004.66
2018-09-20T00:54:09.545Z,1004.64
2018-09-20T00:55:09.525Z,1004.65
2018-09-20T00:56:09.495Z,1004.63
2018-09-20T00:57:09.476Z,1004.61
2018-09-20T00:58:09.446Z,1004.63
2018-09-20T00:59:09.427Z,1004.56
2018-09-20T01:00:09.395Z,1004.59
2018-09-20T01:01:09.380Z,1004.62
2018-09-20T01:02:09.347Z,1004.63
2018-09-20T01:03:09.331Z,1004.60
2018-09-20T01:04:09.306Z,1004.63
2018-09-20T01:05:09.284Z,1004.64
2018-09-20T01:06:09.257Z,1004.62
2018-09-20T01:07:09.220Z,1004.67
2018-09-20T01:08:09.207Z,1004.71
2018-09-20T01:09:09.178Z,1004.71
2018-09-20T01:10:09.157Z,1004.69
2018-09-20T01:11:09.128Z,1004.69
2018-09-20T01:12:09.105Z,1004.74
2018-09-20T01:13:09.077Z,1004.75
2018-09-20T01:14:09.059Z,1004.74
2018-09-20T01:15:09.029Z,1004.74
2018-09-20T01:16:09.009Z,1004.72
2018-09-20T01:17:08.977Z,1004.76
2018-09-20T01:18:08.963Z,1004.74
2018-09-20T01:19:08.931Z,1004.72
2018-09-20T01:20:08.914Z,1004.71
2018-09-20T01:21:08.884Z,1004.73
2018-09-20T01:22:08.856Z,1004.70
2018-09-20T01:23:08.838Z,1004.74
2018-09-20T01:24:08.813Z,1004.73
2018-09-20T01:25:08.787Z,1004.70
2018-09-20T01:26:08.765Z,1004.74
2018-09-20T01:27:08.730Z,1004.73
2018-09-20T01:28:08.709Z,1004.74
2018-09-20T01:29:08.689Z,1004.71
2018-09-20T01:30:08.658Z,1004.73
2018-09-20T01:31:08.639Z,1004.71
2018-09-20T01:32:08.616Z,1004.72
2018-09-20T01:33:08.586Z,1004.75
2018-09-20T01:34:08.559Z,1004.68
2018-09-20T01:35:08.543Z,1004.68
2018-09-20T01:36:08.517Z,1004.71
2018-09-20T01:37:08.488Z,1004.74
2018-09-20T01:38:08.473Z,1004.72
2018-09-20T01:39:08.438Z,1004.73
2018-09-20T01:40:08.412Z,1004.79
2018-09-20T01:41:08.391Z,1004.80
2018-09-20T01:42:08.367Z,1004.79
2018-09-20T01:43:08.338Z,1004.76
2018-09-20T01:44:08.313Z,1004.77
2018-09-20T01:45:08.297Z,1004.82
2018-09-20T01:46:08.265Z,1004.77
2018-09-20T01:47:08.249Z,1004.76
2018-09-20T01:48:08.220Z,1004.73
2018-09-20T01:49:08.189Z,1004.77
2018-09-20T01:50:08.172Z,1004.78
2018-09-20T01:51:08.147Z,1004.77
2018-09-20T01:52:08.117Z,1004.77
2018-09-20T01:53:08.094Z,1004.79
2018-09-20T01:54:08.063Z,1004.80
2018-09-20T01:55:08.049Z,1004.81
2018-09-20T01:56:08.012Z,1004.79
2018-09-20T01:57:08.001Z,1004.78
2018-09-20T01:58:07.967Z,1004.76
2018-09-20T01:59:07.937Z,1004.75
2018-09-20T02:00:07.924Z,1004.79
2018-09-20T02:01:07.892Z,1004.80
2018-09-20T02:02:07.873Z,1004.78
2018-09-20T02:03:07.845Z,1004.82
2018-09-20T02:04:07.817Z,1004.76
2018-09-20T02:05:07.809Z,1004.79
2018-09-20T02:06:07.776Z,1004.79
2018-09-20T02:07:07.742Z,1004.80
2018-09-20T02:08:07.723Z,1004.74
2018-09-20T02:09:07.697Z,1004.78
2018-09-20T02:10:07.669Z,1004.77
2018-09-20T02:11:07.648Z,1004.80
2018-09-20T02:12:07.622Z,1004.75
2018-09-20T02:13:07.606Z,1004.76
2018-09-20T02:14:07.571Z,1004.79
2018-09-20T02:15:07.556Z,1004.78
2018-09-20T02:16:07.525Z,1004.79
2018-09-20T02:17:07.501Z,1004.76
2018-09-20T02:18:07.475Z,1004.79
2018-09-20T02:19:07.445Z,1004.83
2018-09-20T02:20:07.425Z,1004.82
2018-09-20T02:21:07.394Z,1004.82
2018-09-20T02:22:07.372Z,1004.79
2018-09-20T02:23:07.351Z,1004.79
2018-09-20T02:24:07.325Z,1004.81
2018-09-20T02:25:07.301Z,1004.76
2018-09-20T02:26:07.284Z,1004.74
2018-09-20T02:27:07.250Z,1004.73
2018-09-20T02:28:07.226Z,1004.76
2018-09-20T02:29:07.199Z,1004.77
2018-09-20T02:30:07.189Z,1004.76
2018-09-20T02:31:07.147Z,1004.81
2018-09-20T02:32:07.131Z,1004.80
2018-09-20T02:33:07.097Z,1004.79
2018-09-20T02:34:07.074Z,1004.78
2018-09-20T02:35:07.055Z,1004.78
2018-09-20T02:36:07.024Z,1004.82
2018-09-20T02:37:07.006Z,1004.84
2018-09-20T02:38:06.980Z,1004.83
2018-09-20T02:39:06.955Z,1004.85
2018-09-20T02:40:06.924Z,1004.86
2018-09-20T02:41:06.907Z,1004.87
2018-09-20T02:42:06.877Z,1004.86
2018-09-20T02:43:06.853Z,1004.84
2018-09-20T02:44:06.833Z,1004.86
2018-09-20T02:45:06.800Z,1004.83
2018-09-20T02:46:06.779Z,1004.86
2018-09-20T02:47:06.752Z,1004.83
2018-09-20T02:48:06.739Z,1004.86
2018-09-20T02:49:06.703Z,1004.84
2018-09-20T02:50:06.680Z,1004.81
2018-09-20T02:51:06.657Z,1004.77
2018-09-20T02:52:06.629Z,1004.77
2018-09-20T02:53:06.611Z,1004.76
2018-09-20T02:54:06.580Z,1004.78
2018-09-20T02:55:06.557Z,1004.79
2018-09-20T02:56:06.529Z,1004.78
2018-09-20T02:57:06.508Z,1004.78
2018-09-20T02:58:06.482Z,1004.73
2018-09-20T02:59:06.575Z,1004.71
2018-09-20T03:00:06.432Z,1004.70
2018-09-20T03:01:06.404Z,1004.71
2018-09-20T03:02:06.380Z,1004.69
2018-09-20T03:03:06.357Z,1004.69
2018-09-20T03:04:06.329Z,1004.70
2018-09-20T03:05:06.311Z,1004.70
2018-09-20T03:06:06.279Z,1004.64
2018-09-20T03:07:06.252Z,1004.73
2018-09-20T03:08:06.235Z,1004.70
2018-09-20T03:09:06.214Z,1004.66
2018-09-20T03:10:06.182Z,1004.68
2018-09-20T03:11:06.154Z,1004.71
2018-09-20T03:12:06.126Z,1004.71
2018-09-20T03:13:06.111Z,1004.68
2018-09-20T03:14:06.087Z,1004.71
2018-09-20T03:15:06.057Z,1004.69
2018-09-20T03:16:06.037Z,1004.70
2018-09-20T03:17:06.009Z,1004.71
2018-09-20T03:18:05.980Z,1004.72
2018-09-20T03:19:05.960Z,1004.75
2018-09-20T03:20:05.930Z,1004.74
2018-09-20T03:21:05.912Z,1004.70
2018-09-20T03:22:05.881Z,1004.75
2018-09-20T03:23:05.852Z,1004.73
2018-09-20T03:24:05.854Z,1004.70
2018-09-20T03:25:05.809Z,1004.72
2018-09-20T03:26:05.787Z,1004.72
2018-09-20T03:27:05.754Z,1004.69
2018-09-20T03:28:05.731Z,1004.71
2018-09-20T03:29:05.710Z,1004.74
2018-09-20T03:30:05.679Z,1004.70
2018-09-20T03:31:05.664Z,1004.72
2018-09-20T03:32:05.633Z,1004.66
2018-09-20T03:33:05.607Z,1004.68
2018-09-20T03:34:05.588Z,1004.69
2018-09-20T03:35:05.559Z,1004.70
2018-09-20T03:36:05.537Z,1004.69
2018-09-20T03:37:05.504Z,1004.70
2018-09-20T03:38:05.484Z,1004.68
2018-09-20T03:39:05.466Z,1004.63
2018-09-20T03:40:05.434Z,1004.63
2018-09-20T03:41:05.407Z,1004.66
2018-09-20T03:42:05.385Z,1004.68
2018-09-20T03:43:05.356Z,1004.66
2018-09-20T03:44:05.334Z,1004.67
2018-09-20T03:45:05.309Z,1004.68
2018-09-20T03:46:05.284Z,1004.70
2018-09-20T03:47:05.262Z,1004.70
2018-09-20T03:48:05.232Z,1004.75
2018-09-20T03:49:05.223Z,1004.69
2018-09-20T03:50:05.180Z,1004.70
2018-09-20T03:51:05.156Z,1004.70
2018-09-20T03:52:05.132Z,1004.73
2018-09-20T03:53:05.119Z,1004.77
2018-09-20T03:54:05.093Z,1004.72
2018-09-20T03:55:05.054Z,1004.72
2018-09-20T03:56:05.041Z,1004.69
2018-09-20T03:57:05.010Z,1004.67
2018-09-20T03:58:04.986Z,1004.71
2018-09-20T03:59:04.960Z,1004.72
2018-09-20T04:00:04.934Z,1004.71
2018-09-20T04:01:04.910Z,1004.71
2018-09-20T04:02:04.890Z,1004.68
2018-09-20T04:03:04.855Z,1004.69
2018-09-20T04:04:04.837Z,1004.67
2018-09-20T04:05:04.808Z,1004.68
2018-09-20T04:06:04.788Z,1004.68
2018-09-20T04:07:04.760Z,1004.71
2018-09-20T04:08:04.737Z,1004.71
2018-09-20T04:09:04.707Z,1004.70
2018-09-20T04:10:04.684Z,1004.67
2018-09-20T04:11:04.662Z,1004.66
2018-09-20T04:12:04.643Z,1004.66
2018-09-20T04:13:04.615Z,1004.65
2018-09-20T04:14:04.587Z,1004.59
2018-09-20T04:15:04.568Z,1004.66
2018-09-20T04:16:04.543Z,1004.65
2018-09-20T04:17:04.506Z,1004.67
2018-09-20T04:18:04.483Z,1004.63
2018-09-20T04:19:04.461Z,1004.66
2018-09-20T04:20:04.431Z,1004.65
2018-09-20T04:21:04.435Z,1004.64
2018-09-20T04:22:04.398Z,1004.63
2018-09-20T04:23:04.366Z,1004.61
2018-09-20T04:24:04.343Z,1004.58
2018-09-20T04:25:04.310Z,1004.65
2018-09-20T04:26:04.283Z,1004.64
2018-09-20T04:27:04.305Z,1004.64
2018-09-20T04:28:04.237Z,1004.61
2018-09-20T04:29:04.211Z,1004.62
2018-09-20T04:30:04.183Z,1004.59
2018-09-20T04:31:04.160Z,1004.58
2018-09-20T04:32:04.142Z,1004.58
2018-09-20T04:33:04.105Z,1004.61
2018-09-20T04:34:04.085Z,1004.66
2018-09-20T04:35:04.057Z,1004.67
2018-09-20T04:36:04.034Z,1004.67
2018-09-20T04:37:04.014Z,1004.69
2018-09-20T04:38:03.991Z,1004.67
2018-09-20T04:39:03.960Z,1004.66
2018-09-20T04:40:03.941Z,1004.70
2018-09-20T04:41:03.911Z,1004.66
2018-09-20T04:42:03.881Z,1004.71
2018-09-20T04:43:03.865Z,1004.67
2018-09-20T04:44:03.831Z,1004.68
2018-09-20T04:45:03.813Z,1004.69
2018-09-20T04:46:03.785Z,1004.67
2018-09-20T04:47:03.766Z,1004.67
2018-09-20T04:48:03.735Z,1004.71
2018-09-20T04:49:03.707Z,1004.68
2018-09-20T04:50:03.688Z,1004.74
2018-09-20T04:51:03.654Z,1004.71
2018-09-20T04:52:03.635Z,1004.73
2018-09-20T04:53:03.612Z,1004.75
2018-09-20T04:54:03.582Z,1004.78
2018-09-20T04:55:03.558Z,1004.78
2018-09-20T04:56:03.535Z,1004.81
2018-09-20T04:57:03.506Z,1004.78
2018-09-20T04:58:03.488Z,1004.79
2018-09-20T04:59:03.458Z,1004.76
2018-09-20T05:00:03.506Z,1004.76
2018-09-20T05:01:03.412Z,1004.74
2018-09-20T05:02:03.390Z,1004.73
2018-09-20T05:03:03.356Z,1004.71
2018-09-20T05:04:03.337Z,1004.66
2018-09-20T05:05:03.308Z,1004.71
2018-09-20T05:06:03.285Z,1004.65
2018-09-20T05:07:03.262Z,1004.69
2018-09-20T05:08:03.232Z,1004.69
2018-09-20T05:09:03.214Z,1004.68
2018-09-20T05:10:03.185Z,1004.66
2018-09-20T05:11:03.159Z,1004.62
2018-09-20T05:12:03.135Z,1004.63
2018-09-20T05:13:03.111Z,1004.63
2018-09-20T05:14:03.087Z,1004.67
2018-09-20T05:15:03.128Z,1004.61
2018-09-20T05:16:03.033Z,1004.62
2018-09-20T05:17:03.013Z,1004.63
2018-09-20T05:18:02.992Z,1004.58
2018-09-20T05:19:02.956Z,1004.57
2018-09-20T05:20:02.938Z,1004.59
2018-09-20T05:21:02.909Z,1004.63
2018-09-20T05:22:02.890Z,1004.62
2018-09-20T05:23:02.880Z,1004.63
2018-09-20T05:24:02.838Z,1004.65
2018-09-20T05:25:02.808Z,1004.61
2018-09-20T05:26:02.795Z,1004.65
2018-09-20T05:27:02.764Z,1004.66
2018-09-20T05:28:02.746Z,1004.70
2018-09-20T05:29:02.709Z,1004.64
2018-09-20T05:30:02.678Z,1004.67
2018-09-20T05:31:02.664Z,1004.67
2018-09-20T05:32:02.634Z,1004.65
2018-09-20T05:33:02.611Z,1004.65
2018-09-20T05:34:02.579Z,1004.61
2018-09-20T05:35:02.561Z,1004.63
2018-09-20T05:36:02.528Z,1004.63
2018-09-20T05:37:02.516Z,1004.70
2018-09-20T05:38:02.495Z,1004.69
2018-09-20T05:39:02.452Z,1004.62
2018-09-20T05:40:02.438Z,1004.66
2018-09-20T05:41:02.406Z,1004.66
2018-09-20T05:42:02.380Z,1004.59
2018-09-20T05:43:02.355Z,1004.63
2018-09-20T05:44:02.337Z,1004.57
2018-09-20T05:45:02.303Z,1004.56
2018-09-20T05:46:02.287Z,1004.58
2018-09-20T05:47:02.253Z,1004.57
2018-09-20T05:48:02.230Z,1004.55
2018-09-20T05:49:02.202Z,1004.57
2018-09-20T05:50:02.191Z,1004.60
2018-09-20T05:51:02.152Z,1004.59
2018-09-20T05:52:02.138Z,1004.59
2018-09-20T05:53:02.113Z,1004.62
2018-09-20T05:54:02.078Z,1004.60
2018-09-20T05:55:02.061Z,1004.58
2018-09-20T05:56:02.029Z,1004.62
2018-09-20T05:57:02.011Z,1004.60
2018-09-20T05:58:01.987Z,1004.59
2018-09-20T05:59:01.956Z,1004.62
2018-09-20T06:00:01.947Z,1004.63
2018-09-20T06:01:01.904Z,1004.62
2018-09-20T06:02:01.894Z,1004.62
2018-09-20T06:03:01.859Z,1004.62
2018-09-20T06:04:01.827Z,1004.60
2018-09-20T06:05:01.808Z,1004.66
2018-09-20T06:06:01.783Z,1004.65
2018-09-20T06:07:01.758Z,1004.60
2018-09-20T06:08:01.724Z,1004.66
2018-09-20T06:09:01.712Z,1004.69
2018-09-20T06:10:01.689Z,1004.69
2018-09-20T06:11:01.652Z,1004.69
2018-09-20T06:12:01.643Z,1004.66
2018-09-20T06:13:01.607Z,1004.65
2018-09-20T06:14:01.583Z,1004.68
2018-09-20T06:15:01.554Z,1004.67
2018-09-20T06:16:01.534Z,1004.62
2018-09-20T06:17:01.511Z,1004.65
2018-09-20T06:18:01.479Z,1004.63
2018-09-20T06:19:01.457Z,1004.61
2018-09-20T06:20:01.428Z,1004.56
2018-09-20T06:21:01.406Z,1004.59
2018-09-20T06:22:01.388Z,1004.59
2018-09-20T06:23:01.350Z,1004.61
2018-09-20T06:24:01.335Z,1004.60
2018-09-20T06:25:01.301Z,1004.65
2018-09-20T06:26:01.279Z,1004.66
2018-09-20T06:27:01.262Z,1004.69
2018-09-20T06:28:01.232Z,1004.67
2018-09-20T06:29:01.210Z,1004.64
2018-09-20T06:30:01.190Z,1004.66
2018-09-20T06:31:01.151Z,1004.67
2018-09-20T06:32:01.135Z,1004.69
2018-09-20T06:33:01.109Z,1004.67
2018-09-20T06:34:01.079Z,1004.67
2018-09-20T06:35:01.128Z,1004.74
2018-09-20T06:36:01.031Z,1004.74
2018-09-20T06:37:01.055Z,1004.79
2018-09-20T06:38:00.985Z,1004.80
2018-09-20T06:39:00.952Z,1004.80
2018-09-20T06:40:00.967Z,1004.81
2018-09-20T06:41:00.977Z,1004.82
2018-09-20T06:42:00.877Z,1004.81
2018-09-20T06:43:00.859Z,1004.77
2018-09-20T06:44:00.829Z,1004.71
2018-09-20T06:45:00.816Z,1004.77
2018-09-20T06:46:00.778Z,1004.74
2018-09-20T06:47:00.754Z,1004.73
2018-09-20T06:48:00.736Z,1004.73
2018-09-20T06:49:00.707Z,1004.72
2018-09-20T06:50:00.691Z,1004.68
2018-09-20T06:51:00.651Z,1004.70
2018-09-20T06:52:00.630Z,1004.71
2018-09-20T06:53:00.602Z,1004.70
2018-09-20T06:54:00.583Z,1004.70
2018-09-20T06:55:00.565Z,1004.74
2018-09-20T06:56:00.535Z,1004.69
2018-09-20T06:57:00.505Z,1004.64
2018-09-20T06:58:00.487Z,1004.63
2018-09-20T06:59:00.461Z,1004.62
2018-09-20T07:00:00.430Z,1004.59
2018-09-20T07:01:00.411Z,1004.57
2018-09-20T07:02:00.386Z,1004.60
2018-09-20T07:03:00.424Z,1004.53
2018-09-20T07:04:00.339Z,1004.54
2018-09-20T07:05:00.303Z,1004.53
2018-09-20T07:06:00.281Z,1004.52
2018-09-20T07:07:00.262Z,1004.51
2018-09-20T07:08:00.230Z,1004.47
2018-09-20T07:09:00.206Z,1004.47
2018-09-20T07:10:00.187Z,1004.50
2018-09-20T07:11:00.157Z,1004.47
2018-09-20T07:12:00.134Z,1004.46
2018-09-20T07:13:00.115Z,1004.46
2018-09-20T07:14:00.084Z,1004.47
2018-09-20T07:15:00.080Z,1004.48
2018-09-20T07:16:00.033Z,1004.47
2018-09-20T07:17:00.012Z,1004.43
2018-09-20T07:17:59.984Z,1004.41
2018-09-20T07:19:00.011Z,1004.51
2018-09-20T07:19:59.933Z,1004.54
2018-09-20T07:20:59.916Z,1004.55
2018-09-20T07:21:59.892Z,1004.57
2018-09-20T07:22:59.864Z,1004.57
2018-09-20T07:23:59.833Z,1004.59
2018-09-20T07:24:59.828Z,1004.54
2018-09-20T07:25:59.790Z,1004.53
2018-09-20T07:26:59.767Z,1004.51
2018-09-20T07:27:59.738Z,1004.56
2018-09-20T07:28:59.708Z,1004.59
2018-09-20T07:29:59.691Z,1004.55
2018-09-20T07:30:59.665Z,1004.55
2018-09-20T07:31:59.632Z,1004.58
2018-09-20T07:32:59.618Z,1004.58
2018-09-20T07:33:59.592Z,1004.60
2018-09-20T07:34:59.560Z,1004.60
2018-09-20T07:35:59.550Z,1004.61
2018-09-20T07:36:59.519Z,1004.59
2018-09-20T07:37:59.496Z,1004.54
2018-09-20T07:38:59.494Z,1004.61
2018-09-20T07:39:59.500Z,1004.63
2018-09-20T07:40:59.417Z,1004.60
2018-09-20T07:41:59.396Z,1004.66
2018-09-20T07:42:59.362Z,1004.62
2018-09-20T07:43:59.342Z,1004.59
2018-09-20T07:44:59.318Z,1004.55
2018-09-20T07:45:59.301Z,1004.57
2018-09-20T07:46:59.270Z,1004.57
2018-09-20T07:47:59.237Z,1004.60
2018-09-20T07:48:59.220Z,1004.60
2018-09-20T07:49:59.194Z,1004.64
2018-09-20T07:50:59.172Z,1004.61
2018-09-20T07:51:59.143Z,1004.62
2018-09-20T07:52:59.118Z,1004.59
2018-09-20T07:53:59.090Z,1004.60
2018-09-20T07:54:59.071Z,1004.57
2018-09-20T07:55:59.045Z,1004.57
2018-09-20T07:56:59.020Z,1004.62
2018-09-20T07:57:58.999Z,1004.56
2018-09-20T07:58:58.966Z,1004.54
2018-09-20T07:59:58.948Z,1004.56
2018-09-20T08:00:58.918Z,1004.51
2018-09-20T08:01:58.964Z,1004.60
2018-09-20T08:02:58.878Z,1004.57
2018-09-20T08:03:58.841Z,1004.58
2018-09-20T08:04:58.826Z,1004.57
2018-09-20T08:05:58.807Z,1004.59
2018-09-20T08:06:58.785Z,1004.62
2018-09-20T08:07:58.751Z,1004.65
2018-09-20T08:08:58.721Z,1004.65
2018-09-20T08:09:58.696Z,1004.64
2018-09-20T08:10:58.681Z,1004.69
2018-09-20T08:11:58.654Z,1004.68
2018-09-20T08:12:58.665Z,1004.65
2018-09-20T08:13:58.595Z,1004.70
2018-09-20T08:14:58.581Z,1004.69
2018-09-20T08:15:58.551Z,1004.65
2018-09-20T08:16:58.527Z,1004.71
2018-09-20T08:17:58.506Z,1004.73
2018-09-20T08:18:58.487Z,1004.70
2018-09-20T08:19:58.460Z,1004.70
2018-09-20T08:20:58.434Z,1004.73
2018-09-20T08:21:58.399Z,1004.66
2018-09-20T08:22:58.385Z,1004.71
2018-09-20T08:23:58.357Z,1004.72
2018-09-20T08:24:58.331Z,1004.74
2018-09-20T08:25:58.305Z,1004.70
2018-09-20T08:26:58.280Z,1004.72
2018-09-20T08:27:58.330Z,1004.71
2018-09-20T08:28:58.231Z,1004.66
2018-09-20T08:29:58.217Z,1004.72
2018-09-20T08:30:58.180Z,1004.71
2018-09-20T08:31:58.162Z,1004.68
2018-09-20T08:32:58.131Z,1004.68
2018-09-20T08:33:58.109Z,1004.67
2018-09-20T08:34:58.091Z,1004.69
2018-09-20T08:35:58.059Z,1004.72
2018-09-20T08:36:58.086Z,1004.68
2018-09-20T08:37:58.018Z,1004.69
2018-09-20T08:38:57.988Z,1004.71
2018-09-20T08:39:57.965Z,1004.68
2018-09-20T08:40:57.943Z,1004.68
2018-09-20T08:41:57.922Z,1004.64
2018-09-20T08:42:57.896Z,1004.74
2018-09-20T08:43:57.868Z,1004.74
2018-09-20T08:44:57.847Z,1004.72
2018-09-20T08:45:57.822Z,1004.69
2018-09-20T08:46:57.794Z,1004.70
2018-09-20T08:47:57.766Z,1004.66
2018-09-20T08:48:57.770Z,1004.70
2018-09-20T08:49:57.726Z,1004.72
2018-09-20T08:50:57.708Z,1004.73
2018-09-20T08:51:57.675Z,1004.77
2018-09-20T08:52:57.645Z,1004.74
2018-09-20T08:53:57.625Z,1004.73
2018-09-20T08:54:57.602Z,1004.77
2018-09-20T08:55:57.571Z,1004.73
2018-09-20T08:56:57.620Z,1004.82
2018-09-20T08:57:57.523Z,1004.78
2018-09-20T08:58:57.506Z,1004.77
2018-09-20T08:59:57.483Z,1004.78
2018-09-20T09:00:57.453Z,1004.71
2018-09-20T09:01:57.433Z,1004.75
2018-09-20T09:02:57.399Z,1004.82
2018-09-20T09:03:57.382Z,1004.79
2018-09-20T09:04:57.356Z,1004.78
2018-09-20T09:05:57.328Z,1004.74
2018-09-20T09:06:57.309Z,1004.73
2018-09-20T09:07:57.285Z,1004.77
2018-09-20T09:08:57.257Z,1004.73
2018-09-20T09:09:57.237Z,1004.73
2018-09-20T09:10:57.208Z,1004.77
2018-09-20T09:11:57.223Z,1004.74
2018-09-20T09:12:57.161Z,1004.72
2018-09-20T09:13:57.135Z,1004.74
2018-09-20T09:14:57.121Z,1004.74
2018-09-20T09:15:57.087Z,1004.68
2018-09-20T09:16:57.069Z,1004.74
2018-09-20T09:17:57.040Z,1004.70
2018-09-20T09:18:57.017Z,1004.74
2018-09-20T09:19:56.988Z,1004.59
2018-09-20T09:20:56.968Z,1004.64
2018-09-20T09:21:56.940Z,1004.58
2018-09-20T09:22:56.923Z,1004.54
2018-09-20T09:23:56.900Z,1004.61
2018-09-20T09:24:56.865Z,1004.59
2018-09-20T09:25:56.842Z,1004.61
2018-09-20T09:26:56.822Z,1004.53
2018-09-20T09:27:56.801Z,1004.53
2018-09-20T09:28:56.770Z,1004.54
2018-09-20T09:29:56.752Z,1004.56
2018-09-20T09:30:56.722Z,1004.52
2018-09-20T09:31:56.699Z,1004.54
2018-09-20T09:32:56.679Z,1004.54
2018-09-20T09:33:56.653Z,1004.51
2018-09-20T09:34:56.628Z,1004.50
2018-09-20T09:35:56.606Z,1004.50
2018-09-20T09:36:56.585Z,1004.46
2018-09-20T09:37:56.629Z,1004.45
2018-09-20T09:38:56.865Z,1004.45
2018-09-20T09:39:57.035Z,1004.42
2018-09-20T09:40:56.822Z,1004.40
2018-09-20T09:41:57.013Z,1004.35
2018-09-20T09:42:56.780Z,1004.32
2018-09-20T09:43:56.765Z,1004.28
2018-09-20T09:44:57.054Z,1004.36
2018-09-20T09:45:57.109Z,1004.36
2018-09-20T09:46:56.341Z,1004.32
2018-09-20T09:47:56.363Z,1004.25
2018-09-20T09:48:56.296Z,1004.32
2018-09-20T09:49:56.263Z,1004.29
2018-09-20T09:50:56.247Z,1004.31
2018-09-20T09:51:56.225Z,1004.32
2018-09-20T09:52:56.196Z,1004.35
2018-09-20T09:53:56.164Z,1004.26
2018-09-20T09:54:56.191Z,1004.28
2018-09-20T09:55:56.129Z,1004.35
2018-09-20T09:56:56.094Z,1004.17
2018-09-20T09:57:56.079Z,1004.20
2018-09-20T09:58:56.051Z,1004.25
2018-09-20T09:59:56.140Z,1004.34
2018-09-20T10:00:55.998Z,1004.31
2018-09-20T10:01:55.976Z,1004.27
2018-09-20T10:02:55.959Z,1004.34
2018-09-20T10:03:55.927Z,1004.34
2018-09-20T10:04:55.912Z,1004.33
2018-09-20T10:05:55.883Z,1004.38
2018-09-20T10:06:55.860Z,1004.32
2018-09-20T10:07:55.836Z,1004.38
2018-09-20T10:08:55.809Z,1004.29
2018-09-20T10:09:55.809Z,1004.19
2018-09-20T10:10:55.765Z,1004.18
2018-09-20T10:11:55.785Z,1004.22
2018-09-20T10:12:55.716Z,1004.23
2018-09-20T10:13:55.714Z,1004.20
2018-09-20T10:14:55.675Z,1004.25
2018-09-20T10:15:55.649Z,1004.22
2018-09-20T10:16:55.619Z,1004.22
2018-09-20T10:17:55.601Z,1004.23
2018-09-20T10:18:55.574Z,1004.14
2018-09-20T10:19:55.606Z,1004.22
2018-09-20T10:20:55.535Z,1004.26
2018-09-20T10:21:55.507Z,1004.26
2018-09-20T10:22:55.476Z,1004.19
2018-09-20T10:23:55.470Z,1004.16
2018-09-20T10:24:55.425Z,1004.08
2018-09-20T10:25:55.407Z,1004.09
2018-09-20T10:26:55.388Z,1004.18
2018-09-20T10:27:55.390Z,1004.07
2018-09-20T10:28:55.341Z,1004.16
2018-09-20T10:29:55.318Z,1004.17
2018-09-20T10:30:55.377Z,1004.13
2018-09-20T10:31:55.268Z,1004.07
2018-09-20T10:32:55.236Z,1004.16
2018-09-20T10:33:55.268Z,1004.10
2018-09-20T10:34:55.198Z,1004.06
2018-09-20T10:35:55.169Z,1003.88
2018-09-20T10:36:55.151Z,1004.07
2018-09-20T10:37:55.125Z,1004.12
2018-09-20T10:38:55.098Z,1004.11
2018-09-20T10:39:55.075Z,1004.06
2018-09-20T10:40:55.057Z,1004.04
2018-09-20T10:41:55.031Z,1004.01
2018-09-20T10:42:55.006Z,1004.05
2018-09-20T10:43:54.990Z,1004.00
2018-09-20T10:44:54.952Z,1004.02
2018-09-20T10:45:54.928Z,1003.99
2018-09-20T10:46:54.918Z,1004.01
2018-09-20T10:47:54.883Z,1003.98
2018-09-20T10:48:54.868Z,1003.94
2018-09-20T10:49:54.842Z,1003.81
2018-09-20T10:50:54.814Z,1003.88
2018-09-20T10:51:54.796Z,1003.83
2018-09-20T10:52:54.767Z,1003.83
2018-09-20T10:53:54.752Z,1003.84
2018-09-20T10:54:54.726Z,1003.83
2018-09-20T10:55:54.700Z,1003.74
2018-09-20T10:56:54.674Z,1003.87
2018-09-20T10:57:54.652Z,1003.88
2018-09-20T10:58:54.634Z,1003.93
2018-09-20T10:59:54.608Z,1003.81
2018-09-20T11:00:54.581Z,1003.86
2018-09-20T11:01:54.562Z,1003.89
2018-09-20T11:02:54.551Z,1003.84
2018-09-20T11:03:54.508Z,1003.81
2018-09-20T11:04:54.491Z,1003.76
2018-09-20T11:05:54.458Z,1003.71
2018-09-20T11:06:54.441Z,1003.70
2018-09-20T11:07:54.414Z,1003.66
2018-09-20T11:08:54.392Z,1003.69
2018-09-20T11:09:54.369Z,1003.73
2018-09-20T11:10:54.361Z,1003.69
2018-09-20T11:11:54.323Z,1003.88
2018-09-20T11:12:54.296Z,1003.76
2018-09-20T11:13:54.270Z,1003.71
2018-09-20T11:14:54.255Z,1003.71
2018-09-20T11:15:54.227Z,1003.68
2018-09-20T11:16:54.204Z,1003.72
2018-09-20T11:17:54.177Z,1003.66
2018-09-20T11:18:54.163Z,1003.70
2018-09-20T11:19:54.129Z,1003.71
2018-09-20T11:20:54.117Z,1003.71
2018-09-20T11:21:54.092Z,1003.73
2018-09-20T11:22:54.059Z,1003.69
2018-09-20T11:23:54.043Z,1003.60
2018-09-20T11:24:54.011Z,1003.65
2018-09-20T11:25:54.056Z,1003.55
2018-09-20T11:26:53.965Z,1003.65
2018-09-20T11:27:53.950Z,1003.59
2018-09-20T11:28:53.921Z,1003.63
2018-09-20T11:29:53.896Z,1003.56
2018-09-20T11:30:53.880Z,1003.82
2018-09-20T11:31:53.847Z,1003.56
2018-09-20T11:32:53.832Z,1003.70
2018-09-20T11:33:53.813Z,1003.70
2018-09-20T11:34:53.779Z,1003.59
2018-09-20T11:35:53.755Z,1003.55
2018-09-20T11:36:53.736Z,1003.64
2018-09-20T11:37:53.721Z,1003.59
2018-09-20T11:38:53.690Z,1003.58
2018-09-20T11:39:53.663Z,1003.54
2018-09-20T11:40:53.640Z,1003.46
2018-09-20T11:41:53.612Z,1003.44
2018-09-20T11:42:53.594Z,1003.53
2018-09-20T11:43:53.568Z,1003.61
2018-09-20T11:44:53.566Z,1003.57
2018-09-20T11:45:53.519Z,1003.55
2018-09-20T11:46:53.492Z,1003.63
2018-09-20T11:47:53.474Z,1003.53
2018-09-20T11:48:53.451Z,1003.57
2018-09-20T11:49:53.428Z,1003.55
2018-09-20T11:50:53.401Z,1003.59
2018-09-20T11:51:53.377Z,1003.59
2018-09-20T11:52:53.362Z,1003.39
2018-09-20T11:53:53.330Z,1003.58
2018-09-20T11:54:53.317Z,1003.59
2018-09-20T11:55:53.290Z,1003.51
2018-09-20T11:56:53.259Z,1003.41
2018-09-20T11:57:53.239Z,1003.52
2018-09-20T11:58:53.217Z,1003.56
2018-09-20T11:59:53.188Z,1003.53
2018-09-20T12:00:53.166Z,1003.63
2018-09-20T12:01:53.206Z,1003.56
2018-09-20T12:02:53.121Z,1003.58
2018-09-20T12:03:53.093Z,1003.51
2018-09-20T12:04:53.080Z,1003.45