createdAt,value
2018-09-01T00:01:39.003Z,14.80
2018-09-01T00:04:06.393Z,14.80
2018-09-01T00:06:33.640Z,14.80
2018-09-01T00:09:00.988Z,14.80
2018-09-01T00:11:28.243Z,14.80
2018-09-01T00:13:55.472Z,14.80
2018-09-01T00:16:22.752Z,14.70
2018-09-01T00:18:50.001Z,14.80
2018-09-01T00:21:17.236Z,14.90
2018-09-01T00:23:45.003Z,14.70
2018-09-01T00:26:12.231Z,14.70
2018-09-01T00:28:39.511Z,14.70
2018-09-01T00:31:06.768Z,14.80
2018-09-01T00:33:34.011Z,14.60
2018-09-01T00:36:01.235Z,14.70
2018-09-01T00:38:34.184Z,14.70
2018-09-01T00:41:01.403Z,14.70
2018-09-01T00:43:28.630Z,14.70
2018-09-01T00:45:55.915Z,14.70
2018-09-01T00:48:23.177Z,14.70
2018-09-01T00:50:50.365Z,14.30
2018-09-01T00:53:17.627Z,14.70
2018-09-01T00:55:44.845Z,14.70
2018-09-01T00:58:12.054Z,14.70
2018-09-01T01:00:39.262Z,14.70
2018-09-01T01:03:06.603Z,14.70
2018-09-01T01:05:33.879Z,14.50
2018-09-01T01:08:01.120Z,14.70
2018-09-01T01:10:28.335Z,14.70
2018-09-01T01:12:55.568Z,14.80
2018-09-01T01:15:22.847Z,14.70
2018-09-01T01:17:50.071Z,14.70
2018-09-01T01:20:17.335Z,15.00
2018-09-01T01:22:44.566Z,14.80
2018-09-01T01:25:11.916Z,14.60
2018-09-01T01:27:39.246Z,14.60
2018-09-01T01:30:06.521Z,14.60
2018-09-01T01:32:34.495Z,14.60
2018-09-01T01:35:03.011Z,14.60
2018-09-01T01:37:31.067Z,14.60
2018-09-01T01:39:58.367Z,14.60
2018-09-01T01:42:25.703Z,14.60
2018-09-01T01:44:53.523Z,14.90
2018-09-01T01:47:20.851Z,14.60
2018-09-01T01:49:48.133Z,14.80
2018-09-01T01:52:15.406Z,14.60
2018-09-01T01:54:42.662Z,14.60
2018-09-01T01:57:09.917Z,14.50
2018-09-01T01:59:37.275Z,14.60
2018-09-01T02:02:04.583Z,14.50
2018-09-01T02:04:31.791Z,14.50
2018-09-01T02:06:59.088Z,14.60
2018-09-01T02:09:26.387Z,14.60
2018-09-01T02:11:53.627Z,14.60
2018-09-01T02:14:20.846Z,14.60
2018-09-01T02:16:48.161Z,14.70
2018-09-01T02:19:15.412Z,14.60
2018-09-01T02:21:42.736Z,14.60
2018-09-01T02:24:10.014Z,14.70
2018-09-01T02:26:37.308Z,14.60
2018-09-01T02:29:04.591Z,14.60
2018-09-01T02:31:31.853Z,14.60
2018-09-01T02:33:59.089Z,14.60
2018-09-01T02:36:26.330Z,14.80
2018-09-01T02:38:53.666Z,14.60
2018-09-01T02:41:20.977Z,14.60
2018-09-01T02:43:48.281Z,14.60
2018-09-01T02:46:15.503Z,14.60
2018-09-01T02:48:42.763Z,14.70
2018-09-01T02:51:10.043Z,14.70
2018-09-01T02:53:37.412Z,14.60
2018-09-01T02:56:04.851Z,14.60
2018-09-01T02:58:32.115Z,14.60
2018-09-01T03:02:05.079Z,14.60
2018-09-01T03:04:32.370Z,14.60
2018-09-01T03:07:00.555Z,14.50
2018-09-01T03:09:27.812Z,15.50
2018-09-01T03:11:56.243Z,15.30
2018-09-01T03:14:24.595Z,14.50
2018-09-01T03:16:52.750Z,14.50
2018-09-01T03:19:20.143Z,14.50
2018-09-01T03:21:47.421Z,14.40
2018-09-01T03:24:14.682Z,14.40
2018-09-01T03:26:41.910Z,14.40
2018-09-01T03:29:09.129Z,14.50
2018-09-01T03:31:36.351Z,14.40
2018-09-01T03:34:04.011Z,14.40
2018-09-01T03:36:31.267Z,14.40
2018-09-01T03:38:58.747Z,14.30
2018-09-01T03:41:25.953Z,14.40
2018-09-01T03:43:53.227Z,14.40
2018-09-01T03:46:20.484Z,14.50
2018-09-01T03:48:47.817Z,14.30
2018-09-01T03:51:15.089Z,14.30
2018-09-01T03:53:42.315Z,14.40
2018-09-01T03:56:09.594Z,14.30
2018-09-01T03:58:36.900Z,14.30
2018-09-01T04:01:04.138Z,13.70
2018-09-01T04:03:31.379Z,13.80
2018-09-01T04:05:58.883Z,14.20
2018-09-01T04:08:26.134Z,14.20
2018-09-01T04:10:53.438Z,14.20
2018-09-01T04:13:20.695Z,14.20
2018-09-01T04:15:48.340Z,14.20
2018-09-01T04:18:15.598Z,14.30
2018-09-01T04:20:42.924Z,14.20
2018-09-01T04:23:10.178Z,14.60
2018-09-01T04:25:37.466Z,15.30
2018-09-01T04:28:04.943Z,14.20
2018-09-01T04:30:32.251Z,14.20
2018-09-01T04:32:59.475Z,14.20
2018-09-01T04:35:26.683Z,14.20
2018-09-01T04:37:54.012Z,14.20
2018-09-01T04:40:21.230Z,14.10
2018-09-01T04:42:48.663Z,14.20
2018-09-01T04:45:15.871Z,14.20
2018-09-01T04:47:43.070Z,14.20
2018-09-01T04:50:10.324Z,14.20
2018-09-01T04:52:37.564Z,14.20
2018-09-01T04:55:04.836Z,14.30
2018-09-01T04:57:32.088Z,14.30
2018-09-01T04:59:59.309Z,14.20
2018-09-01T05:02:26.503Z,14.10
2018-09-01T05:04:53.710Z,14.30
2018-09-01T05:07:20.943Z,14.50
2018-09-01T05:09:48.174Z,14.30
2018-09-01T05:12:15.423Z,14.30
2018-09-01T05:14:42.631Z,14.30
2018-09-01T05:17:09.883Z,14.20
2018-09-01T05:19:37.138Z,14.30
2018-09-01T05:22:04.400Z,14.30
2018-09-01T05:24:31.748Z,14.30
2018-09-01T05:26:58.987Z,14.40
2018-09-01T05:29:26.247Z,14.30
2018-09-01T05:31:53.458Z,14.30
2018-09-01T05:34:20.667Z,14.30
2018-09-01T05:36:47.938Z,14.30
2018-09-01T05:39:15.491Z,14.50
2018-09-01T05:41:42.731Z,14.40
2018-09-01T05:44:09.988Z,14.30
2018-09-01T05:46:37.266Z,14.50
2018-09-01T05:49:04.606Z,14.40
2018-09-01T05:51:32.074Z,14.10
2018-09-01T05:53:59.295Z,14.40
2018-09-01T05:56:26.548Z,14.60
2018-09-01T05:58:53.826Z,14.60
2018-09-01T06:01:21.083Z,14.70
2018-09-01T06:03:48.334Z,14.70
2018-09-01T06:06:15.618Z,14.70
2018-09-01T06:08:42.814Z,14.70
2018-09-01T06:11:10.033Z,14.70
2018-09-01T06:13:37.521Z,14.70
2018-09-01T06:16:04.760Z,14.80
2018-09-01T06:18:31.986Z,14.90
2018-09-01T06:20:59.194Z,14.90
2018-09-01T06:23:26.431Z,15.00
2018-09-01T06:25:53.662Z,15.00
2018-09-01T06:28:26.051Z,15.10
2018-09-01T06:30:54.244Z,15.20
2018-09-01T06:33:21.612Z,15.20
2018-09-01T06:35:48.936Z,15.30
2018-09-01T06:38:16.230Z,15.40
2018-09-01T06:40:43.468Z,15.40
2018-09-01T06:43:10.794Z,15.50
2018-09-01T06:45:37.957Z,15.60
2018-09-01T06:48:05.571Z,15.70
2018-09-01T06:50:32.938Z,15.70
2018-09-01T06:57:55.643Z,16.10
2018-09-01T07:00:23.435Z,16.30
2018-09-01T07:05:19.811Z,16.90
2018-09-01T07:12:41.757Z,17.40
2018-09-01T07:15:08.979Z,17.90
2018-09-01T07:17:36.251Z,18.10
2018-09-01T07:20:03.486Z,18.30
2018-09-01T07:22:32.045Z,18.40
2018-09-01T07:24:59.306Z,18.40
2018-09-01T07:29:56.998Z,19.40
2018-09-01T07:34:51.631Z,19.90
2018-09-01T07:39:46.150Z,20.60
2018-09-01T07:42:13.439Z,21.90
2018-09-01T07:44:40.788Z,22.00
2018-09-01T07:47:08.074Z,20.90
2018-09-01T07:49:35.335Z,22.10
2018-09-01T07:52:02.586Z,21.30
2018-09-01T07:54:29.926Z,21.70
2018-09-01T07:56:57.130Z,21.90
2018-09-01T07:59:24.424Z,22.10
2018-09-01T08:01:51.668Z,22.40
2018-09-01T08:04:19.023Z,22.40
2018-09-01T08:06:46.308Z,21.90
2018-09-01T08:14:10.378Z,20.10
2018-09-01T08:16:37.582Z,20.30
2018-09-01T08:19:05.123Z,19.90
2018-09-01T08:21:32.358Z,20.10
2018-09-01T08:23:59.654Z,20.40
2018-09-01T08:26:27.283Z,18.10
2018-09-01T08:28:54.617Z,20.10
2018-09-01T08:31:21.883Z,19.60
2018-09-01T08:33:49.265Z,19.70
2018-09-01T08:36:16.507Z,19.70
2018-09-01T08:38:43.726Z,19.60
2018-09-01T08:41:11.564Z,19.60
2018-09-01T08:43:38.816Z,19.70
2018-09-01T08:46:06.138Z,18.80
2018-09-01T08:48:33.374Z,19.50
2018-09-01T08:51:00.649Z,19.40
2018-09-01T08:53:27.859Z,19.60
2018-09-01T08:55:55.192Z,19.80
2018-09-01T08:58:22.593Z,19.70
2018-09-01T09:00:49.875Z,19.60
2018-09-01T09:03:17.106Z,19.50
2018-09-01T09:05:44.385Z,19.60
2018-09-01T09:08:11.579Z,19.60
2018-09-01T09:10:38.838Z,19.80
2018-09-01T09:13:06.102Z,20.20
2018-09-01T09:15:33.743Z,20.50
2018-09-01T09:18:00.963Z,20.60
2018-09-01T09:20:28.180Z,20.70
2018-09-01T09:22:55.411Z,21.10
2018-09-01T09:25:22.738Z,21.30
2018-09-01T09:27:49.926Z,21.60
2018-09-01T09:30:17.163Z,21.70
2018-09-01T09:35:11.638Z,22.60
2018-09-01T09:40:06.205Z,24.10
2018-09-01T09:42:33.407Z,24.30
2018-09-01T09:45:00.628Z,24.40
2018-09-01T09:52:22.563Z,26.70
2018-09-01T09:59:44.258Z,25.80
2018-09-01T10:02:11.817Z,26.70
2018-09-01T10:04:39.124Z,25.50
2018-09-01T10:07:06.484Z,26.30
2018-09-01T10:09:33.778Z,26.80
2018-09-01T10:12:00.991Z,26.20
2018-09-01T10:16:55.675Z,24.90
2018-09-01T10:19:23.003Z,24.70
2018-09-01T10:24:17.443Z,24.30
2018-09-01T10:26:44.659Z,24.30
2018-09-01T10:29:11.993Z,24.10
2018-09-01T10:34:08.333Z,23.90
2018-09-01T10:36:35.609Z,24.20
2018-09-01T10:41:32.643Z,23.90
2018-09-01T10:46:27.214Z,23.60
2018-09-01T10:48:54.509Z,24.40
2018-09-01T10:51:26.151Z,24.90
2018-09-01T10:53:53.360Z,25.40
2018-09-01T10:58:48.395Z,26.70
2018-09-01T11:01:15.671Z,26.20
2018-09-01T11:03:42.886Z,25.30
2018-09-01T11:06:10.112Z,25.00
2018-09-01T11:08:37.362Z,24.60
2018-09-01T11:11:05.038Z,24.40
2018-09-01T11:13:32.266Z,24.00
2018-09-01T11:15:59.500Z,23.90
2018-09-01T11:18:26.810Z,23.70
2018-09-01T11:20:54.143Z,23.80
2018-09-01T11:23:21.391Z,23.70
2018-09-01T11:25:48.671Z,23.70
2018-09-01T11:28:15.952Z,23.70
2018-09-01T11:35:37.838Z,22.90
2018-09-01T11:38:05.121Z,22.70
2018-09-01T11:40:32.392Z,22.40
2018-09-01T11:42:59.801Z,22.20
2018-09-01T11:45:26.820Z,22.00
2018-09-01T11:47:54.021Z,21.80
2018-09-01T11:50:21.262Z,21.60
2018-09-01T11:52:48.498Z,21.50
2018-09-01T11:55:15.842Z,20.90
2018-09-01T11:57:43.137Z,21.30
2018-09-01T12:00:10.323Z,21.20
2018-09-01T12:02:37.581Z,21.20
2018-09-01T12:05:04.915Z,21.20
2018-09-01T12:07:32.130Z,21.10
2018-09-01T12:09:59.369Z,21.10
2018-09-01T12:12:26.603Z,21.20
2018-09-01T12:14:53.854Z,21.20
2018-09-01T12:17:21.916Z,21.30
2018-09-01T12:19:49.162Z,20.80
2018-09-01T12:22:16.411Z,21.10
2018-09-01T12:24:43.634Z,21.10
2018-09-01T12:27:10.881Z,21.20
2018-09-01T12:29:42.623Z,21.20
2018-09-01T12:32:09.851Z,21.00
2018-09-01T12:34:37.083Z,21.00
2018-09-01T12:37:04.331Z,21.00
2018-09-01T12:39:31.534Z,20.50
2018-09-01T12:41:58.831Z,20.80
2018-09-01T12:44:25.991Z,20.80
2018-09-01T12:46:53.239Z,20.70
2018-09-01T12:49:20.487Z,20.50
2018-09-01T12:51:47.722Z,20.50
2018-09-01T12:54:14.958Z,20.40
2018-09-01T12:56:42.270Z,20.30
2018-09-01T12:59:09.540Z,20.20
2018-09-01T13:01:36.838Z,20.20
2018-09-01T13:04:04.065Z,20.30
2018-09-01T13:06:31.351Z,20.20
2018-09-01T13:08:58.570Z,20.20
2018-09-01T13:11:25.836Z,20.20
2018-09-01T13:13:53.060Z,20.40
2018-09-01T13:16:20.288Z,20.50
2018-09-01T13:18:47.571Z,20.70
2018-09-01T13:21:14.799Z,20.80
2018-09-01T13:23:42.051Z,21.00
2018-09-01T13:26:09.343Z,21.30
2018-09-01T13:28:36.538Z,21.30
2018-09-01T13:31:03.845Z,21.00
2018-09-01T13:33:31.135Z,20.90
2018-09-01T13:35:59.575Z,20.80
2018-09-01T13:38:26.837Z,20.80
2018-09-01T13:40:54.725Z,22.00
2018-09-01T13:43:22.016Z,21.00
2018-09-01T13:45:56.983Z,21.00
2018-09-01T13:48:24.224Z,21.10
2018-09-01T13:50:51.581Z,21.20
2018-09-01T13:53:18.824Z,21.30
2018-09-01T13:55:46.065Z,21.20
2018-09-01T13:58:13.278Z,20.90
2018-09-01T14:00:40.507Z,20.80
2018-09-01T14:03:07.832Z,20.50
2018-09-01T14:05:35.182Z,20.30
2018-09-01T14:08:02.525Z,20.30
2018-09-01T14:10:29.735Z,20.60
2018-09-01T14:12:57.127Z,20.20
2018-09-01T14:15:24.363Z,19.90
2018-09-01T14:17:51.583Z,20.20
2018-09-01T14:20:19.350Z,19.70
2018-09-01T14:22:46.590Z,19.70
2018-09-01T14:25:13.834Z,19.80
2018-09-01T14:27:41.165Z,19.80
2018-09-01T14:30:08.447Z,19.80
2018-09-01T14:32:35.690Z,20.10
2018-09-01T14:35:03.122Z,19.70
2018-09-01T14:37:30.415Z,19.70
2018-09-01T14:39:57.692Z,19.60
2018-09-01T14:42:24.995Z,19.60
2018-09-01T14:44:52.303Z,19.40
2018-09-01T14:47:19.682Z,19.50
2018-09-01T14:49:46.949Z,19.50
2018-09-01T14:52:14.232Z,18.80
2018-09-01T14:54:41.531Z,19.60
2018-09-01T14:57:08.788Z,19.50
2018-09-01T14:59:36.290Z,19.40
2018-09-01T15:02:03.505Z,19.50
2018-09-01T15:04:31.284Z,19.40
2018-09-01T15:06:58.562Z,19.10
2018-09-01T15:09:25.814Z,18.90
2018-09-01T15:11:53.166Z,18.80
2018-09-01T15:14:20.468Z,18.20
2018-09-01T15:16:48.718Z,19.20
2018-09-01T15:19:16.110Z,18.70
2018-09-01T15:21:43.415Z,18.70
2018-09-01T15:24:10.912Z,18.60
2018-09-01T15:26:38.229Z,18.60
2018-09-01T15:29:05.620Z,18.00
2018-09-01T15:31:32.874Z,18.50
2018-09-01T15:34:00.299Z,18.50
2018-09-01T15:36:27.751Z,18.50
2018-09-01T15:38:55.064Z,18.50
2018-09-01T15:41:22.428Z,18.40
2018-09-01T15:43:49.723Z,18.40
2018-09-01T15:46:16.964Z,18.40
2018-09-01T15:48:44.562Z,18.40
2018-09-01T15:51:11.891Z,18.80
2018-09-01T15:53:39.142Z,18.30
2018-09-01T15:56:06.372Z,18.40
2018-09-01T15:58:33.608Z,18.30
2018-09-01T16:01:00.832Z,18.20
2018-09-01T16:03:28.147Z,18.20
2018-09-01T16:05:55.396Z,18.10
2018-09-01T16:08:22.641Z,18.20
2018-09-01T16:10:49.950Z,18.20
2018-09-01T16:13:17.296Z,18.20
2018-09-01T16:15:44.649Z,17.10
2018-09-01T16:18:12.182Z,18.10
2018-09-01T16:20:39.403Z,18.00
2018-09-01T16:23:06.627Z,18.00
2018-09-01T16:25:33.907Z,18.00
2018-09-01T16:28:01.274Z,18.00
2018-09-01T16:30:28.678Z,17.90
2018-09-01T16:32:56.655Z,17.90
2018-09-01T16:35:23.914Z,17.80
2018-09-01T16:37:51.205Z,17.70
2018-09-01T16:40:18.673Z,17.70
2018-09-01T16:42:46.098Z,17.60
2018-09-01T16:45:13.379Z,17.60
2018-09-01T16:47:40.639Z,17.50
2018-09-01T16:50:08.030Z,17.30
2018-09-01T16:52:35.267Z,17.40
2018-09-01T16:55:02.597Z,17.40
2018-09-01T16:57:29.906Z,17.40
2018-09-01T16:59:57.128Z,17.40
2018-09-01T17:02:24.524Z,17.70
2018-09-01T17:04:51.746Z,17.30
2018-09-01T17:07:19.735Z,18.00
2018-09-01T17:09:47.006Z,17.30
2018-09-01T17:12:14.279Z,17.20
2018-09-01T17:14:41.498Z,17.20
2018-09-01T17:17:08.758Z,17.20
2018-09-01T17:19:35.981Z,17.20
2018-09-01T17:22:03.806Z,17.20
2018-09-01T17:24:31.098Z,17.10
2018-09-01T17:26:58.471Z,17.10
2018-09-01T17:29:25.915Z,17.10
2018-09-01T17:31:53.148Z,17.20
2018-09-01T17:34:20.359Z,17.10
2018-09-01T17:36:47.584Z,16.90
2018-09-01T17:39:14.822Z,16.90
2018-09-01T17:41:47.137Z,16.90
2018-09-01T17:44:14.359Z,16.80
2018-09-01T17:46:41.566Z,16.80
2018-09-01T17:49:08.793Z,16.70
2018-09-01T17:51:36.023Z,16.70
2018-09-01T17:54:03.258Z,16.70
2018-09-01T17:56:31.575Z,16.70
2018-09-01T17:59:05.397Z,15.90
2018-09-01T18:01:38.637Z,16.70
2018-09-01T18:04:06.075Z,16.70
2018-09-01T18:06:33.339Z,16.00
2018-09-01T18:09:00.574Z,16.80
2018-09-01T18:11:27.806Z,16.70
2018-09-01T18:13:55.101Z,16.00
2018-09-01T18:16:22.382Z,16.70
2018-09-01T18:18:49.608Z,16.60
2018-09-01T18:21:16.951Z,16.60
2018-09-01T18:23:44.341Z,16.60
2018-09-01T18:26:11.616Z,16.50
2018-09-01T18:28:38.837Z,16.50
2018-09-01T18:31:06.183Z,16.60
2018-09-01T18:33:33.454Z,17.10
2018-09-01T18:36:00.680Z,16.30
2018-09-01T18:38:27.927Z,16.30
2018-09-01T18:40:55.233Z,16.40
2018-09-01T18:43:22.456Z,16.40
2018-09-01T18:45:49.723Z,16.40
2018-09-01T18:48:16.989Z,16.30
2018-09-01T18:50:44.331Z,16.30
2018-09-01T18:53:11.618Z,16.30
2018-09-01T18:55:38.943Z,16.30
2018-09-01T18:58:06.364Z,16.30
2018-09-01T19:00:33.623Z,16.40
2018-09-01T19:03:00.920Z,16.20
2018-09-01T19:05:28.921Z,16.00
2018-09-01T19:07:57.108Z,16.20
2018-09-01T19:10:24.363Z,16.20
2018-09-01T19:12:51.639Z,16.20
2018-09-01T19:15:19.017Z,16.20
2018-09-01T19:17:46.231Z,16.10
2018-09-01T19:20:13.567Z,16.00
2018-09-01T19:22:40.975Z,15.50
2018-09-01T19:25:09.299Z,15.90
2018-09-01T19:27:37.763Z,15.90
2018-09-01T19:30:05.592Z,15.80
2018-09-01T19:32:32.942Z,16.80
2018-09-01T19:35:00.210Z,15.70
2018-09-01T19:37:27.533Z,16.10
2018-09-01T19:39:54.763Z,16.50
2018-09-01T19:42:22.036Z,13.90
2018-09-01T19:44:56.092Z,15.60
2018-09-01T19:47:23.364Z,15.60
2018-09-01T19:49:50.616Z,14.60
2018-09-01T19:52:17.899Z,15.50
2018-09-01T19:54:45.148Z,15.40
2018-09-01T19:57:12.432Z,15.40
2018-09-01T19:59:39.673Z,15.40
2018-09-01T20:02:07.167Z,15.40
2018-09-01T20:04:34.432Z,15.40
2018-09-01T20:07:01.695Z,15.40
2018-09-01T20:09:29.033Z,15.40
2018-09-01T20:11:56.264Z,15.50
2018-09-01T20:14:23.539Z,15.60
2018-09-01T20:16:51.736Z,15.30
2018-09-01T20:19:18.984Z,15.50
2018-09-01T20:21:46.232Z,15.60
2018-09-01T20:24:13.534Z,15.50
2018-09-01T20:26:40.799Z,15.90
2018-09-01T20:29:08.637Z,15.50
2018-09-01T20:31:36.064Z,15.50
2018-09-01T20:34:03.806Z,15.40
2018-09-01T20:36:31.327Z,14.40
2018-09-01T20:38:58.942Z,15.40
2018-09-01T20:41:27.526Z,15.40
2018-09-01T20:43:54.781Z,15.00
2018-09-01T20:46:25.945Z,15.40
2018-09-01T20:48:53.398Z,17.30
2018-09-01T20:51:20.900Z,15.90
2018-09-01T20:53:48.315Z,15.50
2018-09-01T20:56:15.935Z,15.50
2018-09-01T20:58:43.476Z,15.50
2018-09-01T21:01:10.751Z,15.50
2018-09-01T21:03:38.588Z,13.60
2018-09-01T21:06:05.902Z,15.60
2018-09-01T21:08:33.179Z,15.60
2018-09-01T21:11:00.397Z,15.60
2018-09-01T21:13:27.855Z,15.60
2018-09-01T21:15:55.110Z,15.60
2018-09-01T21:18:22.328Z,15.70
2018-09-01T21:20:49.601Z,15.70
2018-09-01T21:23:16.851Z,15.40
2018-09-01T21:25:44.181Z,15.70
2018-09-01T21:28:11.433Z,15.70
2018-09-01T21:30:38.718Z,15.70
2018-09-01T21:33:05.982Z,15.80
2018-09-01T21:35:33.275Z,14.60
2018-09-01T21:38:00.566Z,15.70
2018-09-01T21:40:27.829Z,15.70
2018-09-01T21:42:55.085Z,15.70
2018-09-01T21:45:22.361Z,16.10
2018-09-01T21:47:49.668Z,15.60
2018-09-01T21:50:16.979Z,15.70
2018-09-01T21:52:44.261Z,15.60
2018-09-01T21:55:11.587Z,15.60
2018-09-01T21:57:39.036Z,15.50
2018-09-01T22:00:07.921Z,15.50
2018-09-01T22:02:35.625Z,15.50
2018-09-01T22:05:08.596Z,15.50
2018-09-01T22:07:35.916Z,15.50
2018-09-01T22:10:03.339Z,15.50
2018-09-01T22:12:30.594Z,15.50
2018-09-01T22:14:58.062Z,15.50
2018-09-01T22:17:25.419Z,15.40
2018-09-01T22:19:52.977Z,15.40
2018-09-01T22:22:20.248Z,15.60
2018-09-01T22:24:47.594Z,15.70
2018-09-01T22:27:15.170Z,15.60
2018-09-01T22:29:42.672Z,16.20
2018-09-01T22:32:10.126Z,15.60
2018-09-01T22:34:37.427Z,15.50
2018-09-01T22:37:04.843Z,15.60
2018-09-01T22:39:32.851Z,15.60
2018-09-01T22:42:00.250Z,15.70
2018-09-01T22:44:27.589Z,16.90
2018-09-01T22:46:56.035Z,15.70
2018-09-01T22:49:23.715Z,17.10
2018-09-01T22:51:51.372Z,16.10
2018-09-01T22:54:19.017Z,15.70
2018-09-01T22:56:46.355Z,15.60
2018-09-01T22:59:13.822Z,15.60
2018-09-01T23:01:41.303Z,15.60
2018-09-01T23:04:08.671Z,15.40
2018-09-01T23:06:36.018Z,15.60
2018-09-01T23:09:05.383Z,15.80
2018-09-01T23:11:32.667Z,13.70
2018-09-01T23:13:59.948Z,15.60
2018-09-01T23:16:27.218Z,15.80
2018-09-01T23:18:54.571Z,15.60
2018-09-01T23:21:21.820Z,15.80
2018-09-01T23:23:49.533Z,15.70
2018-09-01T23:26:16.816Z,15.60
2018-09-01T23:28:44.362Z,15.70
2018-09-01T23:31:11.937Z,16.00
2018-09-01T23:33:39.552Z,14.10
2018-09-01T23:36:07.307Z,16.50
2018-09-01T23:38:34.583Z,15.60
2018-09-01T23:41:01.973Z,15.30
2018-09-01T23:43:29.355Z,15.60
2018-09-01T23:45:56.649Z,15.60
2018-09-01T23:48:23.899Z,15.60
2018-09-01T23:50:51.151Z,15.70
2018-09-01T23:53:18.399Z,15.60
2018-09-01T23:55:45.671Z,15.60
2018-09-01T23:58:12.956Z,15.60
