createdAt,value
2023-04-17T04:03:59.949Z,9.00
2023-04-17T04:08:03.468Z,9.10
2023-04-17T04:12:19.134Z,8.75
2023-04-17T04:16:22.156Z,8.68
2023-04-17T04:20:27.611Z,8.98
2023-04-17T04:24:40.405Z,8.85
2023-04-17T04:28:43.751Z,9.30
2023-04-17T04:32:56.075Z,8.70
2023-04-17T04:37:01.270Z,9.25
2023-04-17T04:41:13.137Z,9.57
2023-04-17T04:45:18.697Z,8.68
2023-04-17T04:49:21.826Z,9.50
2023-04-17T04:53:25.921Z,10.40
2023-04-17T04:57:32.226Z,9.80
2023-04-17T05:01:39.624Z,9.77
2023-04-17T05:05:44.281Z,10.40
2023-04-17T05:09:51.271Z,10.27
2023-04-17T05:13:53.871Z,10.82
2023-04-17T05:18:01.256Z,11.85
2023-04-17T05:22:05.683Z,11.15
2023-04-17T05:26:16.281Z,12.57
2023-04-17T05:30:19.129Z,12.20
2023-04-17T05:34:27.734Z,12.25
2023-04-17T05:38:30.273Z,12.27
2023-04-17T05:42:34.429Z,12.57
2023-04-17T05:46:37.206Z,12.68
2023-04-17T05:54:43.799Z,10.43
2023-04-17T05:58:47.842Z,12.52
2023-04-17T06:02:51.086Z,12.05
2023-04-17T06:07:02.813Z,11.57
2023-04-17T06:11:05.512Z,12.20
2023-04-17T06:15:11.317Z,11.68
2023-04-17T06:19:14.080Z,11.18
2023-04-17T06:23:16.947Z,10.63
2023-04-17T06:27:19.448Z,10.83
2023-04-17T06:31:24.152Z,11.57
2023-04-17T06:35:26.840Z,9.55
2023-04-17T06:39:34.910Z,12.20
2023-04-17T06:43:38.018Z,11.73
2023-04-17T06:47:50.538Z,10.40
2023-04-17T06:51:53.137Z,9.98
2023-04-17T06:55:55.693Z,10.95
2023-04-17T06:59:58.194Z,11.27
2023-04-17T07:04:02.517Z,11.48
2023-04-17T07:08:05.513Z,10.38
2023-04-17T07:12:08.035Z,9.95
2023-04-17T07:16:10.610Z,9.93
2023-04-17T07:20:14.714Z,10.73
2023-04-17T07:24:17.296Z,10.93
2023-04-17T07:28:20.091Z,9.50
2023-04-17T07:32:24.144Z,9.68
2023-04-17T07:36:28.465Z,8.70
2023-04-17T07:40:32.060Z,9.52
2023-04-17T07:44:34.599Z,8.57
2023-04-17T07:48:37.136Z,8.60
2023-04-17T07:52:41.071Z,8.93
2023-04-17T07:56:46.437Z,8.50
2023-04-17T08:00:48.949Z,9.23
2023-04-17T08:04:52.343Z,9.13
2023-04-17T08:08:56.429Z,8.68
2023-04-17T08:12:59.130Z,8.73
2023-04-17T08:17:01.830Z,9.10
2023-04-17T08:21:04.979Z,8.15
2023-04-17T08:25:10.274Z,7.95
2023-04-17T08:29:13.818Z,8.60
2023-04-17T08:33:17.156Z,8.30
2023-04-17T08:37:19.787Z,8.00
2023-04-17T08:41:27.759Z,8.43
2023-04-17T08:45:30.510Z,7.75
2023-04-17T08:49:35.647Z,7.40
2023-04-17T08:53:38.266Z,6.50
2023-04-17T08:57:56.197Z,6.57
2023-04-17T09:02:03.181Z,6.68
2023-04-17T09:06:06.377Z,6.63
2023-04-17T09:10:09.603Z,6.82
2023-04-17T09:14:30.652Z,7.60
2023-04-17T09:18:34.568Z,7.35
2023-04-17T09:22:39.207Z,7.40
2023-04-17T09:26:41.983Z,7.28
2023-04-17T09:30:45.870Z,7.53
2023-04-17T09:34:48.389Z,6.80
2023-04-17T09:38:51.504Z,7.15
2023-04-17T09:42:59.439Z,7.50
2023-04-17T09:47:06.015Z,7.50
2023-04-17T09:51:08.887Z,7.13
2023-04-17T09:55:12.710Z,6.13
2023-04-17T09:59:16.541Z,6.25
2023-04-17T10:03:21.242Z,6.35
2023-04-17T10:07:23.962Z,5.07
2023-04-17T10:11:31.285Z,5.70
2023-04-17T10:15:34.619Z,6.65
2023-04-17T10:19:38.652Z,6.53
2023-04-17T10:23:41.167Z,6.43
2023-04-17T10:27:45.318Z,6.47
2023-04-17T10:32:17.382Z,5.90
2023-04-17T10:36:51.170Z,5.97
2023-04-17T10:40:54.768Z,5.97
2023-04-17T10:45:01.498Z,5.72
2023-04-17T10:49:05.503Z,5.65
2023-04-17T10:53:09.461Z,6.00
2023-04-17T10:57:12.027Z,5.95
2023-04-17T11:01:14.650Z,6.73
2023-04-17T11:05:18.206Z,6.30
2023-04-17T11:09:23.481Z,6.15
2023-04-17T11:13:26.383Z,6.03
2023-04-17T11:17:28.974Z,6.50
2023-04-17T11:21:31.516Z,6.97
2023-04-17T11:25:35.504Z,5.77
2023-04-17T11:29:38.038Z,6.00
2023-04-17T11:33:41.212Z,6.67
2023-04-17T11:38:17.534Z,6.20
2023-04-17T11:42:28.134Z,6.18
2023-04-17T11:46:30.808Z,6.95
2023-04-17T11:50:34.165Z,6.60
2023-04-17T11:58:48.443Z,7.32
2023-04-17T12:02:51.859Z,7.10
2023-04-17T12:06:54.523Z,6.88
2023-04-17T12:10:58.163Z,6.47
2023-04-17T12:15:02.908Z,6.32
2023-04-17T12:19:05.530Z,6.38
2023-04-17T12:23:08.050Z,7.03
2023-04-17T12:27:10.642Z,6.73
2023-04-17T12:31:14.522Z,7.03
2023-04-17T12:35:17.112Z,6.93
2023-04-17T12:39:19.743Z,7.07
2023-04-17T12:43:22.239Z,6.05
2023-04-17T12:47:26.216Z,6.57
2023-04-17T12:51:29.052Z,7.28
2023-04-17T12:55:32.266Z,6.97
2023-04-17T12:59:34.795Z,6.90
2023-04-17T13:03:38.864Z,6.87
2023-04-17T13:07:41.651Z,7.32
2023-04-17T13:11:44.190Z,6.50
2023-04-17T13:15:47.423Z,6.13
2023-04-17T13:23:53.659Z,7.55
2023-04-17T13:27:56.219Z,6.03
2023-04-17T13:31:58.885Z,6.07
2023-04-17T13:36:02.793Z,5.65
2023-04-17T13:40:06.222Z,6.68
2023-04-17T13:44:08.787Z,6.70
2023-04-17T13:48:11.439Z,5.47
2023-04-17T13:52:15.369Z,6.30
2023-04-17T13:56:17.881Z,5.40
2023-04-17T14:00:21.966Z,5.47
2023-04-17T14:04:24.690Z,4.90
2023-04-17T14:08:28.682Z,4.53
2023-04-17T14:12:31.187Z,5.57
2023-04-17T14:16:33.813Z,5.27
2023-04-17T14:20:36.633Z,4.13
2023-04-17T14:24:40.480Z,5.03
2023-04-17T14:28:43.029Z,4.80
2023-04-17T14:32:45.594Z,5.30
2023-04-17T14:36:48.785Z,5.80
2023-04-17T14:44:55.368Z,5.60
2023-04-17T14:48:57.902Z,5.47
2023-04-17T14:53:00.546Z,5.83
2023-04-17T14:57:04.638Z,5.18
2023-04-17T15:01:07.205Z,5.57
2023-04-17T15:05:10.716Z,5.83
2023-04-17T15:09:13.649Z,5.40
2023-04-17T15:13:17.604Z,5.75
2023-04-17T15:17:20.294Z,5.75
2023-04-17T15:21:22.957Z,5.20
2023-04-17T15:25:25.763Z,5.47
2023-04-17T15:29:29.657Z,5.60
2023-04-17T15:33:32.197Z,5.40
2023-04-17T15:37:34.817Z,5.10
2023-04-17T15:41:40.218Z,5.28
2023-04-17T15:45:44.245Z,5.03
2023-04-17T15:49:48.073Z,4.90
2023-04-17T15:53:50.755Z,5.00
2023-04-17T15:57:53.299Z,5.32
2023-04-17T16:01:57.288Z,5.30
2023-04-17T16:05:59.887Z,5.13
2023-04-17T16:10:02.432Z,5.40
2023-04-17T16:14:04.995Z,5.00
2023-04-17T16:18:09.252Z,5.28
2023-04-17T16:22:11.768Z,5.13
2023-04-17T16:26:14.574Z,4.90
2023-04-17T16:30:17.181Z,5.22
2023-04-17T16:34:21.319Z,4.90
2023-04-17T16:38:23.916Z,5.10
2023-04-17T16:42:26.422Z,5.30
2023-04-17T16:46:40.194Z,4.97
2023-04-17T16:50:52.794Z,4.85
2023-04-17T16:54:55.310Z,4.80
2023-04-17T16:58:57.794Z,5.30
2023-04-17T17:03:00.482Z,5.20
2023-04-17T17:07:04.625Z,4.65
2023-04-17T17:11:07.198Z,4.78
2023-04-17T17:15:10.459Z,6.40
2023-04-17T17:23:17.102Z,4.90
2023-04-17T17:27:19.645Z,4.65
2023-04-17T17:31:22.367Z,5.20
2023-04-17T17:35:24.997Z,4.45
2023-04-17T17:39:28.879Z,4.90
2023-04-17T17:43:31.406Z,5.35
2023-04-17T17:47:34.005Z,4.57
2023-04-17T17:51:36.669Z,5.20
2023-04-17T17:55:40.624Z,5.30
2023-04-17T17:59:43.177Z,4.60
2023-04-17T18:03:48.122Z,6.20
2023-04-17T18:07:52.294Z,6.60
2023-04-17T18:11:56.867Z,6.00
2023-04-17T18:15:59.423Z,5.18
2023-04-17T18:20:01.985Z,6.27
2023-04-17T18:24:04.938Z,5.37
2023-04-17T18:28:08.812Z,5.88
2023-04-17T18:32:11.495Z,7.40
2023-04-17T18:36:14.105Z,5.73
2023-04-17T18:40:16.771Z,6.30
2023-04-17T18:44:20.813Z,6.17
2023-04-17T18:48:24.764Z,6.30
2023-04-17T18:52:27.320Z,6.53
2023-04-17T18:56:30.232Z,6.37
2023-04-17T19:00:34.169Z,6.53
2023-04-17T19:04:36.708Z,6.50
2023-04-17T19:08:39.751Z,6.30
2023-04-17T19:12:43.866Z,6.70
2023-04-17T19:16:47.826Z,6.70
2023-04-17T19:20:50.681Z,6.60
2023-04-17T19:24:53.190Z,8.95
2023-04-17T19:28:56.125Z,7.20
2023-04-17T19:33:00.317Z,7.00
2023-04-17T19:37:02.959Z,6.03
2023-04-17T19:41:14.692Z,7.07
2023-04-17T19:45:17.646Z,6.88
2023-04-17T19:49:21.535Z,6.17
2023-04-17T19:53:24.084Z,6.03
2023-04-17T19:57:26.708Z,6.73
2023-04-17T20:01:30.739Z,6.63
2023-04-17T20:05:34.768Z,6.53
2023-04-17T20:09:37.278Z,6.57
2023-04-17T20:13:39.861Z,5.63
2023-04-17T20:17:42.456Z,6.63
2023-04-17T20:21:47.559Z,6.90
2023-04-17T20:25:50.432Z,6.70
2023-04-17T20:29:52.992Z,7.28
2023-04-17T20:33:55.581Z,5.83
2023-04-17T20:37:59.438Z,6.63
2023-04-17T20:42:01.979Z,6.38
2023-04-17T20:46:05.949Z,6.33
2023-04-17T20:50:09.653Z,6.13
2023-04-17T20:54:13.702Z,7.13
2023-04-17T20:58:16.385Z,6.72
