createdAt,value
2023-04-22T00:00:20.250Z,2
2023-04-22T00:05:20.712Z,4
2023-04-22T00:10:20.282Z,7
2023-04-22T00:15:20.286Z,8
2023-04-22T00:20:20.252Z,8
2023-04-22T00:25:20.218Z,6
2023-04-22T00:30:20.336Z,7
2023-04-22T00:35:17.184Z,7
2023-04-22T00:40:17.096Z,4
2023-04-22T00:45:20.548Z,3
2023-04-22T00:50:20.277Z,2
2023-04-22T00:55:20.336Z,1
2023-04-22T01:00:20.250Z,3
2023-04-22T01:05:20.230Z,1
2023-04-22T01:10:20.398Z,2
2023-04-22T01:15:20.285Z,1
2023-04-22T01:20:20.520Z,1
2023-04-22T01:25:20.392Z,1
2023-04-22T01:30:17.279Z,1
2023-04-22T01:35:20.368Z,1
2023-04-22T01:40:20.364Z,0
2023-04-22T01:45:20.467Z,1
2023-04-22T01:50:20.632Z,1
2023-04-22T01:55:20.419Z,1
2023-04-22T02:00:20.437Z,1
2023-04-22T02:05:20.357Z,1
2023-04-22T02:10:20.383Z,1
2023-04-22T02:15:20.397Z,2
2023-04-22T02:20:17.339Z,2
2023-04-22T02:25:17.379Z,1
2023-04-22T02:30:20.508Z,1
2023-04-22T02:35:20.624Z,1
2023-04-22T02:40:20.455Z,0
2023-04-22T02:45:20.427Z,0
2023-04-22T02:50:20.377Z,0
2023-04-22T02:55:20.543Z,1
2023-04-22T03:00:20.474Z,0
2023-04-22T03:05:20.538Z,1
2023-04-22T03:10:20.500Z,1
2023-04-22T03:15:20.542Z,1
2023-04-22T03:20:17.422Z,1
2023-04-22T03:25:21.039Z,1
2023-04-22T03:30:19.621Z,0
2023-04-22T03:35:16.490Z,2
2023-04-22T03:40:16.420Z,1
2023-04-22T03:45:19.624Z,1
2023-04-22T03:50:19.518Z,1
2023-04-22T03:55:19.549Z,0
2023-04-22T04:00:18.856Z,1
2023-04-22T04:05:19.065Z,1
2023-04-22T04:10:18.894Z,1
2023-04-22T04:15:18.853Z,0
2023-04-22T04:20:18.812Z,0
2023-04-22T04:25:18.722Z,0
2023-04-22T04:30:18.849Z,0
2023-04-22T04:35:18.912Z,1
2023-04-22T04:40:18.972Z,1
2023-04-22T04:45:15.813Z,1
2023-04-22T04:50:18.893Z,0
2023-04-22T04:55:19.056Z,0
2023-04-22T05:00:18.930Z,0
2023-04-22T05:05:18.938Z,0
2023-04-22T05:10:18.964Z,0
2023-04-22T05:15:18.987Z,1
2023-04-22T05:20:18.970Z,1
2023-04-22T05:25:18.971Z,1
2023-04-22T05:30:18.939Z,0
2023-04-22T05:35:15.808Z,1
2023-04-22T05:40:15.802Z,1
2023-04-22T05:45:19.014Z,1
2023-04-22T05:50:21.196Z,0
2023-04-22T05:55:19.025Z,1
2023-04-22T06:00:18.957Z,1
2023-04-22T06:05:19.316Z,1
2023-04-22T06:10:19.022Z,0
2023-04-22T06:15:19.018Z,1
2023-04-22T06:20:19.063Z,1
2023-04-22T06:25:19.088Z,1
2023-04-22T06:30:15.887Z,1
2023-04-22T06:35:15.959Z,0
2023-04-22T06:40:19.469Z,1
2023-04-22T06:45:19.100Z,0
2023-04-22T06:50:19.120Z,0
2023-04-22T06:55:19.044Z,0
2023-04-22T07:00:19.177Z,1
2023-04-22T07:05:19.074Z,0
2023-04-22T07:10:18.995Z,2
2023-04-22T07:15:18.948Z,1
2023-04-22T07:20:19.181Z,1
2023-04-22T07:25:16.118Z,0
2023-04-22T07:30:16.215Z,1
2023-04-22T07:35:19.196Z,2
2023-04-22T07:40:19.157Z,1
2023-04-22T07:45:19.234Z,2
2023-04-22T07:50:19.167Z,1
2023-04-22T07:55:19.238Z,1
2023-04-22T08:00:19.268Z,2
2023-04-22T08:05:19.297Z,2
2023-04-22T08:10:19.255Z,2
2023-04-22T08:15:16.202Z,1
2023-04-22T08:20:16.067Z,1
2023-04-22T08:25:19.246Z,1
2023-04-22T08:30:19.227Z,1
2023-04-22T08:35:19.316Z,2
2023-04-22T08:40:19.450Z,1
2023-04-22T08:45:19.328Z,2
2023-04-22T08:50:19.235Z,2
2023-04-22T08:55:19.388Z,1
2023-04-22T09:00:19.258Z,2
2023-04-22T09:05:19.369Z,3
2023-04-22T09:10:16.256Z,1
2023-04-22T09:15:16.128Z,2
2023-04-22T09:20:19.356Z,2
2023-04-22T09:25:19.338Z,1
2023-04-22T09:30:19.396Z,1
2023-04-22T09:35:19.410Z,2
2023-04-22T09:40:19.349Z,1
2023-04-22T09:45:19.448Z,2
2023-04-22T09:50:19.396Z,1
2023-04-22T09:55:19.418Z,1
2023-04-22T10:00:19.385Z,2
2023-04-22T10:05:16.344Z,3
2023-04-22T10:10:16.456Z,3
2023-04-22T10:15:19.566Z,2
2023-04-22T10:20:19.592Z,2
2023-04-22T10:25:19.420Z,2
2023-04-22T10:30:19.415Z,1
2023-04-22T10:35:19.544Z,5
2023-04-22T10:40:19.501Z,3
2023-04-22T10:45:19.488Z,5
2023-04-22T10:50:19.586Z,4
2023-04-22T10:55:16.400Z,2
2023-04-22T11:00:16.352Z,1
2023-04-22T11:05:19.574Z,1
2023-04-22T11:10:19.531Z,3
2023-04-22T11:15:19.593Z,2
2023-04-22T11:20:19.602Z,2
2023-04-22T11:25:19.581Z,3
2023-04-22T11:30:19.645Z,1
2023-04-22T11:35:19.670Z,3
2023-04-22T11:40:31.614Z,7
2023-04-22T11:45:19.552Z,6
2023-04-22T11:50:16.485Z,8
2023-04-22T11:55:16.520Z,5
2023-04-22T12:00:19.857Z,4
2023-04-22T12:05:19.666Z,8
2023-04-22T12:10:19.692Z,8
2023-04-22T12:15:19.742Z,9
2023-04-22T12:20:19.725Z,6
2023-04-22T12:25:19.666Z,7
2023-04-22T12:30:19.672Z,2
2023-04-22T12:35:19.699Z,4
2023-04-22T12:40:19.694Z,8
2023-04-22T12:45:16.632Z,7
2023-04-22T12:50:16.728Z,5
2023-04-22T12:55:19.740Z,8
2023-04-22T13:00:19.654Z,5
2023-04-22T13:05:19.734Z,7
2023-04-22T13:10:19.852Z,8
2023-04-22T13:15:19.758Z,6
2023-04-22T13:20:19.685Z,6
2023-04-22T13:25:19.758Z,10
2023-04-22T13:30:19.861Z,14
2023-04-22T13:35:16.657Z,8
2023-04-22T13:40:16.649Z,8
2023-04-22T13:45:20.054Z,7
2023-04-22T13:50:19.772Z,7
2023-04-22T13:55:16.896Z,8
2023-04-22T14:00:19.878Z,6
2023-04-22T14:05:19.844Z,2
2023-04-22T14:10:19.854Z,5
2023-04-22T14:15:19.892Z,9
2023-04-22T14:20:19.861Z,5
2023-04-22T14:25:19.813Z,7
2023-04-22T14:30:16.756Z,3
2023-04-22T14:35:16.800Z,7
2023-04-22T14:40:19.913Z,5
2023-04-22T14:45:19.835Z,8
2023-04-22T14:50:19.862Z,7
2023-04-22T14:55:23.763Z,10
2023-04-22T15:00:19.985Z,10
2023-04-22T15:05:19.903Z,13
2023-04-22T15:10:20.018Z,13
2023-04-22T15:15:19.940Z,9
2023-04-22T15:20:19.943Z,7
2023-04-22T15:25:18.175Z,7
2023-04-22T15:30:20.052Z,8
2023-04-22T15:35:19.967Z,7
2023-04-22T15:40:19.955Z,5
2023-04-22T15:45:19.994Z,6
2023-04-22T15:50:19.931Z,3
2023-04-22T15:55:20.057Z,8
2023-04-22T16:00:19.966Z,11
2023-04-22T16:05:19.984Z,6
2023-04-22T16:10:20.053Z,4
2023-04-22T16:15:16.966Z,7
2023-04-22T16:20:16.910Z,8
2023-04-22T16:25:20.033Z,7
2023-04-22T16:30:20.049Z,8
2023-04-22T16:35:20.013Z,6
2023-04-22T16:40:20.182Z,7
2023-04-22T16:45:20.093Z,8
2023-04-22T16:50:20.050Z,8
2023-04-22T16:55:20.134Z,9
2023-04-22T17:00:20.065Z,8
2023-04-22T17:05:20.089Z,8
2023-04-22T17:10:16.983Z,4
2023-04-22T17:15:17.034Z,8
2023-04-22T17:20:20.161Z,7
2023-04-22T17:25:20.150Z,9
2023-04-22T17:30:20.038Z,13
2023-04-22T17:35:20.170Z,9
2023-04-22T17:40:20.113Z,7
2023-04-22T17:45:20.160Z,10
2023-04-22T17:50:20.165Z,10
2023-04-22T17:55:20.182Z,4
2023-04-22T18:00:20.158Z,9
2023-04-22T18:05:16.981Z,8
2023-04-22T18:10:17.290Z,5
2023-04-22T18:15:20.179Z,7
2023-04-22T18:20:20.306Z,8
2023-04-22T18:25:20.191Z,7
2023-04-22T18:30:20.120Z,10
2023-04-22T18:35:20.310Z,8
2023-04-22T18:40:20.140Z,11
2023-04-22T18:45:20.244Z,11
2023-04-22T18:50:20.170Z,13
2023-04-22T18:55:17.193Z,11
2023-04-22T19:00:17.059Z,10
2023-04-22T19:05:20.280Z,12
2023-04-22T19:10:20.222Z,9
2023-04-22T19:15:20.442Z,8
2023-04-22T19:20:20.275Z,7
2023-04-22T19:25:20.332Z,8
2023-04-22T19:30:20.300Z,8
2023-04-22T19:35:20.202Z,1
2023-04-22T19:40:20.289Z,6
2023-04-22T19:45:20.462Z,5
2023-04-22T19:50:17.265Z,3
2023-04-22T19:55:17.242Z,11
2023-04-22T20:00:20.334Z,6
2023-04-22T20:05:20.313Z,9
2023-04-22T20:10:20.348Z,8
2023-04-22T20:15:20.397Z,11
2023-04-22T20:20:20.355Z,11
2023-04-22T20:25:20.810Z,9
2023-04-22T20:30:20.349Z,8
2023-04-22T20:35:20.260Z,5
2023-04-22T20:40:21.586Z,6
2023-04-22T20:45:17.324Z,5
2023-04-22T20:50:17.415Z,4
2023-04-22T20:55:20.430Z,7
2023-04-22T21:00:20.401Z,5
2023-04-22T21:05:20.404Z,6
2023-04-22T21:10:20.439Z,2
2023-04-22T21:15:20.483Z,8
2023-04-22T21:20:20.420Z,6
2023-04-22T21:25:20.529Z,2
2023-04-22T21:30:20.487Z,9
2023-04-22T21:35:17.448Z,6
2023-04-22T21:40:17.335Z,6
2023-04-22T21:45:20.629Z,5
2023-04-22T21:50:20.970Z,5
2023-04-22T21:55:20.545Z,5
2023-04-22T22:00:20.648Z,11
2023-04-22T22:05:20.551Z,13
2023-04-22T22:10:20.600Z,9
2023-04-22T22:15:20.505Z,9
2023-04-22T22:20:20.730Z,10
2023-04-22T22:25:20.530Z,8
2023-04-22T22:30:17.394Z,5
2023-04-22T22:35:17.370Z,7
2023-04-22T22:40:20.689Z,6
2023-04-22T22:45:20.518Z,5
2023-04-22T22:50:20.504Z,8
2023-04-22T22:55:20.630Z,7
2023-04-22T23:00:20.540Z,11
2023-04-22T23:05:20.588Z,5
2023-04-22T23:10:20.589Z,9
2023-04-22T23:15:20.546Z,8
2023-04-22T23:20:20.557Z,8
2023-04-22T23:25:18.671Z,3
2023-04-22T23:30:18.636Z,5
2023-04-22T23:35:18.637Z,3
2023-04-22T23:40:18.587Z,5
2023-04-22T23:45:18.688Z,5
2023-04-22T23:50:18.600Z,3
2023-04-22T23:55:18.718Z,7
