createdAt,value
2022-09-24T00:01:35.901Z,2.80
2022-09-24T00:04:06.034Z,2.85
2022-09-24T00:06:40.015Z,2.22
2022-09-24T00:09:07.292Z,3.05
2022-09-24T00:11:34.303Z,1.90
2022-09-24T00:14:01.280Z,3.05
2022-09-24T00:16:31.540Z,1.75
2022-09-24T00:18:59.899Z,4.60
2022-09-24T00:21:35.155Z,1.98
2022-09-24T00:24:08.121Z,1.62
2022-09-24T00:26:50.314Z,3.05
2022-09-24T00:29:22.977Z,1.33
2022-09-24T00:31:51.554Z,3.17
2022-09-24T00:34:19.707Z,3.03
2022-09-24T00:36:46.900Z,3.20
2022-09-24T00:39:14.685Z,2.37
2022-09-24T00:41:45.395Z,1.62
2022-09-24T00:44:46.396Z,1.08
2022-09-24T00:47:27.726Z,0.95
2022-09-24T00:50:06.436Z,2.75
2022-09-24T00:52:36.270Z,2.72
2022-09-24T00:55:03.864Z,1.83
2022-09-24T00:57:31.785Z,3.60
2022-09-24T00:59:59.297Z,0.88
2022-09-24T01:02:26.268Z,2.45
2022-09-24T01:04:56.558Z,3.12
2022-09-24T01:07:24.023Z,1.83
2022-09-24T01:09:50.956Z,1.58
2022-09-24T01:12:41.871Z,2.35
2022-09-24T01:15:24.655Z,1.12
2022-09-24T01:18:40.184Z,1.62
2022-09-24T01:21:19.946Z,2.78
2022-09-24T01:24:12.530Z,1.42
2022-09-24T01:27:11.449Z,3.47
2022-09-24T01:29:44.159Z,1.48
2022-09-24T01:32:14.668Z,1.42
2022-09-24T01:34:46.999Z,2.97
2022-09-24T01:37:18.708Z,0.95
2022-09-24T01:39:47.310Z,3.25
2022-09-24T01:42:15.298Z,0.85
2022-09-24T01:44:44.495Z,4.03
2022-09-24T01:47:22.642Z,0.88
2022-09-24T01:49:51.500Z,3.35
2022-09-24T01:52:24.259Z,3.15
2022-09-24T01:54:55.281Z,1.05
2022-09-24T01:57:39.045Z,0.93
2022-09-24T02:00:10.487Z,1.55
2022-09-24T02:02:56.723Z,1.75
2022-09-24T02:05:43.568Z,1.00
2022-09-24T02:08:23.407Z,2.28
2022-09-24T02:11:02.873Z,1.55
2022-09-24T02:13:39.741Z,2.05
2022-09-24T02:16:09.462Z,0.70
2022-09-24T02:18:42.331Z,1.27
2022-09-24T02:21:13.488Z,3.80
2022-09-24T02:23:53.440Z,2.20
2022-09-24T02:26:20.340Z,3.47
2022-09-24T02:28:47.385Z,1.42
2022-09-24T02:31:34.020Z,5.70
2022-09-24T02:34:22.113Z,1.10
2022-09-24T02:37:00.436Z,3.80
2022-09-24T02:39:27.545Z,4.03
2022-09-24T02:41:54.896Z,1.65
2022-09-24T02:44:22.459Z,0.65
2022-09-24T02:46:50.873Z,2.62
2022-09-24T02:49:18.410Z,2.03
2022-09-24T02:51:45.472Z,2.97
2022-09-24T02:54:12.834Z,2.75
2022-09-24T02:56:40.689Z,1.92
2022-09-24T02:59:08.331Z,2.65
2022-09-24T03:01:36.205Z,2.80
2022-09-24T03:04:03.941Z,1.12
2022-09-24T03:06:30.888Z,2.95
2022-09-24T03:08:58.451Z,0.50
2022-09-24T03:11:25.709Z,2.05
2022-09-24T03:13:52.617Z,1.62
2022-09-24T03:16:19.977Z,3.80
2022-09-24T03:18:47.890Z,0.75
2022-09-24T03:21:17.315Z,2.00
2022-09-24T03:23:44.437Z,5.00
2022-09-24T03:26:11.878Z,1.77
2022-09-24T03:28:39.063Z,3.30
2022-09-24T03:31:06.678Z,2.35
2022-09-24T03:33:49.086Z,2.50
2022-09-24T03:36:26.772Z,1.80
2022-09-24T03:38:56.639Z,0.95
2022-09-24T03:41:25.552Z,1.80
2022-09-24T03:43:52.662Z,2.03
2022-09-24T03:46:19.722Z,3.03
2022-09-24T03:48:47.459Z,1.87
2022-09-24T03:51:18.965Z,1.40
2022-09-24T03:53:47.186Z,4.78
2022-09-24T03:56:14.225Z,2.35
2022-09-24T03:58:44.504Z,2.05
2022-09-24T04:01:13.067Z,1.02
2022-09-24T04:03:40.757Z,2.20
2022-09-24T04:06:07.793Z,0.70
2022-09-24T04:08:34.671Z,1.45
2022-09-24T04:11:01.699Z,3.37
2022-09-24T04:13:28.825Z,4.62
2022-09-24T04:15:55.781Z,4.05
2022-09-24T04:18:23.038Z,2.83
2022-09-24T04:20:49.971Z,3.37
2022-09-24T04:23:16.933Z,1.80
2022-09-24T04:25:44.258Z,4.47
2022-09-24T04:28:12.006Z,3.33
2022-09-24T04:30:39.298Z,4.40
2022-09-24T04:33:07.463Z,3.83
2022-09-24T04:35:38.486Z,1.15
2022-09-24T04:38:05.743Z,2.10
2022-09-24T04:40:32.918Z,1.75
2022-09-24T04:43:00.091Z,1.33
2022-09-24T04:45:27.113Z,2.55
2022-09-24T04:47:58.084Z,2.03
2022-09-24T04:50:27.391Z,6.22
2022-09-24T04:52:55.487Z,2.50
2022-09-24T04:55:23.424Z,4.90
2022-09-24T04:57:51.179Z,2.12
2022-09-24T05:00:20.917Z,0.50
2022-09-24T05:02:48.563Z,1.10
2022-09-24T05:05:15.617Z,1.08
2022-09-24T05:07:44.790Z,2.30
2022-09-24T05:10:11.790Z,2.75
2022-09-24T05:12:41.235Z,1.85
2022-09-24T05:15:08.528Z,1.95
2022-09-24T05:17:39.442Z,2.78
2022-09-24T05:20:08.289Z,0.70
2022-09-24T05:22:36.681Z,1.20
2022-09-24T05:25:03.895Z,2.03
2022-09-24T05:27:30.834Z,2.12
2022-09-24T05:29:57.719Z,3.17
2022-09-24T05:32:25.079Z,0.73
2022-09-24T05:34:52.427Z,3.50
2022-09-24T05:37:19.647Z,0.62
2022-09-24T05:39:46.670Z,1.85
2022-09-24T05:42:14.369Z,3.12
2022-09-24T05:44:45.624Z,1.52
2022-09-24T05:47:16.413Z,3.20
2022-09-24T05:49:43.392Z,2.45
2022-09-24T05:52:10.459Z,0.73
2022-09-24T05:54:37.397Z,3.78
2022-09-24T05:57:04.397Z,4.47
2022-09-24T05:59:31.630Z,2.80
2022-09-24T06:01:58.602Z,0.68
2022-09-24T06:04:25.562Z,2.67
2022-09-24T06:06:52.593Z,1.95
2022-09-24T06:09:19.484Z,2.30
2022-09-24T06:11:46.729Z,0.57
2022-09-24T06:14:15.107Z,1.65
2022-09-24T06:16:42.019Z,2.25
2022-09-24T06:19:09.106Z,3.75
2022-09-24T06:21:36.106Z,1.92
2022-09-24T06:24:03.231Z,1.77
2022-09-24T06:26:31.132Z,2.45
2022-09-24T06:29:03.792Z,2.00
2022-09-24T06:31:31.861Z,1.52
2022-09-24T06:33:58.997Z,2.20
2022-09-24T06:36:26.017Z,2.05
2022-09-24T06:38:53.259Z,4.68
2022-09-24T06:41:20.285Z,1.75
2022-09-24T06:43:47.519Z,0.93
2022-09-24T06:46:15.908Z,1.95
2022-09-24T06:48:42.970Z,2.70
2022-09-24T06:51:09.976Z,0.88
2022-09-24T06:53:36.883Z,2.15
2022-09-24T06:56:04.349Z,0.80
2022-09-24T06:58:31.335Z,2.22
2022-09-24T07:01:02.452Z,1.87
2022-09-24T07:03:31.978Z,0.93
2022-09-24T07:06:04.348Z,3.75
2022-09-24T07:08:31.766Z,1.83
2022-09-24T07:10:59.086Z,5.50
2022-09-24T07:13:26.347Z,2.42
2022-09-24T07:15:53.679Z,2.35
2022-09-24T07:18:21.322Z,2.22
2022-09-24T07:20:53.389Z,3.90
2022-09-24T07:23:20.361Z,2.25
2022-09-24T07:25:47.393Z,1.87
2022-09-24T07:28:15.973Z,0.62
2022-09-24T07:30:42.901Z,0.65
2022-09-24T07:33:10.033Z,2.05
2022-09-24T07:35:40.237Z,2.10
2022-09-24T07:38:12.095Z,3.08
2022-09-24T07:40:39.760Z,3.40
2022-09-24T07:43:12.455Z,1.00
2022-09-24T07:45:39.609Z,2.60
2022-09-24T07:48:07.090Z,1.30
2022-09-24T07:50:39.342Z,0.95
2022-09-24T07:53:06.681Z,1.62
2022-09-24T07:55:39.523Z,1.15
2022-09-24T07:58:14.185Z,0.57
2022-09-24T08:00:41.267Z,3.72
2022-09-24T08:03:08.282Z,0.52
2022-09-24T08:05:35.253Z,0.75
2022-09-24T08:08:02.486Z,0.60
2022-09-24T08:10:29.510Z,1.15
2022-09-24T08:12:59.058Z,3.17
2022-09-24T08:15:26.073Z,1.55
2022-09-24T08:17:53.212Z,1.33
2022-09-24T08:20:21.623Z,1.40
2022-09-24T08:22:48.681Z,0.93
2022-09-24T08:25:15.681Z,2.53
2022-09-24T08:27:42.611Z,0.98
2022-09-24T08:30:10.140Z,2.03
2022-09-24T08:32:37.041Z,1.30
2022-09-24T08:35:04.224Z,1.00
2022-09-24T08:37:31.595Z,1.73
2022-09-24T08:39:58.588Z,2.20
2022-09-24T08:42:43.628Z,1.77
2022-09-24T08:45:30.065Z,1.17
2022-09-24T08:48:19.369Z,3.97
2022-09-24T08:51:01.293Z,2.53
2022-09-24T08:53:52.915Z,1.30
2022-09-24T08:56:25.932Z,1.17
2022-09-24T08:59:05.361Z,1.60
2022-09-24T09:01:48.005Z,0.88
2022-09-24T09:04:28.175Z,2.05
2022-09-24T09:07:08.556Z,1.23
2022-09-24T09:09:56.177Z,0.50
2022-09-24T09:12:36.643Z,1.00
2022-09-24T09:15:09.670Z,1.20
2022-09-24T09:17:48.828Z,1.10
2022-09-24T09:20:22.323Z,0.30
2022-09-24T09:22:52.117Z,0.90
2022-09-24T09:25:25.603Z,2.80
2022-09-24T09:28:07.860Z,2.35
2022-09-24T09:30:48.889Z,0.98
2022-09-24T09:33:31.083Z,4.80
2022-09-24T09:36:16.047Z,0.80
2022-09-24T09:39:28.579Z,0.98
2022-09-24T09:41:55.484Z,0.82
2022-09-24T09:44:30.394Z,0.37
2022-09-24T09:47:10.219Z,2.12
2022-09-24T09:49:39.254Z,0.70
2022-09-24T09:52:15.032Z,1.20
2022-09-24T09:54:43.485Z,2.28
2022-09-24T09:57:20.214Z,1.05
2022-09-24T09:59:50.044Z,2.53
2022-09-24T10:02:31.306Z,1.35
2022-09-24T10:05:01.049Z,0.98
2022-09-24T10:07:28.136Z,0.93
2022-09-24T10:10:15.254Z,1.65
2022-09-24T10:12:42.231Z,1.25
2022-09-24T10:15:15.388Z,2.92
2022-09-24T10:17:44.249Z,0.65
2022-09-24T10:20:23.086Z,1.58
2022-09-24T10:23:08.786Z,1.52
2022-09-24T10:25:36.543Z,1.12
2022-09-24T10:28:27.602Z,1.02
2022-09-24T10:31:01.226Z,0.95
2022-09-24T10:33:39.555Z,0.55
2022-09-24T10:36:20.078Z,4.00
2022-09-24T10:38:47.192Z,1.95
2022-09-24T10:41:25.324Z,1.02
2022-09-24T10:43:53.916Z,1.80
2022-09-24T10:47:05.632Z,1.27
2022-09-24T10:49:59.377Z,1.52
2022-09-24T10:52:43.635Z,1.27
2022-09-24T10:55:39.408Z,2.97
2022-09-24T10:58:45.388Z,0.90
2022-09-24T11:01:23.433Z,1.42
2022-09-24T11:04:09.235Z,1.33
2022-09-24T11:07:03.287Z,0.60
2022-09-24T11:09:59.880Z,0.65
2022-09-24T11:12:39.867Z,1.30
2022-09-24T11:15:26.069Z,0.80
2022-09-24T11:18:20.963Z,0.47
2022-09-24T11:21:17.023Z,1.33
2022-09-24T11:23:59.997Z,1.15
2022-09-24T11:27:00.956Z,1.62
2022-09-24T11:29:47.796Z,0.37
2022-09-24T11:32:20.510Z,0.68
2022-09-24T11:35:07.055Z,0.52
2022-09-24T11:38:04.612Z,1.75
2022-09-24T11:41:03.518Z,1.27
2022-09-24T11:43:39.626Z,2.30
2022-09-24T11:46:40.936Z,1.65
2022-09-24T11:49:32.682Z,2.47
2022-09-24T11:52:15.293Z,1.12
2022-09-24T11:54:51.258Z,1.27
2022-09-24T11:57:23.527Z,1.02
2022-09-24T11:59:59.270Z,2.15
2022-09-24T12:02:38.093Z,2.05
2022-09-24T12:05:35.335Z,1.05
2022-09-24T12:08:15.638Z,1.67
2022-09-24T12:10:57.981Z,4.18
2022-09-24T12:13:52.356Z,0.43
2022-09-24T12:16:26.460Z,1.77
2022-09-24T12:19:00.758Z,1.87
2022-09-24T12:21:43.713Z,1.70
2022-09-24T12:24:31.785Z,2.05
2022-09-24T12:27:02.589Z,1.80
2022-09-24T12:30:06.880Z,1.70
2022-09-24T12:32:56.184Z,3.03
2022-09-24T12:35:26.223Z,1.48
2022-09-24T12:38:00.893Z,1.00
2022-09-24T12:40:40.992Z,2.12
2022-09-24T12:43:20.034Z,1.48
2022-09-24T12:45:47.147Z,1.17
2022-09-24T12:48:16.607Z,2.85
2022-09-24T12:51:07.245Z,2.08
2022-09-24T12:53:36.809Z,1.20
2022-09-24T12:56:05.725Z,1.00
2022-09-24T12:58:44.801Z,1.17
2022-09-24T13:01:32.458Z,2.75
2022-09-24T13:04:14.603Z,1.73
2022-09-24T13:06:45.084Z,0.98
2022-09-24T13:09:35.072Z,1.62
2022-09-24T13:12:15.612Z,1.50
2022-09-24T13:14:56.630Z,1.40
2022-09-24T13:17:24.241Z,2.08
2022-09-24T13:19:58.596Z,0.98
2022-09-24T13:22:32.044Z,0.88
2022-09-24T13:25:23.401Z,1.98
2022-09-24T13:28:20.833Z,3.22
2022-09-24T13:30:58.935Z,2.78
2022-09-24T13:33:32.153Z,1.75
2022-09-24T13:36:13.750Z,1.83
2022-09-24T13:39:01.576Z,1.80
2022-09-24T13:41:37.914Z,2.30
2022-09-24T13:44:16.185Z,2.05
2022-09-24T13:46:47.221Z,1.23
2022-09-24T13:49:20.799Z,2.40
2022-09-24T13:51:59.838Z,2.65
2022-09-24T13:54:34.591Z,1.92
2022-09-24T13:57:20.670Z,2.05
2022-09-24T13:59:47.704Z,3.85
2022-09-24T14:02:36.714Z,2.75
2022-09-24T14:05:03.950Z,2.15
2022-09-24T14:07:30.893Z,2.60
2022-09-24T14:10:14.037Z,1.50
2022-09-24T14:12:41.120Z,0.73
2022-09-24T14:15:18.103Z,1.70
2022-09-24T14:17:58.853Z,2.30
2022-09-24T14:20:31.598Z,1.30
2022-09-24T14:22:58.746Z,2.50
2022-09-24T14:25:33.621Z,2.45
2022-09-24T14:28:03.261Z,0.50
2022-09-24T14:30:32.565Z,2.80
2022-09-24T14:33:05.215Z,1.12
2022-09-24T14:35:34.542Z,0.98
2022-09-24T14:38:09.689Z,2.22
2022-09-24T14:40:45.570Z,1.20
2022-09-24T14:43:31.387Z,2.25
2022-09-24T14:46:22.642Z,1.95
2022-09-24T14:48:49.746Z,1.50
2022-09-24T14:51:31.230Z,1.65
2022-09-24T14:54:00.745Z,2.45
2022-09-24T14:56:33.176Z,0.75
2022-09-24T14:59:00.883Z,3.33
2022-09-24T15:01:34.479Z,2.80
2022-09-24T15:04:07.951Z,3.12
2022-09-24T15:06:37.437Z,1.15
2022-09-24T15:09:25.324Z,1.42
2022-09-24T15:11:55.409Z,1.80
2022-09-24T15:14:27.757Z,1.87
2022-09-24T15:16:55.398Z,2.25
2022-09-24T15:19:26.931Z,1.67
2022-09-24T15:22:32.850Z,1.45
2022-09-24T15:25:01.924Z,2.60
2022-09-24T15:27:32.594Z,2.05
2022-09-24T15:30:01.574Z,2.58
2022-09-24T15:32:31.248Z,2.60
2022-09-24T15:34:58.591Z,2.10
2022-09-24T15:37:28.241Z,2.10
2022-09-24T15:40:06.733Z,4.15
2022-09-24T15:42:33.905Z,2.62
2022-09-24T15:45:00.819Z,1.50
2022-09-24T15:47:28.253Z,1.70
2022-09-24T15:49:55.255Z,1.87
2022-09-24T15:52:30.884Z,2.92
2022-09-24T15:55:02.833Z,1.02
2022-09-24T15:57:30.365Z,2.25
2022-09-24T15:59:57.413Z,2.65
2022-09-24T16:02:32.122Z,3.70
2022-09-24T16:05:03.659Z,2.37
2022-09-24T16:07:31.159Z,2.78
2022-09-24T16:09:58.148Z,1.45
2022-09-24T16:12:28.225Z,6.00
2022-09-24T16:14:59.172Z,2.15
2022-09-24T16:17:29.929Z,3.17
2022-09-24T16:19:56.967Z,4.68
2022-09-24T16:22:24.219Z,0.95
2022-09-24T16:24:51.129Z,4.68
2022-09-24T16:27:18.139Z,2.55
2022-09-24T16:29:45.003Z,2.42
2022-09-24T16:32:13.835Z,2.20
2022-09-24T16:34:41.090Z,5.37
2022-09-24T16:37:08.853Z,1.83
2022-09-24T16:39:35.910Z,4.43
2022-09-24T16:42:02.902Z,2.90
2022-09-24T16:44:29.809Z,3.47
2022-09-24T16:46:56.849Z,4.00
2022-09-24T16:49:24.449Z,3.28
2022-09-24T16:51:51.439Z,7.93
2022-09-24T16:54:19.895Z,4.75
2022-09-24T16:56:51.179Z,2.78
2022-09-24T16:59:19.129Z,4.00
2022-09-24T17:01:46.153Z,2.67
2022-09-24T17:04:13.234Z,2.00
2022-09-24T17:06:40.443Z,2.55
2022-09-24T17:09:26.076Z,1.92
2022-09-24T17:11:52.988Z,4.22
2022-09-24T17:14:20.072Z,2.10
2022-09-24T17:16:47.024Z,4.35
2022-09-24T17:19:13.998Z,7.10
2022-09-24T17:21:42.854Z,5.50
2022-09-24T17:24:10.537Z,1.45
2022-09-24T17:26:38.250Z,3.20
2022-09-24T17:29:05.678Z,2.75
2022-09-24T17:31:32.916Z,3.42
2022-09-24T17:34:05.528Z,2.33
2022-09-24T17:36:34.341Z,5.28
2022-09-24T17:39:01.512Z,4.55
2022-09-24T17:41:30.270Z,3.78
2022-09-24T17:43:58.799Z,3.65
2022-09-24T17:46:27.955Z,1.55
2022-09-24T17:48:56.989Z,5.45
2022-09-24T17:51:25.140Z,1.55
2022-09-24T17:53:54.488Z,4.55
2022-09-24T17:56:23.741Z,5.12
2022-09-24T17:58:52.179Z,4.47
2022-09-24T18:01:25.112Z,2.40
2022-09-24T18:03:57.611Z,2.92
2022-09-24T18:06:30.558Z,5.35
2022-09-24T18:09:01.499Z,5.12
2022-09-24T18:11:32.237Z,3.97
2022-09-24T18:14:01.029Z,4.47
2022-09-24T18:16:30.826Z,2.85
2022-09-24T18:19:00.299Z,3.90
2022-09-24T18:21:28.667Z,7.37
2022-09-24T18:23:57.643Z,4.57
2022-09-24T18:26:25.782Z,3.40
2022-09-24T18:28:55.611Z,4.87
2022-09-24T18:31:25.214Z,3.75
2022-09-24T18:33:53.567Z,4.00
2022-09-24T18:36:22.816Z,2.22
2022-09-24T18:38:50.187Z,5.47
2022-09-24T18:41:24.441Z,4.40
2022-09-24T18:43:52.733Z,6.18
2022-09-24T18:46:21.151Z,3.45
2022-09-24T18:54:32.562Z,3.80
2022-09-24T18:56:59.633Z,3.37
2022-09-24T19:22:11.651Z,4.57
2022-09-24T19:39:18.689Z,5.40
2022-09-24T19:44:28.609Z,6.37
2022-09-24T19:49:31.022Z,4.35
2022-09-24T19:54:33.359Z,3.80
2022-09-24T19:57:01.185Z,6.10
2022-09-24T20:02:23.762Z,3.20
2022-09-24T20:07:34.260Z,3.58
2022-09-24T20:10:01.176Z,4.62
2022-09-24T20:12:29.629Z,4.40
2022-09-24T20:17:44.938Z,1.73
2022-09-24T20:20:11.908Z,3.75
2022-09-24T20:39:11.748Z,3.20
2022-09-24T20:44:28.814Z,7.07
2022-09-24T20:54:58.830Z,4.95
2022-09-24T20:57:26.051Z,4.90
2022-09-24T20:59:53.032Z,4.45
2022-09-24T21:02:20.060Z,8.30
2022-09-24T21:04:47.032Z,9.75
2022-09-24T21:07:14.050Z,7.32
2022-09-24T21:09:40.985Z,5.30
2022-09-24T21:12:08.391Z,3.95
2022-09-24T21:14:37.999Z,7.37
2022-09-24T21:17:05.161Z,7.35
2022-09-24T21:19:35.750Z,5.93
2022-09-24T21:22:03.038Z,8.45
2022-09-24T21:24:31.626Z,6.30
2022-09-24T21:26:59.592Z,9.48
2022-09-24T21:29:26.580Z,6.20
2022-09-24T21:31:53.559Z,6.12
2022-09-24T21:34:21.165Z,8.48
2022-09-24T21:36:48.164Z,6.82
2022-09-24T21:39:20.477Z,4.35
2022-09-24T21:41:50.044Z,8.82
2022-09-24T21:44:18.038Z,7.75
2022-09-24T21:46:46.210Z,7.82
2022-09-24T21:49:13.625Z,4.18
2022-09-24T21:51:41.384Z,7.53
2022-09-24T21:54:12.446Z,6.37
2022-09-24T21:56:39.425Z,6.62
2022-09-24T21:59:26.919Z,6.40
2022-09-24T22:01:54.992Z,8.43
2022-09-24T22:04:22.547Z,8.88
2022-09-24T22:06:51.080Z,6.57
2022-09-24T22:09:18.757Z,7.00
2022-09-24T22:11:46.756Z,4.93
2022-09-24T22:14:14.479Z,7.22
2022-09-24T22:16:41.870Z,7.22
2022-09-24T22:19:09.454Z,5.22
2022-09-24T22:21:36.929Z,9.38
2022-09-24T22:24:05.005Z,7.12
2022-09-24T22:26:32.073Z,9.05
2022-09-24T22:29:00.440Z,5.60
2022-09-24T22:31:27.781Z,7.15
2022-09-24T22:34:13.439Z,5.43
2022-09-24T22:36:40.669Z,7.05
2022-09-24T22:39:07.869Z,7.57
2022-09-24T22:41:43.509Z,6.43
2022-09-24T22:44:12.009Z,5.87
2022-09-24T22:46:41.405Z,6.43
2022-09-24T22:49:09.307Z,5.18
2022-09-24T22:51:38.700Z,7.78
2022-09-24T22:54:06.052Z,5.72
2022-09-24T22:56:34.499Z,5.50
2022-09-24T22:59:01.877Z,6.18
2022-09-24T23:01:31.784Z,7.45
2022-09-24T23:03:59.448Z,8.77
2022-09-24T23:06:27.050Z,5.75
2022-09-24T23:08:55.115Z,6.62
2022-09-24T23:11:22.997Z,5.82
2022-09-24T23:13:56.002Z,6.75
2022-09-24T23:16:25.858Z,12.75
2022-09-24T23:18:58.371Z,7.07
2022-09-24T23:21:27.196Z,7.40
2022-09-24T23:23:56.076Z,7.62
2022-09-24T23:26:24.291Z,7.65
2022-09-24T23:28:52.872Z,10.07
2022-09-24T23:31:28.027Z,6.57
2022-09-24T23:33:56.376Z,7.07
2022-09-24T23:36:24.209Z,4.25
2022-09-24T23:38:51.225Z,5.45
2022-09-24T23:41:18.182Z,5.65
2022-09-24T23:43:45.718Z,4.32
2022-09-24T23:46:13.430Z,9.07
2022-09-24T23:48:40.420Z,5.40
2022-09-24T23:51:08.267Z,6.32
2022-09-24T23:53:36.253Z,5.75
2022-09-24T23:56:04.546Z,5.15
2022-09-24T23:58:32.065Z,7.37
