createdAt,value
2023-02-27T00:03:26.663Z,4.75
2023-02-27T00:07:08.842Z,3.95
2023-02-27T00:10:50.650Z,4.50
2023-02-27T00:14:32.453Z,3.22
2023-02-27T00:18:14.560Z,3.58
2023-02-27T00:21:56.342Z,3.13
2023-02-27T00:25:38.164Z,2.97
2023-02-27T00:29:19.979Z,3.13
2023-02-27T00:33:01.793Z,2.90
2023-02-27T00:36:43.509Z,3.35
2023-02-27T00:40:28.016Z,3.05
2023-02-27T00:44:09.738Z,3.22
2023-02-27T00:47:51.478Z,2.60
2023-02-27T00:51:33.247Z,2.88
2023-02-27T00:55:15.006Z,2.97
2023-02-27T00:58:56.746Z,2.60
2023-02-27T01:02:39.017Z,3.05
2023-02-27T01:06:20.832Z,2.75
2023-02-27T01:10:03.030Z,2.97
2023-02-27T01:13:46.169Z,2.72
2023-02-27T01:17:28.009Z,3.30
2023-02-27T01:21:09.745Z,3.10
2023-02-27T01:24:51.620Z,3.20
2023-02-27T01:28:33.410Z,2.92
2023-02-27T01:32:15.219Z,3.17
2023-02-27T01:35:57.057Z,2.97
2023-02-27T01:39:38.892Z,3.90
2023-02-27T01:43:22.227Z,2.92
2023-02-27T01:47:03.991Z,3.35
2023-02-27T01:50:53.395Z,2.75
2023-02-27T01:54:41.886Z,2.78
2023-02-27T01:58:24.146Z,2.90
2023-02-27T02:02:14.602Z,3.28
2023-02-27T02:05:58.080Z,3.90
2023-02-27T02:09:51.322Z,3.65
2023-02-27T02:13:34.038Z,3.83
2023-02-27T02:17:40.205Z,3.00
2023-02-27T02:21:43.648Z,3.00
2023-02-27T02:25:34.471Z,3.20
2023-02-27T02:29:28.228Z,2.67
2023-02-27T02:33:36.868Z,3.58
2023-02-27T02:37:33.664Z,3.08
2023-02-27T02:41:47.136Z,2.80
2023-02-27T02:45:45.539Z,3.33
2023-02-27T02:49:50.019Z,3.50
2023-02-27T02:54:16.696Z,3.15
2023-02-27T02:58:09.096Z,3.33
2023-02-27T03:02:02.744Z,3.15
2023-02-27T03:05:55.489Z,3.10
2023-02-27T03:09:50.819Z,3.15
2023-02-27T03:13:37.588Z,2.75
2023-02-27T03:17:27.541Z,3.90
2023-02-27T03:21:13.789Z,2.90
2023-02-27T03:24:58.228Z,3.15
2023-02-27T03:28:46.313Z,2.85
2023-02-27T03:32:52.741Z,3.42
2023-02-27T03:36:47.676Z,3.43
2023-02-27T03:40:37.813Z,3.28
2023-02-27T03:44:26.766Z,2.92
2023-02-27T03:48:09.103Z,2.58
2023-02-27T03:51:50.952Z,4.07
2023-02-27T03:55:40.954Z,2.80
2023-02-27T03:59:25.012Z,3.00
2023-02-27T04:03:06.932Z,2.92
2023-02-27T04:07:22.703Z,3.83
2023-02-27T04:11:28.057Z,2.72
2023-02-27T04:15:54.150Z,2.65
2023-02-27T04:19:59.841Z,3.08
2023-02-27T04:23:54.231Z,3.13
2023-02-27T04:27:48.851Z,3.35
2023-02-27T04:31:45.717Z,2.92
2023-02-27T04:35:50.908Z,2.63
2023-02-27T04:39:39.593Z,2.65
2023-02-27T04:43:24.509Z,2.42
2023-02-27T04:47:09.525Z,2.95
2023-02-27T04:51:02.026Z,3.00
2023-02-27T04:54:45.992Z,2.53
2023-02-27T04:58:38.332Z,2.50
2023-02-27T05:02:28.502Z,2.53
2023-02-27T05:06:11.526Z,2.45
2023-02-27T05:09:59.005Z,2.63
2023-02-27T05:17:37.500Z,2.88
2023-02-27T05:21:34.253Z,2.65
2023-02-27T05:25:40.836Z,3.38
2023-02-27T05:29:52.025Z,2.92
2023-02-27T05:33:41.267Z,2.50
2023-02-27T05:37:32.700Z,2.67
2023-02-27T05:41:36.891Z,2.80
2023-02-27T05:45:25.223Z,3.10
2023-02-27T05:49:35.813Z,2.92
2023-02-27T05:53:21.165Z,2.80
2023-02-27T05:57:06.899Z,2.50
2023-02-27T06:00:54.547Z,2.92
2023-02-27T06:04:36.696Z,3.05
2023-02-27T06:08:18.933Z,3.25
2023-02-27T06:12:01.405Z,3.03
2023-02-27T06:15:44.318Z,3.15
2023-02-27T06:19:26.041Z,2.47
2023-02-27T06:23:08.169Z,2.85
2023-02-27T06:26:49.913Z,2.78
2023-02-27T06:30:32.028Z,2.90
2023-02-27T06:34:13.810Z,3.10
2023-02-27T06:37:56.485Z,2.08
2023-02-27T06:41:38.318Z,2.75
2023-02-27T06:45:20.223Z,3.72
2023-02-27T06:49:02.247Z,2.28
2023-02-27T06:52:44.006Z,2.70
2023-02-27T06:56:26.104Z,3.03
2023-02-27T07:00:10.067Z,3.17
2023-02-27T07:03:51.989Z,4.07
2023-02-27T07:07:38.004Z,3.00
2023-02-27T07:11:20.403Z,3.20
2023-02-27T07:15:02.259Z,4.32
2023-02-27T07:18:44.017Z,2.88
2023-02-27T07:22:25.768Z,3.00
2023-02-27T07:26:08.089Z,3.63
2023-02-27T07:29:49.860Z,3.40
2023-02-27T07:33:32.818Z,3.10
2023-02-27T07:37:14.592Z,3.67
2023-02-27T07:40:56.450Z,3.45
2023-02-27T07:44:38.211Z,3.70
2023-02-27T07:48:19.946Z,3.38
2023-02-27T07:52:01.810Z,4.05
2023-02-27T07:55:43.561Z,4.65
2023-02-27T07:59:25.317Z,4.50
2023-02-27T08:03:07.076Z,4.75
2023-02-27T08:06:48.849Z,4.13
2023-02-27T08:10:30.702Z,4.72
2023-02-27T08:14:12.426Z,4.85
2023-02-27T08:17:54.397Z,4.97
2023-02-27T08:21:36.316Z,4.22
2023-02-27T08:25:18.298Z,4.55
2023-02-27T08:29:00.029Z,4.60
2023-02-27T08:32:42.054Z,4.97
2023-02-27T08:36:23.816Z,4.50
2023-02-27T08:40:07.207Z,4.97
2023-02-27T08:43:49.650Z,5.35
2023-02-27T08:47:31.426Z,4.93
2023-02-27T08:51:13.182Z,4.40
2023-02-27T08:54:54.919Z,5.55
2023-02-27T08:58:36.713Z,6.03
2023-02-27T09:02:18.563Z,5.72
2023-02-27T09:06:00.387Z,5.38
2023-02-27T09:09:42.109Z,5.38
2023-02-27T09:13:24.351Z,5.50
2023-02-27T09:17:06.974Z,5.00
2023-02-27T09:20:52.203Z,5.07
2023-02-27T09:24:34.062Z,5.47
2023-02-27T09:28:16.002Z,6.00
2023-02-27T09:31:57.871Z,6.57
2023-02-27T09:35:40.044Z,5.70
2023-02-27T09:39:21.866Z,5.45
2023-02-27T09:43:14.219Z,5.55
2023-02-27T09:46:56.633Z,5.78
2023-02-27T09:50:44.647Z,5.30
2023-02-27T09:54:33.261Z,5.15
2023-02-27T09:58:32.010Z,5.38
2023-02-27T10:02:30.787Z,5.57
2023-02-27T10:06:27.048Z,7.35
2023-02-27T10:10:08.944Z,6.67
2023-02-27T10:13:59.115Z,6.40
2023-02-27T10:17:48.561Z,5.90
2023-02-27T10:21:35.540Z,7.03
2023-02-27T10:25:30.692Z,6.93
2023-02-27T10:29:31.389Z,7.40
2023-02-27T10:33:25.135Z,6.90
2023-02-27T10:37:13.402Z,6.72
2023-02-27T10:40:56.741Z,7.10
2023-02-27T10:44:38.586Z,6.35
2023-02-27T10:48:22.604Z,6.20
2023-02-27T10:52:14.112Z,4.60
2023-02-27T10:56:05.405Z,4.80
2023-02-27T11:00:09.368Z,3.70
2023-02-27T11:03:56.104Z,3.35
2023-02-27T11:07:39.630Z,2.92
2023-02-27T11:11:28.281Z,2.30
2023-02-27T11:15:16.370Z,2.50
2023-02-27T11:18:58.605Z,2.72
2023-02-27T11:22:41.693Z,3.20
2023-02-27T11:26:57.798Z,6.32
2023-02-27T11:30:42.256Z,3.92
2023-02-27T11:34:39.706Z,2.90
2023-02-27T11:38:29.267Z,2.83
2023-02-27T11:42:32.496Z,1.92
2023-02-27T11:46:45.426Z,2.30
2023-02-27T11:50:55.641Z,2.30
2023-02-27T11:54:48.646Z,1.60
2023-02-27T11:58:43.938Z,1.95
2023-02-27T12:02:51.262Z,1.58
2023-02-27T12:06:50.132Z,1.55
2023-02-27T12:10:52.082Z,1.60
2023-02-27T12:14:58.290Z,2.00
2023-02-27T12:18:53.566Z,1.77
2023-02-27T12:22:40.542Z,2.00
2023-02-27T12:30:26.868Z,2.53
2023-02-27T12:34:35.817Z,1.80
2023-02-27T12:38:19.998Z,1.40
2023-02-27T12:42:19.568Z,1.95
2023-02-27T12:46:23.071Z,1.67
2023-02-27T12:50:19.761Z,1.42
2023-02-27T12:54:19.005Z,1.77
2023-02-27T12:58:22.731Z,1.42
2023-02-27T13:02:39.375Z,1.80
2023-02-27T13:06:26.057Z,1.33
2023-02-27T13:10:24.686Z,1.20
2023-02-27T13:14:30.655Z,1.70
2023-02-27T13:18:15.119Z,1.60
2023-02-27T13:22:43.119Z,1.50
2023-02-27T13:26:54.152Z,1.30
2023-02-27T13:30:53.101Z,1.45
2023-02-27T13:34:44.769Z,1.00
2023-02-27T13:38:47.828Z,1.23
2023-02-27T13:42:30.696Z,1.65
2023-02-27T13:46:23.638Z,1.58
2023-02-27T13:50:25.422Z,1.10
2023-02-27T13:54:16.346Z,1.42
2023-02-27T13:58:00.869Z,0.98
2023-02-27T14:01:51.725Z,1.23
2023-02-27T14:05:39.740Z,2.03
2023-02-27T14:09:22.235Z,1.40
2023-02-27T14:13:05.324Z,1.50
2023-02-27T14:16:48.338Z,1.42
2023-02-27T14:20:30.956Z,1.63
2023-02-27T14:24:15.177Z,1.60
2023-02-27T14:27:59.441Z,1.52
2023-02-27T14:31:45.080Z,1.95
2023-02-27T14:35:29.075Z,1.08
2023-02-27T14:39:28.697Z,1.33
2023-02-27T14:43:55.898Z,1.25
2023-02-27T14:47:38.414Z,1.05
2023-02-27T14:51:21.369Z,0.90
2023-02-27T14:55:27.991Z,1.10
2023-02-27T14:59:23.283Z,1.40
2023-02-27T15:03:27.652Z,1.58
2023-02-27T15:07:19.299Z,1.50
2023-02-27T15:11:02.420Z,1.23
2023-02-27T15:14:49.611Z,2.00
2023-02-27T15:22:38.495Z,1.52
2023-02-27T15:26:21.122Z,0.90
2023-02-27T15:30:04.132Z,1.13
2023-02-27T15:33:46.305Z,1.10
2023-02-27T15:37:35.248Z,1.00
2023-02-27T15:41:20.938Z,1.35
2023-02-27T15:45:03.812Z,1.20
2023-02-27T15:48:45.930Z,0.85
2023-02-27T15:52:33.485Z,0.73
2023-02-27T15:56:15.710Z,1.02
2023-02-27T16:00:00.973Z,0.80
2023-02-27T16:03:45.913Z,1.13
2023-02-27T16:11:26.130Z,1.60
2023-02-27T16:15:25.069Z,1.55
2023-02-27T16:19:31.012Z,1.55
2023-02-27T16:23:25.248Z,1.65
2023-02-27T16:27:15.358Z,1.63
2023-02-27T16:31:00.761Z,1.20
2023-02-27T16:34:46.612Z,2.35
2023-02-27T16:38:28.626Z,1.83
2023-02-27T16:42:10.548Z,1.73
2023-02-27T16:45:52.925Z,2.00
2023-02-27T16:49:34.763Z,1.60
2023-02-27T16:53:17.911Z,1.52
2023-02-27T16:56:59.963Z,1.40
2023-02-27T17:00:43.560Z,1.52
2023-02-27T17:04:27.712Z,1.73
2023-02-27T17:08:11.362Z,1.58
2023-02-27T17:11:57.287Z,1.13
2023-02-27T17:15:39.021Z,1.40
2023-02-27T17:19:22.269Z,1.23
2023-02-27T17:23:04.126Z,1.70
2023-02-27T17:26:46.146Z,1.75
2023-02-27T17:30:28.523Z,1.73
2023-02-27T17:34:10.571Z,1.83
2023-02-27T17:37:52.398Z,2.10
2023-02-27T17:41:34.185Z,2.10
2023-02-27T17:45:16.084Z,2.63
2023-02-27T17:49:00.671Z,1.60
2023-02-27T17:52:42.675Z,2.53
2023-02-27T17:56:24.853Z,2.13
2023-02-27T18:00:09.149Z,1.98
2023-02-27T18:03:53.579Z,1.95
2023-02-27T18:07:35.715Z,2.45
2023-02-27T18:11:21.192Z,2.50
2023-02-27T18:15:04.026Z,2.42
2023-02-27T18:18:45.815Z,2.70
2023-02-27T18:22:29.990Z,2.60
2023-02-27T18:26:29.328Z,2.70
2023-02-27T18:30:13.122Z,2.50
2023-02-27T18:33:55.130Z,2.47
2023-02-27T18:37:37.080Z,1.85
2023-02-27T18:41:18.964Z,2.00
2023-02-27T18:45:00.780Z,2.58
2023-02-27T18:48:45.023Z,2.55
2023-02-27T18:52:28.823Z,2.80
2023-02-27T18:56:12.093Z,3.00
2023-02-27T18:59:54.030Z,2.60
2023-02-27T19:15:12.094Z,2.10
2023-02-27T19:18:58.371Z,1.90
2023-02-27T19:22:40.626Z,1.05
2023-02-27T19:26:24.216Z,1.45
2023-02-27T19:30:08.078Z,1.00
2023-02-27T19:33:50.162Z,1.17
2023-02-27T19:37:32.663Z,1.00
2023-02-27T19:41:16.744Z,0.80
2023-02-27T19:44:58.489Z,1.00
2023-02-27T19:48:40.926Z,1.00
2023-02-27T19:52:22.654Z,1.05
2023-02-27T19:56:12.125Z,1.50
2023-02-27T19:59:53.979Z,1.50
2023-02-27T20:03:36.920Z,1.25
2023-02-27T20:07:19.278Z,1.20
2023-02-27T20:11:03.337Z,0.90
2023-02-27T20:14:45.070Z,1.70
2023-02-27T20:18:27.636Z,1.02
2023-02-27T20:22:13.628Z,1.15
2023-02-27T20:25:55.434Z,1.80
2023-02-27T20:29:37.149Z,1.45
2023-02-27T20:33:18.892Z,1.63
2023-02-27T20:37:00.637Z,1.60
2023-02-27T20:40:43.080Z,1.90
2023-02-27T20:44:24.924Z,1.50
2023-02-27T20:48:07.295Z,1.90
2023-02-27T20:51:49.133Z,2.33
2023-02-27T20:55:30.924Z,3.10
2023-02-27T20:59:15.770Z,2.72
2023-02-27T21:02:57.553Z,2.17
2023-02-27T21:06:39.321Z,2.13
2023-02-27T21:10:21.170Z,1.73
2023-02-27T21:14:05.398Z,1.98
2023-02-27T21:17:47.133Z,2.00
2023-02-27T21:21:32.785Z,2.45
2023-02-27T21:25:15.106Z,2.20
2023-02-27T21:29:06.100Z,1.88
2023-02-27T21:32:47.834Z,1.95
2023-02-27T21:36:33.312Z,2.63
2023-02-27T21:40:15.597Z,1.77
2023-02-27T21:44:01.898Z,2.17
2023-02-27T21:47:43.602Z,1.80
2023-02-27T21:51:38.895Z,2.38
2023-02-27T21:55:21.577Z,2.47
2023-02-27T21:59:04.188Z,2.63
2023-02-27T22:02:46.056Z,2.38
2023-02-27T22:06:31.964Z,2.47
2023-02-27T22:10:13.749Z,2.53
2023-02-27T22:13:55.631Z,2.20
2023-02-27T22:17:37.381Z,2.17
2023-02-27T22:21:22.599Z,2.40
2023-02-27T22:25:04.524Z,2.78
2023-02-27T22:28:46.298Z,2.50
2023-02-27T22:32:28.664Z,2.35
2023-02-27T22:36:12.912Z,3.00
2023-02-27T22:39:54.704Z,2.55
2023-02-27T22:43:38.284Z,3.08
2023-02-27T22:47:20.098Z,3.75
2023-02-27T22:51:08.644Z,3.58
2023-02-27T22:54:50.500Z,2.65
2023-02-27T22:58:37.039Z,2.72
2023-02-27T23:02:18.866Z,2.63
2023-02-27T23:06:00.682Z,2.72
2023-02-27T23:09:42.575Z,2.83
2023-02-27T23:13:24.347Z,3.25
2023-02-27T23:17:06.100Z,2.60
2023-02-27T23:20:47.902Z,3.20
2023-02-27T23:24:29.663Z,2.65
2023-02-27T23:28:12.159Z,2.17
2023-02-27T23:31:54.044Z,2.83
2023-02-27T23:35:36.055Z,3.28
2023-02-27T23:39:17.935Z,2.28
2023-02-27T23:42:59.632Z,2.85
2023-02-27T23:46:41.499Z,3.00
2023-02-27T23:50:26.257Z,3.42
2023-02-27T23:54:08.051Z,3.03
2023-02-27T23:57:54.494Z,3.20
