createdAt,value
2019-01-14T00:00:01.133Z,87.06
2019-01-14T00:05:19.668Z,87.46
2019-01-14T00:10:38.204Z,87.53
2019-01-14T00:15:56.809Z,87.58
2019-01-14T00:21:15.360Z,88.25
2019-01-14T00:26:33.814Z,88.08
2019-01-14T00:31:52.302Z,88.09
2019-01-14T00:37:10.762Z,87.73
2019-01-14T00:48:01.805Z,87.41
2019-01-14T00:53:20.269Z,87.29
2019-01-14T01:04:09.450Z,87.13
2019-01-14T01:09:28.057Z,87.67
2019-01-14T01:14:46.748Z,86.95
2019-01-14T01:20:45.759Z,87.44
2019-01-14T01:26:17.616Z,88.68
2019-01-14T01:31:36.081Z,88.68
2019-01-14T01:36:54.544Z,88.66
2019-01-14T01:42:13.005Z,88.50
2019-01-14T01:47:31.470Z,87.71
2019-01-14T01:52:49.934Z,88.28
2019-01-14T01:58:08.538Z,88.98
2019-01-14T02:03:27.023Z,89.63
2019-01-14T02:08:45.561Z,89.75
2019-01-14T02:14:04.337Z,90.22
2019-01-14T02:19:22.863Z,90.94
2019-01-14T02:24:41.328Z,90.87
2019-01-14T02:29:59.790Z,89.82
2019-01-14T02:35:18.386Z,90.65
2019-01-14T02:40:36.855Z,90.59
2019-01-14T02:45:55.322Z,91.05
2019-01-14T02:51:15.084Z,91.69
2019-01-14T02:56:34.118Z,92.32
2019-01-14T03:02:11.918Z,93.30
2019-01-14T03:07:30.631Z,93.89
2019-01-14T03:12:49.485Z,94.14
2019-01-14T03:18:08.023Z,94.65
2019-01-14T03:23:26.553Z,95.63
2019-01-14T03:28:45.008Z,96.16
2019-01-14T03:39:35.981Z,96.91
2019-01-14T03:44:54.516Z,97.13
2019-01-14T03:50:53.026Z,97.32
2019-01-14T03:56:11.555Z,97.71
2019-01-14T04:01:30.086Z,98.08
2019-01-14T04:06:48.708Z,98.36
2019-01-14T04:12:07.246Z,98.33
2019-01-14T04:17:25.760Z,97.77
2019-01-14T04:22:44.747Z,97.19
2019-01-14T04:28:03.286Z,97.58
2019-01-14T04:33:21.810Z,97.81
2019-01-14T04:44:14.417Z,98.37
2019-01-14T04:49:32.940Z,98.57
2019-01-14T04:54:51.474Z,98.04
2019-01-14T05:00:29.274Z,97.75
2019-01-14T05:05:47.736Z,97.90
2019-01-14T05:11:06.265Z,97.85
2019-01-14T05:16:24.725Z,98.12
2019-01-14T05:21:43.185Z,97.86
2019-01-14T05:27:01.781Z,97.95
2019-01-14T05:32:20.330Z,98.33
2019-01-14T05:37:38.934Z,98.66
2019-01-14T05:42:57.473Z,97.71
2019-01-14T05:48:16.211Z,97.71
2019-01-14T05:53:34.666Z,97.32
2019-01-14T05:58:53.137Z,96.50
2019-01-14T06:04:11.673Z,94.17
2019-01-14T06:09:30.387Z,95.20
2019-01-14T06:14:49.012Z,94.66
2019-01-14T06:20:47.386Z,94.50
2019-01-14T06:26:05.908Z,95.51
2019-01-14T06:31:24.374Z,95.83
2019-01-14T06:36:42.911Z,94.72
2019-01-14T06:42:01.517Z,95.61
2019-01-14T06:47:19.980Z,96.03
2019-01-14T06:52:38.972Z,96.42
2019-01-14T06:57:57.503Z,96.31
2019-01-14T07:03:16.032Z,95.93
2019-01-14T07:08:34.568Z,96.04
2019-01-14T07:13:53.154Z,95.59
2019-01-14T07:19:11.944Z,95.57
2019-01-14T07:24:30.485Z,94.55
2019-01-14T07:29:48.946Z,94.58
2019-01-14T07:41:01.018Z,94.79
2019-01-14T07:46:19.608Z,93.26
2019-01-14T07:51:38.137Z,93.69
2019-01-14T08:02:25.812Z,94.75
2019-01-14T08:07:44.411Z,94.37
2019-01-14T08:13:02.864Z,94.47
2019-01-14T08:18:21.528Z,93.67
2019-01-14T08:23:40.002Z,92.78
2019-01-14T08:28:58.525Z,92.57
2019-01-14T08:34:16.996Z,91.20
2019-01-14T08:45:45.819Z,91.58
2019-01-14T08:51:04.492Z,91.50
2019-01-14T08:56:23.048Z,91.76
2019-01-14T09:01:41.582Z,91.79
2019-01-14T09:07:00.092Z,90.80
2019-01-14T09:12:18.640Z,91.60
2019-01-14T09:17:37.165Z,91.96
2019-01-14T09:22:55.704Z,92.01
2019-01-14T09:28:14.179Z,91.60
2019-01-14T09:44:54.384Z,91.03
2019-01-14T09:50:52.754Z,90.95
2019-01-14T09:56:11.219Z,91.44
2019-01-14T10:01:49.023Z,91.66
2019-01-14T10:12:38.212Z,91.25
2019-01-14T10:23:28.760Z,89.41
2019-01-14T10:28:47.225Z,88.29
2019-01-14T10:34:05.813Z,88.52
2019-01-14T10:39:24.550Z,87.65
2019-01-14T10:44:43.031Z,87.02
2019-01-14T10:50:01.479Z,86.71
2019-01-14T10:55:20.030Z,86.25
2019-01-14T11:00:38.547Z,85.12
2019-01-14T11:05:57.235Z,84.25
2019-01-14T11:11:15.700Z,82.50
2019-01-14T11:16:34.233Z,81.57
2019-01-14T11:21:52.771Z,82.82
2019-01-14T11:27:11.366Z,82.20
2019-01-14T11:32:29.982Z,80.69
2019-01-14T11:37:48.585Z,79.85
2019-01-14T11:43:07.283Z,79.25
2019-01-14T11:48:25.819Z,79.56
2019-01-14T11:53:44.285Z,80.08
2019-01-14T11:59:02.759Z,77.29
2019-01-14T12:04:21.221Z,79.04
2019-01-14T12:09:39.768Z,76.99
2019-01-14T12:14:58.233Z,76.75
2019-01-14T12:20:16.834Z,75.48
2019-01-14T12:31:07.951Z,77.17
2019-01-14T12:36:26.425Z,74.50
2019-01-14T12:41:51.039Z,73.34
2019-01-14T12:47:05.187Z,74.20
2019-01-14T12:52:23.713Z,75.37
2019-01-14T12:57:42.502Z,75.39
2019-01-14T13:03:01.035Z,74.07
2019-01-14T13:08:19.551Z,75.12
2019-01-14T13:13:38.151Z,75.71
2019-01-14T13:18:56.663Z,75.03
2019-01-14T13:24:15.261Z,76.70
2019-01-14T13:29:33.714Z,81.31
2019-01-14T13:34:52.346Z,83.27
2019-01-14T13:40:50.719Z,84.50
2019-01-14T13:46:09.443Z,86.61
2019-01-14T13:51:27.964Z,86.14
2019-01-14T13:56:46.437Z,84.69
2019-01-14T14:02:45.060Z,85.12
2019-01-14T14:08:03.594Z,82.20
2019-01-14T14:13:22.135Z,77.92
2019-01-14T14:18:40.593Z,77.45
2019-01-14T14:24:18.470Z,77.11
2019-01-14T14:29:36.919Z,76.88
2019-01-14T14:34:55.451Z,74.58
2019-01-14T14:40:14.238Z,72.91
2019-01-14T14:45:52.088Z,72.87
2019-01-14T14:51:10.549Z,72.87
2019-01-14T14:56:29.008Z,72.72
2019-01-14T15:01:59.178Z,74.02
2019-01-14T15:07:17.772Z,73.61
2019-01-14T15:12:36.391Z,72.66
2019-01-14T15:17:54.921Z,73.36
2019-01-14T15:23:13.465Z,73.77
2019-01-14T15:28:31.938Z,73.59
2019-01-14T15:33:50.464Z,74.05
2019-01-14T15:39:48.863Z,75.25
2019-01-14T15:45:47.232Z,75.66
2019-01-14T15:51:05.678Z,77.09
2019-01-14T15:56:24.214Z,77.86
2019-01-14T16:01:43.044Z,78.66
2019-01-14T16:07:01.576Z,79.50
2019-01-14T16:12:20.029Z,79.46
2019-01-14T16:17:38.658Z,79.24
2019-01-14T16:22:57.248Z,79.48
2019-01-14T16:28:15.710Z,79.97
2019-01-14T16:33:34.399Z,79.84
2019-01-14T16:38:52.856Z,80.66
2019-01-14T16:44:11.394Z,80.74
2019-01-14T16:49:29.933Z,80.63
2019-01-14T16:54:48.701Z,80.84
2019-01-14T17:00:47.074Z,81.41
2019-01-14T17:06:05.770Z,81.79
2019-01-14T17:11:24.370Z,83.19
2019-01-14T17:16:42.837Z,84.27
2019-01-14T17:22:01.302Z,84.87
2019-01-14T17:27:19.755Z,84.97
2019-01-14T17:32:38.285Z,85.90
2019-01-14T17:37:56.806Z,86.22
2019-01-14T17:43:15.355Z,87.06
2019-01-14T17:48:33.901Z,86.98
2019-01-14T17:54:06.388Z,86.91
2019-01-14T17:59:12.533Z,87.14
2019-01-14T18:04:31.126Z,87.33
2019-01-14T18:10:29.502Z,87.97
2019-01-14T18:15:48.324Z,88.93
2019-01-14T18:21:13.974Z,88.58
2019-01-14T18:26:27.072Z,87.03
2019-01-14T18:31:45.595Z,86.81
2019-01-14T18:37:04.142Z,87.83
2019-01-14T18:42:22.672Z,88.09
2019-01-14T18:47:41.286Z,87.74
2019-01-14T18:52:59.744Z,88.24
2019-01-14T18:58:18.286Z,87.94
2019-01-14T19:03:36.742Z,88.24
2019-01-14T19:08:55.208Z,87.68
2019-01-14T19:14:13.821Z,87.71
2019-01-14T19:19:32.382Z,87.80
2019-01-14T19:24:50.841Z,87.95
2019-01-14T19:30:30.109Z,87.94
2019-01-14T19:35:48.585Z,88.15
2019-01-14T19:41:07.201Z,88.28
2019-01-14T19:52:17.553Z,87.45
2019-01-14T20:03:08.687Z,86.64
2019-01-14T20:08:27.274Z,86.63
2019-01-14T20:13:45.816Z,86.79
2019-01-14T20:19:04.524Z,86.58
2019-01-14T20:24:23.063Z,86.60
2019-01-14T20:29:41.532Z,86.47
2019-01-14T20:35:00.091Z,86.67
2019-01-14T20:40:18.670Z,86.89
2019-01-14T20:45:37.205Z,86.93
2019-01-14T20:50:55.745Z,87.15
2019-01-14T20:56:14.279Z,87.46
2019-01-14T21:01:32.889Z,87.20
2019-01-14T21:06:51.358Z,87.38
2019-01-14T21:12:09.961Z,87.56
2019-01-14T21:17:28.493Z,87.59
2019-01-14T21:23:26.865Z,88.01
2019-01-14T21:29:04.747Z,88.40
2019-01-14T21:34:23.345Z,88.63
2019-01-14T21:39:41.806Z,88.98
2019-01-14T21:45:00.400Z,89.24
2019-01-14T21:50:58.794Z,89.65
2019-01-14T21:56:17.333Z,89.72
2019-01-14T22:01:35.934Z,90.11
2019-01-14T22:06:54.621Z,90.39
2019-01-14T22:12:26.812Z,90.37
2019-01-14T22:17:45.435Z,90.46
2019-01-14T22:28:55.039Z,89.89
2019-01-14T22:34:13.655Z,90.26
2019-01-14T22:39:32.598Z,90.18
2019-01-14T22:44:51.080Z,90.15
2019-01-14T22:50:49.751Z,90.40
2019-01-14T22:56:08.339Z,90.62
2019-01-14T23:06:59.119Z,91.23
2019-01-14T23:12:17.660Z,91.47
2019-01-14T23:17:36.263Z,91.20
2019-01-14T23:22:54.812Z,91.60
2019-01-14T23:28:13.345Z,91.43
2019-01-14T23:33:32.042Z,91.58
2019-01-14T23:44:20.978Z,91.82
2019-01-14T23:49:39.547Z,92.09
2019-01-14T23:54:58.022Z,92.06
