createdAt,value
2019-03-03T00:02:08.152Z,86.90
2019-03-03T00:04:38.552Z,83.70
2019-03-03T00:07:07.689Z,87.00
2019-03-03T00:09:37.497Z,85.60
2019-03-03T00:12:06.620Z,86.60
2019-03-03T00:14:36.307Z,85.60
2019-03-03T00:17:07.061Z,86.50
2019-03-03T00:19:37.206Z,83.30
2019-03-03T00:22:08.750Z,83.70
2019-03-03T00:24:41.260Z,87.60
2019-03-03T00:27:11.380Z,87.90
2019-03-03T00:29:41.321Z,84.90
2019-03-03T00:32:11.155Z,84.90
2019-03-03T00:34:40.343Z,85.10
2019-03-03T00:37:34.902Z,86.10
2019-03-03T00:40:22.709Z,89.30
2019-03-03T00:43:10.906Z,87.00
2019-03-03T00:46:03.550Z,88.40
2019-03-03T00:48:50.056Z,87.90
2019-03-03T00:51:38.728Z,85.40
2019-03-03T00:54:29.200Z,88.90
2019-03-03T00:57:16.478Z,88.50
2019-03-03T01:00:01.700Z,88.10
2019-03-03T01:02:41.640Z,87.60
2019-03-03T01:05:35.631Z,85.10
2019-03-03T01:08:36.122Z,88.50
2019-03-03T01:11:27.998Z,89.00
2019-03-03T01:14:31.944Z,87.30
2019-03-03T01:17:16.920Z,86.70
2019-03-03T01:20:05.411Z,86.60
2019-03-03T01:22:47.938Z,86.60
2019-03-03T01:25:17.177Z,87.70
2019-03-03T01:27:46.652Z,85.10
2019-03-03T01:30:16.133Z,86.30
2019-03-03T01:32:45.217Z,87.60
2019-03-03T01:35:14.789Z,84.60
2019-03-03T01:37:44.138Z,87.50
2019-03-03T01:40:14.155Z,87.70
2019-03-03T01:42:43.984Z,85.80
2019-03-03T01:45:13.899Z,87.40
2019-03-03T01:47:43.879Z,87.60
2019-03-03T01:50:13.517Z,88.30
2019-03-03T01:52:42.813Z,87.50
2019-03-03T01:55:12.279Z,86.60
2019-03-03T01:57:41.644Z,84.40
2019-03-03T02:00:21.003Z,85.20
2019-03-03T02:02:50.196Z,88.70
2019-03-03T02:05:19.426Z,84.70
2019-03-03T02:07:48.989Z,86.50
2019-03-03T02:10:22.005Z,89.00
2019-03-03T02:12:51.820Z,86.60
2019-03-03T02:15:21.618Z,89.50
2019-03-03T02:17:51.823Z,86.70
2019-03-03T02:20:21.139Z,85.60
2019-03-03T02:22:50.749Z,83.00
2019-03-03T02:25:20.062Z,84.60
2019-03-03T02:27:49.837Z,87.60
2019-03-03T02:30:19.726Z,87.40
2019-03-03T02:32:48.768Z,84.90
2019-03-03T02:35:18.891Z,87.30
2019-03-03T02:37:48.269Z,84.10
2019-03-03T02:40:18.850Z,85.10
2019-03-03T02:42:48.494Z,88.60
2019-03-03T02:45:18.204Z,86.20
2019-03-03T02:47:47.274Z,86.20
2019-03-03T02:50:16.376Z,83.20
2019-03-03T02:52:46.438Z,86.50
2019-03-03T02:55:15.958Z,88.10
2019-03-03T02:57:45.421Z,82.90
2019-03-03T03:00:19.683Z,86.40
2019-03-03T03:02:50.201Z,84.60
2019-03-03T03:05:30.278Z,88.10
2019-03-03T03:08:03.516Z,87.50
2019-03-03T03:10:39.777Z,85.40
2019-03-03T03:13:15.230Z,84.50
2019-03-03T03:15:51.431Z,85.80
2019-03-03T03:18:57.882Z,86.30
2019-03-03T03:21:49.180Z,85.40
2019-03-03T03:24:37.258Z,85.50
2019-03-03T03:27:25.717Z,83.40
2019-03-03T03:30:12.849Z,86.60
2019-03-03T03:33:01.574Z,86.70
2019-03-03T03:35:45.952Z,85.50
2019-03-03T03:38:30.130Z,86.90
2019-03-03T03:41:12.695Z,85.80
2019-03-03T03:44:19.601Z,86.70
2019-03-03T03:46:56.936Z,86.70
2019-03-03T03:49:40.459Z,85.70
2019-03-03T03:52:27.351Z,83.90
2019-03-03T03:55:14.425Z,87.80
2019-03-03T03:58:15.252Z,86.70
2019-03-03T04:01:03.375Z,85.30
2019-03-03T04:04:03.942Z,85.50
2019-03-03T04:06:40.579Z,86.60
2019-03-03T04:09:35.968Z,85.50
2019-03-03T04:12:24.442Z,87.20
2019-03-03T04:15:15.996Z,86.10
2019-03-03T04:18:10.544Z,85.50
2019-03-03T04:20:51.873Z,89.50
2019-03-03T04:23:40.258Z,85.80
2019-03-03T04:26:34.338Z,87.70
2019-03-03T04:29:10.503Z,88.60
2019-03-03T04:31:58.815Z,83.80
2019-03-03T04:34:45.214Z,83.50
2019-03-03T04:37:20.936Z,87.20
2019-03-03T04:40:04.856Z,83.80
2019-03-03T04:42:53.168Z,85.20
2019-03-03T04:45:48.157Z,87.50
2019-03-03T04:48:26.637Z,87.80
2019-03-03T04:51:07.812Z,83.50
2019-03-03T04:53:56.137Z,87.20
2019-03-03T04:56:47.812Z,87.60
2019-03-03T04:59:36.628Z,88.10
2019-03-03T05:02:16.642Z,86.70
2019-03-03T05:04:58.481Z,86.70
2019-03-03T05:07:56.111Z,87.10
2019-03-03T05:10:42.736Z,88.40
2019-03-03T05:13:37.305Z,85.90
2019-03-03T05:16:27.174Z,86.60
2019-03-03T05:19:03.108Z,86.60
2019-03-03T05:21:32.525Z,86.60
2019-03-03T05:24:02.140Z,86.50
2019-03-03T05:26:32.642Z,87.70
2019-03-03T05:29:02.745Z,86.50
2019-03-03T05:31:32.094Z,86.50
2019-03-03T05:34:01.335Z,86.60
2019-03-03T05:36:30.672Z,85.90
2019-03-03T05:39:00.014Z,85.80
2019-03-03T05:41:28.995Z,85.80
2019-03-03T05:43:59.711Z,82.40
2019-03-03T05:46:29.359Z,84.90
2019-03-03T05:48:58.296Z,83.40
2019-03-03T05:51:28.142Z,86.10
2019-03-03T05:53:57.245Z,86.60
2019-03-03T05:56:26.769Z,84.90
2019-03-03T05:58:56.206Z,80.70
2019-03-03T06:01:25.615Z,81.20
2019-03-03T06:03:56.006Z,87.10
2019-03-03T06:06:25.622Z,89.10
2019-03-03T06:08:56.068Z,86.80
2019-03-03T06:11:27.094Z,80.80
2019-03-03T06:13:56.685Z,86.40
2019-03-03T06:16:26.417Z,86.50
2019-03-03T06:18:55.787Z,87.10
2019-03-03T06:21:25.517Z,85.60
2019-03-03T06:23:55.401Z,84.60
2019-03-03T06:26:26.476Z,85.20
2019-03-03T06:28:56.693Z,83.60
2019-03-03T06:31:25.849Z,84.10
2019-03-03T06:33:54.832Z,82.10
2019-03-03T06:36:24.349Z,83.50
2019-03-03T06:38:54.219Z,85.00
2019-03-03T06:41:23.740Z,82.60
2019-03-03T06:43:53.037Z,84.10
2019-03-03T06:46:22.541Z,83.30
2019-03-03T06:48:52.099Z,83.60
2019-03-03T06:51:21.871Z,83.20
2019-03-03T06:53:51.441Z,85.50
2019-03-03T06:56:20.812Z,83.10
2019-03-03T06:58:49.880Z,84.10
2019-03-03T07:01:18.960Z,81.60
2019-03-03T07:03:49.158Z,83.60
2019-03-03T07:06:18.562Z,82.70
2019-03-03T07:08:47.528Z,83.30
2019-03-03T07:11:16.600Z,82.40
2019-03-03T07:13:48.211Z,81.60
2019-03-03T07:16:17.505Z,81.20
2019-03-03T07:18:46.449Z,82.60
2019-03-03T07:21:16.053Z,80.90
2019-03-03T07:23:45.045Z,81.10
2019-03-03T07:26:15.000Z,79.00
2019-03-03T07:28:44.957Z,80.60
2019-03-03T07:31:14.259Z,78.40
2019-03-03T07:33:48.999Z,77.50
2019-03-03T07:36:18.257Z,76.30
2019-03-03T07:38:47.726Z,75.20
2019-03-03T07:41:17.364Z,75.20
2019-03-03T07:43:46.716Z,71.10
2019-03-03T07:46:17.545Z,70.10
2019-03-03T07:48:47.251Z,75.80
2019-03-03T07:51:17.266Z,70.40
2019-03-03T07:53:48.069Z,73.10
2019-03-03T07:56:17.108Z,73.20
2019-03-03T07:58:46.486Z,73.00
2019-03-03T08:01:15.696Z,73.50
2019-03-03T08:03:46.534Z,71.60
2019-03-03T08:06:15.995Z,64.70
2019-03-03T08:08:46.862Z,72.60
2019-03-03T08:11:16.497Z,72.30
2019-03-03T08:13:47.328Z,71.30
2019-03-03T08:16:17.673Z,70.00
2019-03-03T08:18:47.193Z,68.10
2019-03-03T08:21:17.031Z,62.80
2019-03-03T08:23:46.258Z,59.90
2019-03-03T08:26:16.564Z,60.70
2019-03-03T08:28:46.245Z,65.60
2019-03-03T08:31:15.897Z,62.90
2019-03-03T08:33:45.794Z,60.80
2019-03-03T08:36:15.238Z,58.00
2019-03-03T08:38:44.907Z,58.60
2019-03-03T08:41:14.325Z,60.40
2019-03-03T08:44:02.096Z,57.60
2019-03-03T08:46:46.732Z,54.20
2019-03-03T08:49:26.309Z,55.10
2019-03-03T08:52:10.596Z,58.00
2019-03-03T08:55:06.094Z,55.30
2019-03-03T08:57:45.417Z,55.00
2019-03-03T09:00:30.616Z,55.90
2019-03-03T09:03:17.349Z,58.90
2019-03-03T09:06:04.838Z,55.00
2019-03-03T09:08:51.870Z,52.50
2019-03-03T09:11:49.283Z,50.60
2019-03-03T09:14:41.357Z,49.80
2019-03-03T09:17:29.693Z,52.50
2019-03-03T09:20:10.340Z,46.70
2019-03-03T09:22:48.746Z,51.70
2019-03-03T09:25:28.865Z,48.30
2019-03-03T09:28:23.114Z,41.10
2019-03-03T09:31:16.490Z,40.50
2019-03-03T09:34:00.979Z,40.40
2019-03-03T09:37:04.896Z,42.50
2019-03-03T09:39:53.179Z,44.90
2019-03-03T09:42:39.198Z,43.10
2019-03-03T09:45:27.010Z,37.70
2019-03-03T09:48:18.175Z,38.70
2019-03-03T09:51:09.575Z,41.80
2019-03-03T09:53:49.195Z,38.40
2019-03-03T09:56:37.884Z,37.20
2019-03-03T09:59:25.199Z,35.30
2019-03-03T10:02:06.816Z,34.90
2019-03-03T10:05:02.067Z,39.10
2019-03-03T10:07:45.207Z,36.60
2019-03-03T10:10:36.046Z,37.80
2019-03-03T10:13:24.841Z,36.80
2019-03-03T10:16:15.982Z,37.90
2019-03-03T10:19:10.318Z,36.20
2019-03-03T10:21:57.534Z,34.40
2019-03-03T10:25:00.969Z,32.50
2019-03-03T10:27:47.320Z,34.60
2019-03-03T10:30:35.302Z,29.60
2019-03-03T10:33:21.199Z,34.20
2019-03-03T10:36:01.579Z,33.90
2019-03-03T10:38:52.281Z,35.00
2019-03-03T10:41:43.987Z,35.60
2019-03-03T10:44:23.037Z,40.20
2019-03-03T10:47:05.187Z,35.60
2019-03-03T10:49:45.498Z,42.20
2019-03-03T10:52:43.877Z,38.20
2019-03-03T10:55:50.663Z,44.60
2019-03-03T10:58:28.186Z,44.90
2019-03-03T11:01:17.018Z,45.00
2019-03-03T11:04:04.698Z,49.40
2019-03-03T11:06:59.874Z,41.50
2019-03-03T11:09:45.534Z,41.90
2019-03-03T11:12:21.730Z,42.70
2019-03-03T11:15:18.475Z,48.70
2019-03-03T11:17:52.615Z,43.20
2019-03-03T11:21:02.253Z,43.60
2019-03-03T11:24:00.244Z,45.30
2019-03-03T11:26:40.217Z,51.10
2019-03-03T11:29:15.036Z,45.80
2019-03-03T11:32:03.083Z,46.90
2019-03-03T11:34:57.405Z,46.40
2019-03-03T11:37:45.678Z,46.60
2019-03-03T11:40:30.605Z,49.10
2019-03-03T11:43:06.870Z,48.70
2019-03-03T11:45:58.154Z,45.40
2019-03-03T11:48:49.581Z,53.50
2019-03-03T11:51:36.617Z,47.00
2019-03-03T11:54:24.834Z,50.80
2019-03-03T11:57:17.822Z,51.40
2019-03-03T12:00:09.990Z,50.40
2019-03-03T12:02:55.408Z,53.40
2019-03-03T12:05:38.634Z,51.30
2019-03-03T12:08:19.541Z,48.40
2019-03-03T12:11:06.556Z,49.90
2019-03-03T12:13:43.262Z,50.50
2019-03-03T12:16:28.122Z,52.50
2019-03-03T12:19:03.773Z,49.90
2019-03-03T12:21:59.301Z,56.00
2019-03-03T12:24:44.557Z,54.60
2019-03-03T12:27:24.800Z,56.40
2019-03-03T12:30:01.648Z,56.20
2019-03-03T12:32:49.359Z,48.80
2019-03-03T12:35:37.620Z,51.10
2019-03-03T12:38:24.749Z,53.60
2019-03-03T12:41:09.294Z,54.40
2019-03-03T12:43:51.179Z,50.60
2019-03-03T12:46:27.065Z,58.20
2019-03-03T12:49:11.290Z,54.60
2019-03-03T12:52:09.113Z,56.10
2019-03-03T12:54:59.796Z,52.80
2019-03-03T12:57:38.410Z,51.90
2019-03-03T13:00:31.838Z,51.40
2019-03-03T13:03:15.911Z,51.00
2019-03-03T13:06:02.715Z,48.30
2019-03-03T13:08:48.857Z,50.20
2019-03-03T13:11:43.629Z,52.40
2019-03-03T13:14:41.460Z,47.00
2019-03-03T13:17:27.673Z,49.40
2019-03-03T13:20:20.153Z,53.10
2019-03-03T13:23:02.674Z,54.60
2019-03-03T13:26:09.236Z,50.10
2019-03-03T13:28:56.305Z,50.00
2019-03-03T13:31:54.305Z,54.40
2019-03-03T13:34:35.666Z,51.00
2019-03-03T13:37:24.401Z,54.90
2019-03-03T13:40:15.337Z,47.60
2019-03-03T13:42:55.301Z,52.50
2019-03-03T13:45:26.382Z,55.00
2019-03-03T13:47:55.686Z,52.80
2019-03-03T13:50:25.077Z,48.60
2019-03-03T13:52:54.394Z,48.50
2019-03-03T13:55:23.530Z,50.40
2019-03-03T13:57:53.108Z,54.90
2019-03-03T14:00:22.584Z,48.10
2019-03-03T14:02:53.251Z,56.70
2019-03-03T14:05:24.269Z,58.20
2019-03-03T14:07:53.925Z,51.50
2019-03-03T14:10:23.706Z,48.10
2019-03-03T14:12:52.933Z,51.00
2019-03-03T14:15:23.522Z,52.50
2019-03-03T14:17:53.278Z,49.20
2019-03-03T14:20:23.207Z,53.80
2019-03-03T14:22:53.883Z,54.30
2019-03-03T14:25:24.139Z,51.50
2019-03-03T14:27:53.490Z,54.80
2019-03-03T14:30:24.125Z,49.10
2019-03-03T14:32:53.792Z,52.20
2019-03-03T14:35:23.550Z,53.30
2019-03-03T14:37:52.918Z,50.50
2019-03-03T14:40:22.822Z,54.00
2019-03-03T14:42:52.483Z,50.20
2019-03-03T14:45:21.628Z,54.40
2019-03-03T14:47:50.686Z,48.30
2019-03-03T14:50:20.374Z,54.40
2019-03-03T14:52:51.140Z,55.70
2019-03-03T14:55:20.639Z,49.40
2019-03-03T14:57:49.727Z,53.80
2019-03-03T15:00:27.927Z,53.80
2019-03-03T15:02:58.364Z,49.50
2019-03-03T15:05:27.879Z,50.90
2019-03-03T15:07:59.798Z,57.90
2019-03-03T15:10:32.939Z,52.50
2019-03-03T15:13:03.610Z,53.70
2019-03-03T15:15:34.172Z,49.10
2019-03-03T15:18:03.234Z,51.70
2019-03-03T15:20:32.851Z,52.60
2019-03-03T15:23:02.033Z,49.50
2019-03-03T15:25:32.538Z,48.10
2019-03-03T15:28:02.519Z,55.30
2019-03-03T15:30:32.101Z,56.50
2019-03-03T15:33:02.290Z,54.80
2019-03-03T15:35:31.682Z,56.60
2019-03-03T15:38:01.072Z,49.80
2019-03-03T15:40:30.666Z,54.10
2019-03-03T15:43:01.438Z,54.70
2019-03-03T15:45:30.750Z,54.80
2019-03-03T15:48:02.165Z,51.00
2019-03-03T15:50:42.757Z,53.70
2019-03-03T15:53:12.026Z,56.30
2019-03-03T15:55:42.073Z,56.90
2019-03-03T15:58:11.784Z,56.50
2019-03-03T16:00:43.067Z,52.60
2019-03-03T16:03:13.538Z,50.30
2019-03-03T16:05:43.135Z,55.50
2019-03-03T16:08:12.586Z,54.90
2019-03-03T16:10:42.071Z,55.50
2019-03-03T16:13:11.733Z,52.30
2019-03-03T16:15:40.913Z,53.80
2019-03-03T16:18:10.027Z,54.70
2019-03-03T16:20:41.303Z,49.20
2019-03-03T16:23:12.598Z,53.80
2019-03-03T16:25:42.321Z,47.40
2019-03-03T16:28:11.421Z,54.20
2019-03-03T16:30:40.574Z,56.60
2019-03-03T16:33:20.192Z,53.90
2019-03-03T16:35:42.077Z,55.80
2019-03-03T16:38:11.454Z,50.00
2019-03-03T16:40:40.463Z,53.50
2019-03-03T16:43:09.591Z,56.30
2019-03-03T16:45:39.203Z,48.90
2019-03-03T16:48:08.284Z,49.20
2019-03-03T16:50:38.013Z,52.60
2019-03-03T16:53:09.086Z,57.00
2019-03-03T16:55:38.615Z,55.00
2019-03-03T16:58:08.623Z,52.80
2019-03-03T17:00:37.837Z,55.30
2019-03-03T17:03:08.282Z,55.10
2019-03-03T17:05:38.112Z,51.20
2019-03-03T17:08:07.722Z,55.80
2019-03-03T17:10:37.583Z,61.80
2019-03-03T17:13:07.221Z,56.00
2019-03-03T17:15:36.841Z,57.90
2019-03-03T17:18:05.961Z,56.40
2019-03-03T17:20:37.762Z,57.90
2019-03-03T17:23:07.289Z,61.50
2019-03-03T17:25:36.369Z,60.40
2019-03-03T17:28:05.972Z,56.60
2019-03-03T17:30:36.141Z,60.00
2019-03-03T17:33:05.638Z,60.50
2019-03-03T17:35:35.780Z,63.40
2019-03-03T17:38:06.313Z,59.80
2019-03-03T17:40:35.906Z,57.60
2019-03-03T17:43:05.475Z,56.30
2019-03-03T17:45:35.814Z,59.20
2019-03-03T17:48:05.498Z,61.40
2019-03-03T17:50:35.194Z,54.10
2019-03-03T17:53:05.648Z,62.70
2019-03-03T17:55:35.498Z,62.20
2019-03-03T17:58:04.927Z,60.00
2019-03-03T18:00:36.005Z,63.00
2019-03-03T18:03:05.594Z,60.80
2019-03-03T18:05:35.147Z,62.20
2019-03-03T18:08:04.314Z,64.80
2019-03-03T18:10:34.269Z,63.00
2019-03-03T18:13:03.685Z,64.20
2019-03-03T18:15:33.712Z,63.20
2019-03-03T18:18:03.055Z,63.90
2019-03-03T18:20:32.622Z,63.60
2019-03-03T18:23:02.366Z,62.00
2019-03-03T18:25:31.582Z,61.00
2019-03-03T18:28:01.510Z,58.80
2019-03-03T18:30:30.697Z,63.90
2019-03-03T18:33:00.457Z,63.70
2019-03-03T18:35:29.980Z,65.20
2019-03-03T18:37:59.296Z,61.30
2019-03-03T18:40:28.847Z,66.50
2019-03-03T18:42:58.277Z,62.40
2019-03-03T18:45:27.890Z,63.10
2019-03-03T18:47:57.282Z,70.00
2019-03-03T18:50:26.836Z,64.80
2019-03-03T18:52:56.125Z,63.60
2019-03-03T18:55:25.456Z,65.50
2019-03-03T18:57:56.794Z,63.90
2019-03-03T19:00:26.210Z,63.20
2019-03-03T19:02:58.034Z,66.40
2019-03-03T19:05:38.156Z,69.20
2019-03-03T19:08:07.894Z,66.80
2019-03-03T19:10:37.082Z,67.30
2019-03-03T19:13:06.476Z,64.50
2019-03-03T19:15:35.923Z,63.60
2019-03-03T19:18:05.348Z,63.60
2019-03-03T19:20:35.090Z,71.50
2019-03-03T19:23:04.810Z,69.90
2019-03-03T19:25:35.501Z,69.50
2019-03-03T19:28:04.902Z,67.40
2019-03-03T19:30:34.518Z,71.50
2019-03-03T19:33:17.214Z,74.50
2019-03-03T19:35:47.066Z,75.10
2019-03-03T19:38:16.477Z,75.00
2019-03-03T19:40:45.658Z,75.00
2019-03-03T19:43:16.195Z,68.30
2019-03-03T19:45:45.334Z,74.60
2019-03-03T19:48:15.010Z,72.20
2019-03-03T19:50:45.092Z,69.20
2019-03-03T19:53:14.749Z,65.70
2019-03-03T19:55:44.439Z,63.40
2019-03-03T19:58:14.034Z,66.00
2019-03-03T20:00:43.698Z,62.30
2019-03-03T20:03:12.950Z,67.30
2019-03-03T20:05:42.353Z,66.30
2019-03-03T20:08:13.122Z,63.30
2019-03-03T20:10:42.702Z,65.10
2019-03-03T20:13:13.342Z,66.20
2019-03-03T20:15:42.913Z,67.20
2019-03-03T20:18:13.339Z,62.30
2019-03-03T20:20:42.706Z,67.60
2019-03-03T20:23:12.196Z,67.80
2019-03-03T20:25:41.261Z,67.90
2019-03-03T20:28:10.644Z,70.70
2019-03-03T20:30:40.653Z,68.80
2019-03-03T20:33:10.005Z,65.20
2019-03-03T20:35:39.091Z,67.60
2019-03-03T20:38:08.171Z,66.90
2019-03-03T20:40:39.203Z,66.90
2019-03-03T20:43:08.567Z,68.70
2019-03-03T20:45:37.647Z,66.40
2019-03-03T20:48:06.893Z,66.90
2019-03-03T20:50:36.674Z,69.20
2019-03-03T20:53:06.888Z,69.00
2019-03-03T20:55:36.456Z,66.30
2019-03-03T20:58:06.529Z,65.20
2019-03-03T21:00:35.750Z,63.40
2019-03-03T21:03:05.255Z,65.00
2019-03-03T21:05:35.337Z,62.70
2019-03-03T21:08:04.828Z,65.10
2019-03-03T21:10:33.976Z,60.70
2019-03-03T21:13:03.565Z,61.30
2019-03-03T21:15:32.722Z,62.90
2019-03-03T21:18:03.547Z,59.70
2019-03-03T21:20:33.460Z,60.00
2019-03-03T21:23:03.114Z,58.30
2019-03-03T21:25:32.441Z,53.40
2019-03-03T21:28:02.115Z,61.30
2019-03-03T21:30:33.231Z,61.60
2019-03-03T21:33:02.746Z,59.10
2019-03-03T21:35:33.126Z,59.90
2019-03-03T21:38:03.373Z,58.70
2019-03-03T21:40:32.748Z,61.30
2019-03-03T21:43:02.359Z,56.60
2019-03-03T21:45:31.674Z,58.80
2019-03-03T21:48:00.975Z,58.90
2019-03-03T21:50:30.242Z,58.90
2019-03-03T21:52:59.698Z,60.90
2019-03-03T21:55:30.309Z,55.90
2019-03-03T21:57:59.413Z,58.00
2019-03-03T22:00:34.608Z,58.70
2019-03-03T22:03:05.196Z,59.80
2019-03-03T22:05:35.204Z,59.70
2019-03-03T22:08:04.715Z,56.00
2019-03-03T22:10:35.179Z,60.90
2019-03-03T22:13:06.406Z,60.80
2019-03-03T22:15:35.607Z,64.90
2019-03-03T22:18:06.114Z,66.70
2019-03-03T22:20:35.500Z,63.20
2019-03-03T22:23:05.300Z,64.00
2019-03-03T22:25:34.967Z,61.20
2019-03-03T22:28:05.719Z,61.40
2019-03-03T22:30:35.213Z,59.60
2019-03-03T22:33:04.670Z,61.40
2019-03-03T22:35:34.999Z,60.20
2019-03-03T22:38:04.214Z,60.20
2019-03-03T22:40:33.834Z,58.90
2019-03-03T22:43:03.601Z,59.80
2019-03-03T22:45:32.751Z,63.60
2019-03-03T22:48:03.756Z,64.10
2019-03-03T22:50:33.195Z,62.00
2019-03-03T22:53:02.615Z,61.20
2019-03-03T22:55:36.914Z,60.60
2019-03-03T22:58:06.470Z,59.20
2019-03-03T23:00:49.412Z,61.90
2019-03-03T23:03:34.771Z,61.10
2019-03-03T23:06:27.966Z,64.90
2019-03-03T23:09:30.526Z,63.70
2019-03-03T23:12:23.034Z,64.40
2019-03-03T23:15:36.223Z,62.50
2019-03-03T23:18:27.222Z,64.20
2019-03-03T23:21:29.249Z,63.80
2019-03-03T23:24:28.279Z,62.00
2019-03-03T23:26:57.995Z,61.90
2019-03-03T23:29:27.466Z,61.20
2019-03-03T23:31:56.994Z,61.50
2019-03-03T23:34:26.407Z,59.80
2019-03-03T23:36:55.942Z,61.50
2019-03-03T23:39:25.778Z,61.80
2019-03-03T23:41:56.317Z,61.80
2019-03-03T23:44:26.199Z,60.90
2019-03-03T23:46:55.437Z,60.60
2019-03-03T23:49:25.055Z,61.00
2019-03-03T23:51:53.973Z,60.00
2019-03-03T23:54:22.980Z,61.80
2019-03-03T23:56:52.476Z,61.60
2019-03-03T23:59:22.062Z,59.80
