createdAt,value
2022-09-11T00:01:00.093Z,100.00
2022-09-11T00:03:28.117Z,100.00
2022-09-11T00:05:54.895Z,100.00
2022-09-11T00:08:21.989Z,100.00
2022-09-11T00:10:49.009Z,100.00
2022-09-11T00:13:23.573Z,100.00
2022-09-11T00:15:52.320Z,100.00
2022-09-11T00:18:23.884Z,100.00
2022-09-11T00:20:52.968Z,100.00
2022-09-11T00:23:20.870Z,100.00
2022-09-11T00:25:48.060Z,100.00
2022-09-11T00:28:20.581Z,100.00
2022-09-11T00:30:56.535Z,100.00
2022-09-11T00:33:23.162Z,100.00
2022-09-11T00:35:58.797Z,100.00
2022-09-11T00:38:28.199Z,100.00
2022-09-11T00:40:56.576Z,100.00
2022-09-11T00:43:23.296Z,100.00
2022-09-11T00:45:57.555Z,100.00
2022-09-11T00:48:26.775Z,100.00
2022-09-11T00:50:54.764Z,100.00
2022-09-11T00:53:25.067Z,100.00
2022-09-11T00:55:55.592Z,100.00
2022-09-11T00:58:27.938Z,100.00
2022-09-11T01:00:56.544Z,100.00
2022-09-11T01:03:25.542Z,100.00
2022-09-11T01:05:54.708Z,100.00
2022-09-11T01:08:22.754Z,100.00
2022-09-11T01:11:07.915Z,100.00
2022-09-11T01:13:59.332Z,100.00
2022-09-11T01:16:35.610Z,100.00
2022-09-11T01:19:37.197Z,100.00
2022-09-11T01:22:03.652Z,100.00
2022-09-11T01:24:53.385Z,100.00
2022-09-11T01:27:39.803Z,100.00
2022-09-11T01:30:11.913Z,100.00
2022-09-11T01:32:50.510Z,100.00
2022-09-11T01:35:44.236Z,100.00
2022-09-11T01:38:22.871Z,100.00
2022-09-11T01:41:07.859Z,100.00
2022-09-11T01:43:41.376Z,100.00
2022-09-11T01:46:09.235Z,100.00
2022-09-11T01:48:45.504Z,100.00
2022-09-11T01:51:18.427Z,100.00
2022-09-11T01:53:50.339Z,100.00
2022-09-11T01:56:30.117Z,100.00
2022-09-11T01:59:01.742Z,100.00
2022-09-11T02:01:32.661Z,100.00
2022-09-11T02:04:11.821Z,100.00
2022-09-11T02:06:50.449Z,100.00
2022-09-11T02:09:21.906Z,100.00
2022-09-11T02:11:51.895Z,100.00
2022-09-11T02:14:30.106Z,100.00
2022-09-11T02:17:15.460Z,100.00
2022-09-11T02:19:42.126Z,100.00
2022-09-11T02:22:08.881Z,100.00
2022-09-11T02:24:35.589Z,100.00
2022-09-11T02:27:05.970Z,100.00
2022-09-11T02:29:33.426Z,100.00
2022-09-11T02:32:01.320Z,100.00
2022-09-11T02:34:32.772Z,100.00
2022-09-11T02:37:21.306Z,100.00
2022-09-11T02:40:07.544Z,100.00
2022-09-11T02:42:43.614Z,100.00
2022-09-11T02:45:48.119Z,100.00
2022-09-11T02:48:30.011Z,100.00
2022-09-11T02:51:07.670Z,100.00
2022-09-11T02:53:52.598Z,100.00
2022-09-11T02:56:44.000Z,100.00
2022-09-11T02:59:24.511Z,100.00
2022-09-11T03:01:56.553Z,100.00
2022-09-11T03:04:24.752Z,100.00
2022-09-11T03:06:52.885Z,100.00
2022-09-11T03:09:20.364Z,100.00
2022-09-11T03:11:47.266Z,100.00
2022-09-11T03:14:14.461Z,100.00
2022-09-11T03:16:41.647Z,100.00
2022-09-11T03:19:08.523Z,100.00
2022-09-11T03:21:35.295Z,100.00
2022-09-11T03:24:02.552Z,100.00
2022-09-11T03:26:29.699Z,100.00
2022-09-11T03:28:56.291Z,100.00
2022-09-11T03:31:22.955Z,100.00
2022-09-11T03:33:49.600Z,100.00
2022-09-11T03:36:16.205Z,100.00
2022-09-11T03:38:42.698Z,100.00
2022-09-11T03:41:09.617Z,100.00
2022-09-11T03:43:36.192Z,100.00
2022-09-11T03:46:03.263Z,100.00
2022-09-11T03:48:29.828Z,100.00
2022-09-11T03:50:56.494Z,100.00
2022-09-11T03:53:23.035Z,100.00
2022-09-11T03:55:52.474Z,100.00
2022-09-11T03:58:19.479Z,100.00
2022-09-11T04:00:47.539Z,100.00
2022-09-11T04:03:17.958Z,100.00
2022-09-11T04:05:57.254Z,100.00
2022-09-11T04:08:23.777Z,100.00
2022-09-11T04:10:57.106Z,100.00
2022-09-11T04:13:32.165Z,100.00
2022-09-11T04:16:11.608Z,100.00
2022-09-11T04:18:39.843Z,100.00
2022-09-11T04:21:08.932Z,100.00
2022-09-11T04:23:36.247Z,100.00
2022-09-11T04:26:04.129Z,100.00
2022-09-11T04:28:31.680Z,100.00
2022-09-11T04:31:04.472Z,100.00
2022-09-11T04:33:31.236Z,100.00
2022-09-11T04:35:57.832Z,100.00
2022-09-11T04:38:24.754Z,100.00
2022-09-11T04:40:51.464Z,100.00
2022-09-11T04:43:18.015Z,100.00
2022-09-11T04:45:44.632Z,100.00
2022-09-11T04:48:11.159Z,100.00
2022-09-11T04:50:37.712Z,100.00
2022-09-11T04:53:04.407Z,100.00
2022-09-11T04:55:30.925Z,100.00
2022-09-11T04:57:57.430Z,100.00
2022-09-11T05:00:25.149Z,100.00
2022-09-11T05:02:54.584Z,100.00
2022-09-11T05:05:21.279Z,100.00
2022-09-11T05:07:50.816Z,100.00
2022-09-11T05:10:17.408Z,100.00
2022-09-11T05:12:43.929Z,100.00
2022-09-11T05:15:11.028Z,100.00
2022-09-11T05:17:39.019Z,100.00
2022-09-11T05:20:11.210Z,100.00
2022-09-11T05:22:38.369Z,100.00
2022-09-11T05:25:05.173Z,100.00
2022-09-11T05:27:31.677Z,100.00
2022-09-11T05:29:58.190Z,100.00
2022-09-11T05:32:24.664Z,100.00
2022-09-11T05:34:51.455Z,100.00
2022-09-11T05:37:17.984Z,100.00
2022-09-11T05:39:44.557Z,100.00
2022-09-11T05:42:11.831Z,100.00
2022-09-11T05:44:38.426Z,100.00
2022-09-11T05:47:05.105Z,100.00
2022-09-11T05:49:31.696Z,100.00
2022-09-11T05:51:58.193Z,100.00
2022-09-11T05:54:25.399Z,100.00
2022-09-11T05:56:51.914Z,100.00
2022-09-11T05:59:20.609Z,100.00
2022-09-11T06:01:47.984Z,100.00
2022-09-11T06:04:14.630Z,100.00
2022-09-11T06:06:41.218Z,100.00
2022-09-11T06:09:10.879Z,100.00
2022-09-11T06:11:37.376Z,100.00
2022-09-11T06:14:03.862Z,100.00
2022-09-11T06:16:31.723Z,100.00
2022-09-11T06:18:58.540Z,100.00
2022-09-11T06:21:26.847Z,100.00
2022-09-11T06:23:53.886Z,100.00
2022-09-11T06:26:23.176Z,100.00
2022-09-11T06:28:51.016Z,100.00
2022-09-11T06:31:20.799Z,100.00
2022-09-11T06:33:48.328Z,100.00
2022-09-11T06:36:17.137Z,100.00
2022-09-11T06:38:44.709Z,100.00
2022-09-11T06:41:14.877Z,100.00
2022-09-11T06:43:42.287Z,100.00
2022-09-11T06:46:14.614Z,100.00
2022-09-11T06:48:43.126Z,100.00
2022-09-11T06:51:18.175Z,100.00
2022-09-11T06:53:47.506Z,100.00
2022-09-11T06:56:17.844Z,100.00
2022-09-11T06:58:46.085Z,100.00
2022-09-11T07:01:18.497Z,100.00
2022-09-11T07:03:46.969Z,100.00
2022-09-11T07:06:15.554Z,100.00
2022-09-11T07:08:42.104Z,100.00
2022-09-11T07:11:10.058Z,100.00
2022-09-11T07:13:38.214Z,100.00
2022-09-11T07:16:08.161Z,100.00
2022-09-11T07:18:40.060Z,100.00
2022-09-11T07:21:11.651Z,100.00
2022-09-11T07:23:39.494Z,100.00
2022-09-11T07:26:08.954Z,100.00
2022-09-11T07:28:37.660Z,100.00
2022-09-11T07:31:18.715Z,100.00
2022-09-11T07:33:48.884Z,100.00
2022-09-11T07:36:23.872Z,100.00
2022-09-11T07:38:51.265Z,100.00
2022-09-11T07:41:21.480Z,100.00
2022-09-11T07:43:55.250Z,100.00
2022-09-11T07:46:22.341Z,100.00
2022-09-11T07:48:48.888Z,100.00
2022-09-11T07:51:17.365Z,100.00
2022-09-11T07:53:46.269Z,100.00
2022-09-11T07:56:18.522Z,100.00
2022-09-11T07:58:45.634Z,100.00
2022-09-11T08:01:20.586Z,100.00
2022-09-11T08:03:47.256Z,100.00
2022-09-11T08:06:21.424Z,100.00
2022-09-11T08:08:52.459Z,100.00
2022-09-11T08:11:19.795Z,100.00
2022-09-11T08:13:51.520Z,100.00
2022-09-11T08:16:19.672Z,100.00
2022-09-11T08:18:46.492Z,100.00
2022-09-11T08:21:13.345Z,100.00
2022-09-11T08:23:42.125Z,100.00
2022-09-11T08:26:23.693Z,100.00
2022-09-11T08:28:52.752Z,100.00
2022-09-11T08:31:22.084Z,100.00
2022-09-11T08:33:49.361Z,100.00
2022-09-11T08:36:15.988Z,100.00
2022-09-11T08:38:43.943Z,100.00
2022-09-11T08:41:11.222Z,100.00
2022-09-11T08:43:56.643Z,100.00
2022-09-11T08:46:33.847Z,100.00
2022-09-11T08:49:25.452Z,100.00
2022-09-11T08:51:55.173Z,100.00
2022-09-11T08:54:33.540Z,100.00
2022-09-11T08:57:38.726Z,100.00
2022-09-11T09:00:19.957Z,100.00
2022-09-11T09:03:07.863Z,100.00
2022-09-11T09:05:42.992Z,100.00
2022-09-11T09:08:35.118Z,100.00
2022-09-11T09:11:20.539Z,100.00
2022-09-11T09:13:56.114Z,100.00
2022-09-11T09:16:45.477Z,100.00
2022-09-11T09:19:20.211Z,100.00
2022-09-11T09:21:59.778Z,100.00
2022-09-11T09:24:30.970Z,100.00
2022-09-11T09:26:57.611Z,100.00
2022-09-11T09:29:30.561Z,100.00
2022-09-11T09:32:06.524Z,100.00
2022-09-11T09:34:37.461Z,100.00
2022-09-11T09:37:15.190Z,100.00
2022-09-11T09:39:42.119Z,100.00
2022-09-11T09:42:33.108Z,100.00
2022-09-11T09:45:14.556Z,100.00
2022-09-11T09:47:47.850Z,99.29
2022-09-11T09:50:28.555Z,100.00
2022-09-11T09:53:10.640Z,100.00
2022-09-11T09:55:40.467Z,100.00
2022-09-11T09:58:09.864Z,96.98
2022-09-11T10:00:39.650Z,95.36
2022-09-11T10:03:22.176Z,93.15
2022-09-11T10:05:51.411Z,90.03
2022-09-11T10:08:33.459Z,88.42
2022-09-11T10:11:08.505Z,91.22
2022-09-11T10:13:40.461Z,92.41
2022-09-11T10:16:21.130Z,91.27
2022-09-11T10:18:47.705Z,91.63
2022-09-11T10:21:23.016Z,93.21
2022-09-11T10:23:56.945Z,92.28
2022-09-11T10:26:38.252Z,92.96
2022-09-11T10:29:15.542Z,92.90
2022-09-11T10:31:49.887Z,92.09
2022-09-11T10:34:22.436Z,90.82
2022-09-11T10:36:53.067Z,85.80
2022-09-11T10:39:21.229Z,86.55
2022-09-11T10:41:51.633Z,87.74
2022-09-11T10:44:18.539Z,88.89
2022-09-11T10:46:46.102Z,90.85
2022-09-11T10:49:23.455Z,89.31
2022-09-11T10:52:19.254Z,89.97
2022-09-11T10:54:54.998Z,89.62
2022-09-11T10:57:28.356Z,87.79
2022-09-11T10:59:57.953Z,87.35
2022-09-11T11:02:31.790Z,86.22
2022-09-11T11:05:03.166Z,86.35
2022-09-11T11:08:00.793Z,84.66
2022-09-11T11:10:40.639Z,81.81
2022-09-11T11:13:13.422Z,81.66
2022-09-11T11:16:20.273Z,84.64
2022-09-11T11:19:11.565Z,86.72
2022-09-11T11:21:56.954Z,85.24
2022-09-11T11:24:38.697Z,83.31
2022-09-11T11:27:17.210Z,83.17
2022-09-11T11:29:50.712Z,80.08
2022-09-11T11:32:39.467Z,84.04
2022-09-11T11:35:23.367Z,82.70
2022-09-11T11:37:53.908Z,80.87
2022-09-11T11:40:40.792Z,83.21
2022-09-11T11:43:11.778Z,78.07
2022-09-11T11:45:41.506Z,81.30
2022-09-11T11:48:25.422Z,83.37
2022-09-11T11:51:00.961Z,86.85
2022-09-11T11:53:40.573Z,83.77
2022-09-11T11:56:28.858Z,84.01
2022-09-11T11:59:14.097Z,83.97
2022-09-11T12:02:03.218Z,81.35
2022-09-11T12:04:47.001Z,81.96
2022-09-11T12:07:15.406Z,82.33
2022-09-11T12:09:47.336Z,82.75
2022-09-11T12:12:16.557Z,80.75
2022-09-11T12:14:51.587Z,78.04
2022-09-11T12:17:44.727Z,81.18
2022-09-11T12:20:29.936Z,81.00
2022-09-11T12:23:04.399Z,79.42
2022-09-11T12:25:35.507Z,79.98
2022-09-11T12:28:22.653Z,77.35
2022-09-11T12:30:58.839Z,77.21
2022-09-11T12:33:40.805Z,79.64
2022-09-11T12:36:18.886Z,79.63
2022-09-11T12:38:49.239Z,79.23
2022-09-11T12:41:22.907Z,77.92
2022-09-11T12:43:50.298Z,78.11
2022-09-11T12:46:23.179Z,76.58
2022-09-11T12:49:18.089Z,76.94
2022-09-11T12:51:49.962Z,73.55
2022-09-11T12:54:24.942Z,75.29
2022-09-11T12:57:02.502Z,74.06
2022-09-11T12:59:39.322Z,75.95
2022-09-11T13:02:25.750Z,73.61
2022-09-11T13:04:53.775Z,73.89
2022-09-11T13:07:46.658Z,72.79
2022-09-11T13:10:37.139Z,73.12
2022-09-11T13:13:35.799Z,74.50
2022-09-11T13:16:19.292Z,73.74
2022-09-11T13:18:46.066Z,74.64
2022-09-11T13:21:15.685Z,74.89
2022-09-11T13:23:43.165Z,74.02
2022-09-11T13:26:18.249Z,74.91
2022-09-11T13:28:47.919Z,74.88
2022-09-11T13:31:19.633Z,73.13
2022-09-11T13:33:53.074Z,72.47
2022-09-11T13:36:24.218Z,71.34
2022-09-11T13:38:56.161Z,71.54
2022-09-11T13:41:32.696Z,70.48
2022-09-11T13:44:01.291Z,71.65
2022-09-11T13:46:31.682Z,70.79
2022-09-11T13:49:10.939Z,70.59
2022-09-11T13:51:43.673Z,71.08
2022-09-11T13:54:32.948Z,70.66
2022-09-11T13:57:03.124Z,69.44
2022-09-11T13:59:50.398Z,70.76
2022-09-11T14:02:24.423Z,70.31
2022-09-11T14:04:53.018Z,68.79
2022-09-11T14:07:26.472Z,71.40
2022-09-11T14:10:18.234Z,69.18
2022-09-11T14:12:58.733Z,70.19
2022-09-11T14:15:33.794Z,70.51
2022-09-11T14:18:06.730Z,71.02
2022-09-11T14:20:33.566Z,70.02
2022-09-11T14:23:05.730Z,69.03
2022-09-11T14:25:34.110Z,70.32
2022-09-11T14:28:00.752Z,68.58
2022-09-11T14:30:28.249Z,70.32
2022-09-11T14:33:16.922Z,72.26
2022-09-11T14:35:45.958Z,68.17
2022-09-11T14:38:14.446Z,69.21
2022-09-11T14:40:50.237Z,68.40
2022-09-11T14:43:24.317Z,69.48
2022-09-11T14:45:51.506Z,70.32
2022-09-11T14:48:18.862Z,69.98
2022-09-11T14:50:46.585Z,69.25
2022-09-11T14:53:18.812Z,69.10
2022-09-11T14:55:45.398Z,70.89
2022-09-11T14:58:11.930Z,71.86
2022-09-11T15:00:38.490Z,73.01
2022-09-11T15:03:05.073Z,74.34
2022-09-11T15:05:32.791Z,72.59
2022-09-11T15:08:00.465Z,74.48
2022-09-11T15:10:27.514Z,73.19
2022-09-11T15:12:56.043Z,74.22
2022-09-11T15:15:22.784Z,74.07
2022-09-11T15:17:49.481Z,73.32
2022-09-11T15:20:16.462Z,74.21
2022-09-11T15:22:43.222Z,75.82
2022-09-11T15:25:10.166Z,74.99
2022-09-11T15:27:36.825Z,75.80
2022-09-11T15:30:04.651Z,76.58
2022-09-11T15:32:31.514Z,76.58
2022-09-11T15:34:58.287Z,75.13
2022-09-11T15:37:25.289Z,78.24
2022-09-11T15:39:51.819Z,79.91
2022-09-11T15:42:18.939Z,77.25
2022-09-11T15:44:46.277Z,79.86
2022-09-11T15:47:13.738Z,80.83
2022-09-11T15:49:42.388Z,82.01
2022-09-11T15:52:08.939Z,80.96
2022-09-11T15:54:35.693Z,81.59
2022-09-11T15:57:02.308Z,80.94
2022-09-11T15:59:28.860Z,80.60
2022-09-11T16:01:55.752Z,81.58
2022-09-11T16:04:27.546Z,84.13
2022-09-11T16:06:55.238Z,82.68
2022-09-11T16:09:26.826Z,84.55
2022-09-11T16:11:54.741Z,85.22
2022-09-11T16:14:27.355Z,85.70
2022-09-11T16:16:56.071Z,86.63
2022-09-11T16:19:27.539Z,86.13
2022-09-11T16:21:56.562Z,86.41
2022-09-11T16:24:25.568Z,87.05
2022-09-11T16:26:55.829Z,88.89
2022-09-11T16:29:24.039Z,88.58
2022-09-11T16:31:50.651Z,87.80
2022-09-11T16:34:20.159Z,88.78
2022-09-11T16:36:46.893Z,89.79
2022-09-11T16:39:16.213Z,87.38
2022-09-11T16:41:43.421Z,89.21
2022-09-11T16:44:13.686Z,89.98
2022-09-11T16:46:42.334Z,89.69
2022-09-11T16:49:15.462Z,91.45
2022-09-11T16:51:43.031Z,93.40
2022-09-11T16:54:09.582Z,93.02
2022-09-11T16:56:36.208Z,93.25
2022-09-11T16:59:03.189Z,93.15
2022-09-11T17:01:29.743Z,93.08
2022-09-11T17:03:57.817Z,93.05
2022-09-11T17:06:29.980Z,91.14
2022-09-11T17:08:59.751Z,92.54
2022-09-11T17:11:26.782Z,93.67
2022-09-11T17:13:53.573Z,93.90
2022-09-11T17:16:23.784Z,92.45
2022-09-11T17:18:53.968Z,92.60
2022-09-11T17:21:24.166Z,92.04
2022-09-11T17:23:52.600Z,93.63
2022-09-11T17:26:19.365Z,94.14
2022-09-11T17:28:47.778Z,93.43
2022-09-11T17:31:15.973Z,94.86
2022-09-11T17:33:43.650Z,95.78
2022-09-11T17:36:12.329Z,96.87
2022-09-11T17:38:40.447Z,96.81
2022-09-11T17:41:09.290Z,96.11
2022-09-11T17:43:37.427Z,97.73
2022-09-11T17:46:12.162Z,97.63
2022-09-11T17:48:39.784Z,99.96
2022-09-11T17:51:12.540Z,100.00
2022-09-11T17:53:41.562Z,100.00
2022-09-11T17:56:11.171Z,100.00
2022-09-11T17:58:38.398Z,100.00
2022-09-11T18:01:06.262Z,100.00
2022-09-11T18:03:34.467Z,100.00
2022-09-11T18:06:03.185Z,100.00
2022-09-11T18:08:33.315Z,100.00
2022-09-11T18:11:01.238Z,100.00
2022-09-11T18:13:31.980Z,100.00
2022-09-11T18:15:58.668Z,100.00
2022-09-11T18:18:25.646Z,100.00
2022-09-11T18:20:56.422Z,100.00
2022-09-11T18:23:24.209Z,100.00
2022-09-11T18:25:51.609Z,100.00
2022-09-11T18:28:20.050Z,100.00
2022-09-11T18:30:47.545Z,100.00
2022-09-11T18:33:16.773Z,100.00
2022-09-11T18:35:44.254Z,100.00
2022-09-11T18:38:11.002Z,100.00
2022-09-11T18:40:37.488Z,100.00
2022-09-11T18:43:06.342Z,100.00
2022-09-11T18:45:35.283Z,100.00
2022-09-11T18:48:02.355Z,100.00
2022-09-11T18:50:28.952Z,100.00
2022-09-11T18:52:57.078Z,100.00
2022-09-11T18:55:24.365Z,100.00
2022-09-11T18:57:51.680Z,100.00
2022-09-11T19:00:19.376Z,100.00
2022-09-11T19:02:50.364Z,100.00
2022-09-11T19:05:17.689Z,100.00
2022-09-11T19:07:47.564Z,100.00
2022-09-11T19:10:16.137Z,100.00
2022-09-11T19:12:43.250Z,100.00
2022-09-11T19:15:11.354Z,100.00
2022-09-11T19:17:38.256Z,100.00
2022-09-11T19:20:08.419Z,100.00
2022-09-11T19:22:35.625Z,100.00
2022-09-11T19:25:02.635Z,100.00
2022-09-11T19:27:31.705Z,100.00
2022-09-11T19:30:00.398Z,100.00
2022-09-11T19:32:28.897Z,100.00
2022-09-11T19:34:56.082Z,100.00
2022-09-11T19:37:23.757Z,100.00
2022-09-11T19:39:54.074Z,100.00
2022-09-11T19:42:20.973Z,100.00
2022-09-11T19:44:48.112Z,100.00
2022-09-11T19:47:14.696Z,100.00
2022-09-11T19:49:41.202Z,100.00
2022-09-11T19:52:08.278Z,100.00
2022-09-11T19:54:35.438Z,100.00
2022-09-11T19:57:02.605Z,100.00
2022-09-11T19:59:29.265Z,100.00
2022-09-11T20:01:55.890Z,100.00
2022-09-11T20:04:22.712Z,100.00
2022-09-11T20:09:31.905Z,100.00
2022-09-11T20:12:00.615Z,100.00
2022-09-11T20:14:27.435Z,100.00
2022-09-11T20:16:53.967Z,100.00
2022-09-11T20:19:20.624Z,100.00
2022-09-11T20:21:47.167Z,100.00
2022-09-11T20:24:14.958Z,100.00
2022-09-11T20:26:41.492Z,100.00
2022-09-11T20:29:12.553Z,100.00
2022-09-11T20:31:46.858Z,100.00
2022-09-11T20:34:18.560Z,100.00
2022-09-11T20:36:46.259Z,100.00
2022-09-11T20:39:16.046Z,100.00
2022-09-11T20:41:42.913Z,100.00
2022-09-11T20:44:09.960Z,100.00
2022-09-11T20:46:36.626Z,100.00
2022-09-11T20:49:04.446Z,100.00
2022-09-11T20:51:32.559Z,100.00
2022-09-11T20:54:00.596Z,100.00
2022-09-11T20:56:28.073Z,100.00
2022-09-11T20:58:54.879Z,100.00
2022-09-11T21:01:23.163Z,100.00
2022-09-11T21:03:57.143Z,100.00
2022-09-11T21:06:27.515Z,100.00
2022-09-11T21:08:55.973Z,100.00
2022-09-11T21:11:23.422Z,100.00
2022-09-11T21:13:50.820Z,100.00
2022-09-11T21:16:19.915Z,100.00
2022-09-11T21:18:52.134Z,100.00
2022-09-11T21:21:19.654Z,100.00
2022-09-11T21:23:46.578Z,100.00
2022-09-11T21:26:15.918Z,100.00
2022-09-11T21:28:42.947Z,100.00
2022-09-11T21:31:13.429Z,100.00
2022-09-11T21:33:41.338Z,100.00
2022-09-11T21:36:08.008Z,100.00
2022-09-11T21:38:34.570Z,100.00
2022-09-11T21:41:04.487Z,100.00
2022-09-11T21:43:31.623Z,100.00
2022-09-11T21:45:58.732Z,100.00
2022-09-11T21:48:25.685Z,100.00
2022-09-11T21:50:52.628Z,100.00
2022-09-11T21:53:19.929Z,100.00
2022-09-11T21:55:48.676Z,100.00
2022-09-11T21:58:17.670Z,100.00
2022-09-11T22:00:44.396Z,100.00
2022-09-11T22:03:12.315Z,100.00
2022-09-11T22:05:44.206Z,100.00
2022-09-11T22:08:12.314Z,100.00
2022-09-11T22:10:48.159Z,100.00
2022-09-11T22:13:15.471Z,100.00
2022-09-11T22:15:43.298Z,100.00
2022-09-11T22:18:09.974Z,100.00
2022-09-11T22:20:37.689Z,100.00
2022-09-11T22:23:04.409Z,100.00
2022-09-11T22:25:30.964Z,100.00
2022-09-11T22:27:57.677Z,100.00
2022-09-11T22:30:24.224Z,100.00
2022-09-11T22:32:51.274Z,100.00
2022-09-11T22:35:17.826Z,100.00
2022-09-11T22:37:44.336Z,100.00
2022-09-11T22:40:10.973Z,100.00
2022-09-11T22:42:37.551Z,100.00
2022-09-11T22:45:04.409Z,100.00
2022-09-11T22:47:30.908Z,100.00
2022-09-11T22:49:57.427Z,100.00
2022-09-11T22:52:24.071Z,100.00
2022-09-11T22:54:50.640Z,100.00
2022-09-11T22:57:17.245Z,100.00
2022-09-11T22:59:45.361Z,100.00
2022-09-11T23:02:13.488Z,100.00
2022-09-11T23:04:40.082Z,100.00
2022-09-11T23:07:15.971Z,100.00
2022-09-11T23:09:43.855Z,100.00
2022-09-11T23:12:10.758Z,100.00
2022-09-11T23:14:37.367Z,100.00
2022-09-11T23:17:04.034Z,100.00
2022-09-11T23:19:31.571Z,100.00
2022-09-11T23:21:58.097Z,100.00
2022-09-11T23:24:24.599Z,100.00
2022-09-11T23:26:51.096Z,100.00
2022-09-11T23:29:17.655Z,100.00
2022-09-11T23:31:45.091Z,100.00
2022-09-11T23:34:16.077Z,100.00
2022-09-11T23:36:43.417Z,100.00
2022-09-11T23:39:10.140Z,100.00
2022-09-11T23:41:36.634Z,100.00
2022-09-11T23:44:03.957Z,100.00
2022-09-11T23:46:30.504Z,100.00
2022-09-11T23:48:57.064Z,100.00
2022-09-11T23:51:23.982Z,100.00
2022-09-11T23:53:51.806Z,100.00
2022-09-11T23:56:19.108Z,100.00
2022-09-11T23:58:45.745Z,100.00
