createdAt,value
2019-01-15T00:00:15.894Z,3.20
2019-01-15T00:02:46.332Z,3.10
2019-01-15T00:05:16.795Z,3.10
2019-01-15T00:07:46.975Z,3.10
2019-01-15T00:10:17.199Z,3.00
2019-01-15T00:12:47.401Z,3.10
2019-01-15T00:15:17.833Z,3.10
2019-01-15T00:17:48.061Z,3.00
2019-01-15T00:20:18.319Z,3.00
2019-01-15T00:22:48.549Z,3.00
2019-01-15T00:25:18.739Z,3.00
2019-01-15T00:27:49.218Z,2.90
2019-01-15T00:30:19.503Z,2.90
2019-01-15T00:32:49.935Z,2.90
2019-01-15T00:35:20.242Z,2.90
2019-01-15T00:37:50.431Z,2.90
2019-01-15T00:40:20.652Z,2.90
2019-01-15T00:42:50.833Z,3.00
2019-01-15T00:45:21.073Z,3.00
2019-01-15T00:47:51.266Z,3.00
2019-01-15T00:50:21.484Z,2.90
2019-01-15T00:52:51.661Z,2.90
2019-01-15T00:55:22.136Z,2.90
2019-01-15T00:57:52.333Z,2.90
2019-01-15T01:00:22.889Z,2.90
2019-01-15T01:02:53.145Z,2.90
2019-01-15T01:05:23.619Z,2.90
2019-01-15T01:07:53.804Z,2.80
2019-01-15T01:10:24.254Z,2.80
2019-01-15T01:12:54.441Z,2.80
2019-01-15T01:15:24.666Z,2.80
2019-01-15T01:17:54.854Z,2.80
2019-01-15T01:20:25.074Z,2.80
2019-01-15T01:22:55.339Z,2.80
2019-01-15T01:25:25.555Z,2.80
2019-01-15T01:27:55.992Z,2.80
2019-01-15T01:30:26.447Z,2.80
2019-01-15T01:32:56.625Z,2.80
2019-01-15T01:35:26.846Z,2.80
2019-01-15T01:37:57.266Z,2.80
2019-01-15T01:40:27.490Z,2.80
2019-01-15T01:42:57.762Z,2.80
2019-01-15T01:45:28.276Z,2.80
2019-01-15T01:47:58.477Z,2.80
2019-01-15T01:50:29.025Z,2.80
2019-01-15T01:52:59.221Z,2.80
2019-01-15T01:55:29.495Z,2.80
2019-01-15T01:57:59.710Z,2.90
2019-01-15T02:00:29.932Z,2.90
2019-01-15T02:03:00.122Z,2.90
2019-01-15T02:05:30.337Z,2.90
2019-01-15T02:08:00.517Z,3.00
2019-01-15T02:10:30.749Z,3.00
2019-01-15T02:13:01.267Z,3.00
2019-01-15T02:15:31.488Z,3.10
2019-01-15T02:18:01.682Z,3.10
2019-01-15T02:20:31.906Z,3.10
2019-01-15T02:23:02.322Z,3.10
2019-01-15T02:25:32.541Z,3.10
2019-01-15T02:28:02.745Z,3.10
2019-01-15T02:30:32.927Z,3.10
2019-01-15T02:33:03.217Z,3.10
2019-01-15T02:35:33.416Z,3.10
2019-01-15T02:38:03.862Z,3.10
2019-01-15T02:40:34.062Z,3.10
2019-01-15T02:43:04.342Z,3.20
2019-01-15T02:45:34.775Z,3.20
2019-01-15T02:48:05.074Z,3.20
2019-01-15T02:50:35.258Z,3.30
2019-01-15T02:53:05.488Z,3.30
2019-01-15T02:55:35.686Z,3.30
2019-01-15T02:58:06.142Z,3.30
2019-01-15T03:26:46.746Z,3.50
2019-01-15T03:29:17.184Z,3.60
2019-01-15T03:31:47.439Z,3.70
2019-01-15T03:34:17.943Z,3.70
2019-01-15T03:36:48.362Z,3.70
2019-01-15T03:39:18.589Z,3.70
2019-01-15T03:41:49.006Z,3.70
2019-01-15T03:44:19.245Z,3.80
2019-01-15T03:46:49.672Z,3.80
2019-01-15T03:49:19.887Z,3.80
2019-01-15T03:51:50.077Z,3.80
2019-01-15T03:54:20.295Z,3.80
2019-01-15T03:56:50.528Z,3.80
2019-01-15T03:59:20.722Z,3.90
2019-01-15T04:01:50.950Z,3.90
2019-01-15T04:04:21.408Z,3.90
2019-01-15T04:06:51.603Z,3.90
2019-01-15T04:09:21.824Z,3.80
2019-01-15T04:11:52.014Z,3.80
2019-01-15T04:14:22.468Z,3.80
2019-01-15T04:16:52.671Z,3.90
2019-01-15T04:19:22.891Z,3.80
2019-01-15T04:21:53.336Z,3.80
2019-01-15T04:24:23.775Z,3.80
2019-01-15T04:26:54.182Z,3.80
2019-01-15T04:29:24.372Z,3.80
2019-01-15T04:31:54.815Z,3.80
2019-01-15T04:34:25.007Z,3.80
2019-01-15T04:36:55.226Z,3.80
2019-01-15T04:39:25.421Z,3.80
2019-01-15T04:41:55.646Z,3.80
2019-01-15T04:44:25.832Z,3.80
2019-01-15T04:46:56.282Z,3.90
2019-01-15T04:49:26.709Z,3.80
2019-01-15T04:51:56.941Z,3.90
2019-01-15T04:54:27.368Z,3.90
2019-01-15T04:56:58.088Z,3.90
2019-01-15T04:59:29.183Z,3.90
2019-01-15T05:01:59.573Z,3.90
2019-01-15T05:04:29.800Z,3.90
2019-01-15T05:07:00.007Z,3.90
2019-01-15T05:09:30.437Z,3.90
2019-01-15T05:12:00.625Z,3.90
2019-01-15T05:14:30.856Z,4.00
2019-01-15T05:17:01.062Z,4.00
2019-01-15T05:19:31.305Z,4.00
2019-01-15T05:22:01.499Z,4.10
2019-01-15T05:24:31.725Z,4.10
2019-01-15T05:27:01.963Z,4.10
2019-01-15T05:29:32.401Z,4.10
2019-01-15T05:32:02.927Z,4.10
2019-01-15T05:34:33.115Z,4.10
2019-01-15T05:37:03.705Z,4.20
2019-01-15T05:39:33.882Z,4.20
2019-01-15T05:42:04.168Z,4.20
2019-01-15T05:44:34.361Z,4.20
2019-01-15T05:47:04.947Z,4.20
2019-01-15T05:49:35.163Z,4.20
2019-01-15T05:52:05.434Z,4.20
2019-01-15T05:54:35.643Z,4.20
2019-01-15T05:57:05.858Z,4.20
2019-01-15T05:59:36.052Z,4.20
2019-01-15T06:02:06.585Z,4.20
2019-01-15T06:04:37.007Z,4.20
2019-01-15T06:07:07.292Z,4.10
2019-01-15T06:09:37.482Z,4.20
2019-01-15T06:12:07.935Z,4.20
2019-01-15T06:14:38.362Z,4.10
2019-01-15T06:17:08.809Z,4.20
2019-01-15T06:19:39.235Z,4.10
2019-01-15T06:22:09.768Z,4.10
2019-01-15T06:24:39.950Z,4.10
2019-01-15T06:27:10.403Z,4.10
2019-01-15T06:29:40.586Z,4.10
2019-01-15T06:32:10.814Z,4.10
2019-01-15T06:34:41.272Z,4.10
2019-01-15T06:37:11.462Z,4.10
2019-01-15T06:39:41.669Z,4.20
2019-01-15T06:42:11.863Z,4.20
2019-01-15T06:44:42.087Z,4.20
2019-01-15T06:47:12.506Z,4.20
2019-01-15T06:49:42.983Z,4.20
2019-01-15T06:52:13.474Z,4.30
2019-01-15T06:54:43.933Z,4.30
2019-01-15T06:57:14.361Z,4.40
2019-01-15T06:59:44.587Z,4.40
2019-01-15T07:02:14.781Z,4.40
2019-01-15T07:04:45.058Z,4.40
2019-01-15T07:07:15.252Z,4.40
2019-01-15T07:09:45.462Z,4.40
2019-01-15T07:12:15.652Z,4.40
2019-01-15T07:14:46.099Z,4.40
2019-01-15T07:17:16.286Z,4.50
2019-01-15T07:19:46.747Z,4.50
2019-01-15T07:22:16.938Z,4.60
2019-01-15T07:24:47.148Z,4.60
2019-01-15T07:27:17.578Z,4.60
2019-01-15T07:29:48.033Z,4.60
2019-01-15T07:32:18.218Z,4.70
2019-01-15T07:34:48.682Z,4.80
2019-01-15T07:37:19.104Z,4.80
2019-01-15T07:39:49.322Z,4.80
2019-01-15T07:42:19.514Z,4.80
2019-01-15T07:44:49.970Z,4.80
2019-01-15T07:47:20.409Z,4.80
2019-01-15T07:49:50.846Z,4.80
2019-01-15T07:52:21.672Z,4.80
2019-01-15T07:54:51.939Z,4.80
2019-01-15T07:57:22.151Z,4.90
2019-01-15T07:59:52.409Z,4.90
2019-01-15T08:02:22.700Z,4.90
2019-01-15T08:04:53.122Z,4.90
2019-01-15T08:07:23.584Z,4.90
2019-01-15T08:09:53.997Z,5.00
2019-01-15T08:12:24.238Z,5.00
2019-01-15T08:14:54.730Z,5.00
2019-01-15T08:17:25.188Z,5.00
2019-01-15T08:19:55.375Z,5.00
2019-01-15T08:22:25.667Z,5.10
2019-01-15T08:24:55.853Z,5.10
2019-01-15T08:27:26.101Z,5.10
2019-01-15T08:29:56.518Z,5.10
2019-01-15T08:32:26.730Z,5.10
2019-01-15T08:35:06.407Z,5.20
2019-01-15T08:37:36.598Z,5.20
2019-01-15T08:40:12.854Z,5.20
2019-01-15T08:42:43.442Z,5.30
2019-01-15T08:45:18.314Z,5.30
2019-01-15T08:47:53.150Z,5.30
2019-01-15T08:50:26.214Z,5.40
2019-01-15T08:53:00.728Z,5.40
2019-01-15T08:55:31.142Z,5.40
2019-01-15T08:58:01.424Z,5.50
2019-01-15T09:00:31.838Z,5.50
2019-01-15T09:03:02.062Z,5.50
2019-01-15T09:05:32.287Z,5.50
2019-01-15T09:08:02.503Z,5.60
2019-01-15T09:10:32.804Z,5.60
2019-01-15T09:13:03.069Z,5.60
2019-01-15T09:15:33.372Z,5.60
2019-01-15T09:18:09.683Z,5.70
2019-01-15T09:20:40.203Z,5.70
2019-01-15T09:23:10.390Z,5.80
2019-01-15T09:25:40.691Z,5.80
2019-01-15T09:28:10.885Z,5.90
2019-01-15T09:30:41.097Z,5.90
2019-01-15T09:33:11.285Z,6.00
2019-01-15T09:35:41.801Z,6.00
2019-01-15T09:38:12.290Z,6.10
2019-01-15T09:40:42.755Z,6.10
2019-01-15T09:43:13.274Z,6.20
2019-01-15T09:45:43.720Z,6.20
2019-01-15T09:48:14.534Z,6.30
2019-01-15T09:50:44.758Z,6.30
2019-01-15T09:53:15.027Z,6.30
2019-01-15T09:55:45.318Z,6.30
2019-01-15T09:58:15.815Z,6.40
2019-01-15T10:00:46.038Z,6.40
2019-01-15T10:03:16.484Z,6.50
2019-01-15T10:05:46.945Z,6.50
2019-01-15T10:08:17.723Z,6.50
2019-01-15T10:10:47.940Z,6.50
2019-01-15T10:13:18.152Z,6.60
2019-01-15T10:15:48.670Z,6.60
2019-01-15T10:18:19.677Z,6.60
2019-01-15T10:20:50.700Z,6.70
2019-01-15T10:23:21.498Z,6.70
2019-01-15T10:25:54.220Z,6.70
2019-01-15T10:28:24.429Z,6.70
2019-01-15T10:31:29.266Z,6.70
2019-01-15T10:34:01.055Z,6.80
2019-01-15T10:36:30.438Z,6.80
2019-01-15T10:39:01.238Z,6.80
2019-01-15T10:41:32.002Z,6.80
2019-01-15T10:44:03.025Z,6.80
2019-01-15T10:46:34.059Z,6.90
2019-01-15T10:49:05.260Z,6.90
2019-01-15T10:51:36.038Z,7.00
2019-01-15T10:54:06.898Z,7.00
2019-01-15T10:56:37.646Z,7.10
2019-01-15T10:59:08.943Z,7.20
2019-01-15T11:01:39.702Z,7.20
2019-01-15T11:04:10.518Z,7.30
2019-01-15T11:06:41.278Z,7.30
2019-01-15T11:09:12.065Z,7.40
2019-01-15T11:11:42.823Z,7.40
2019-01-15T11:14:15.247Z,7.50
2019-01-15T11:16:46.269Z,7.60
2019-01-15T11:19:17.031Z,7.60
2019-01-15T11:21:47.814Z,7.60
2019-01-15T11:24:18.584Z,7.70
2019-01-15T11:26:49.358Z,7.80
2019-01-15T11:29:20.351Z,7.80
2019-01-15T11:31:51.374Z,7.90
2019-01-15T11:34:22.152Z,7.90
2019-01-15T11:36:52.942Z,7.90
2019-01-15T11:39:26.798Z,7.90
2019-01-15T11:41:57.586Z,8.00
2019-01-15T11:44:28.431Z,8.00
2019-01-15T11:47:00.897Z,8.00
2019-01-15T11:49:31.662Z,8.00
2019-01-15T11:52:02.447Z,8.00
2019-01-15T11:54:33.506Z,8.00
2019-01-15T11:57:04.530Z,8.00
2019-01-15T11:59:35.753Z,8.10
2019-01-15T12:02:08.383Z,8.10
2019-01-15T12:04:46.986Z,8.00
2019-01-15T12:07:19.614Z,8.00
2019-01-15T12:10:06.945Z,8.00
2019-01-15T12:12:42.227Z,8.00
2019-01-15T12:15:23.730Z,8.00
2019-01-15T12:17:56.114Z,8.00
2019-01-15T12:20:34.583Z,8.00
2019-01-15T12:23:13.333Z,8.00
2019-01-15T12:25:45.754Z,8.00
2019-01-15T12:28:18.170Z,8.10
2019-01-15T12:31:02.458Z,8.10
2019-01-15T12:33:34.858Z,8.10
2019-01-15T12:36:22.173Z,8.20
2019-01-15T12:39:06.458Z,8.10
2019-01-15T12:41:55.434Z,8.10
2019-01-15T12:44:46.229Z,8.10
2019-01-15T12:47:21.484Z,8.10
2019-01-15T12:49:54.159Z,8.00
2019-01-15T12:52:32.022Z,8.00
2019-01-15T12:55:04.450Z,8.10
2019-01-15T12:57:37.110Z,8.00
2019-01-15T13:00:18.699Z,8.00
2019-01-15T13:03:05.966Z,8.00
2019-01-15T13:05:41.029Z,8.00
2019-01-15T13:08:17.804Z,8.00
2019-01-15T13:11:08.263Z,8.10
2019-01-15T13:13:52.274Z,8.10
2019-01-15T13:16:30.540Z,8.10
2019-01-15T13:19:08.995Z,8.10
2019-01-15T13:21:50.226Z,8.10
2019-01-15T13:24:38.947Z,8.10
2019-01-15T13:27:23.379Z,8.10
2019-01-15T13:29:56.014Z,8.10
2019-01-15T13:32:28.682Z,8.10
2019-01-15T13:35:04.267Z,8.10
2019-01-15T13:37:45.573Z,8.10
2019-01-15T13:40:30.287Z,8.10
2019-01-15T13:43:08.487Z,8.10
2019-01-15T13:46:00.793Z,8.10
2019-01-15T13:48:38.798Z,8.10
2019-01-15T13:51:14.106Z,8.00
2019-01-15T13:53:52.541Z,8.00
2019-01-15T13:56:27.855Z,8.00
2019-01-15T13:59:16.278Z,8.00
2019-01-15T14:02:05.378Z,7.90
2019-01-15T14:04:37.881Z,7.90
2019-01-15T14:07:19.262Z,7.80
2019-01-15T14:09:54.743Z,7.80
2019-01-15T14:12:33.183Z,7.80
2019-01-15T14:15:19.230Z,7.70
2019-01-15T14:18:06.682Z,7.80
2019-01-15T14:20:55.232Z,7.80
2019-01-15T14:23:29.310Z,7.70
2019-01-15T14:26:07.875Z,7.70
2019-01-15T14:28:40.514Z,7.70
2019-01-15T14:31:18.898Z,7.70
2019-01-15T14:33:51.525Z,7.60
2019-01-15T14:36:32.962Z,7.60
2019-01-15T14:39:12.650Z,7.60
2019-01-15T14:41:53.529Z,7.60
2019-01-15T14:44:26.162Z,7.60
2019-01-15T14:47:01.546Z,7.60
2019-01-15T14:49:48.753Z,7.60
2019-01-15T14:52:21.273Z,7.60
2019-01-15T14:55:02.286Z,7.60
2019-01-15T14:57:46.662Z,7.60
2019-01-15T15:00:30.191Z,7.60
2019-01-15T15:03:11.288Z,7.60
2019-01-15T15:05:43.922Z,7.60
2019-01-15T15:08:31.979Z,7.60
2019-01-15T15:11:16.228Z,7.50
2019-01-15T15:13:51.872Z,7.50
2019-01-15T15:16:24.584Z,7.50
2019-01-15T15:18:59.967Z,7.50
2019-01-15T15:21:32.358Z,7.50
2019-01-15T15:24:07.946Z,7.50
2019-01-15T15:26:52.602Z,7.50
2019-01-15T15:29:30.922Z,7.50
2019-01-15T15:32:08.946Z,7.50
2019-01-15T15:34:57.303Z,7.50
2019-01-15T15:37:32.357Z,7.50
2019-01-15T15:40:13.818Z,7.50
2019-01-15T15:43:02.457Z,7.50
2019-01-15T15:45:35.115Z,7.50
2019-01-15T15:48:07.578Z,7.40
2019-01-15T15:50:40.243Z,7.40
2019-01-15T15:53:18.678Z,7.40
2019-01-15T15:56:07.522Z,7.40
2019-01-15T15:58:43.075Z,7.40
2019-01-15T16:01:31.562Z,7.40
2019-01-15T16:04:04.212Z,7.30
2019-01-15T16:06:36.830Z,7.30
2019-01-15T16:09:09.567Z,7.20
2019-01-15T16:11:44.696Z,7.20
2019-01-15T16:14:17.119Z,7.20
2019-01-15T16:17:05.531Z,7.20
2019-01-15T16:19:55.846Z,7.20
2019-01-15T16:22:37.435Z,7.20
2019-01-15T16:25:14.426Z,7.10
2019-01-15T16:27:47.083Z,7.10
2019-01-15T16:30:22.666Z,7.10
2019-01-15T16:33:11.269Z,7.10
2019-01-15T16:35:46.590Z,7.00
2019-01-15T16:38:21.770Z,7.00
2019-01-15T16:41:08.990Z,7.00
2019-01-15T16:43:50.357Z,7.00
2019-01-15T16:46:28.269Z,7.00
2019-01-15T16:49:00.950Z,7.00
2019-01-15T16:51:39.107Z,7.00
2019-01-15T16:54:11.766Z,7.00
2019-01-15T16:56:52.971Z,6.90
2019-01-15T16:59:31.182Z,6.90
2019-01-15T17:02:19.862Z,6.90
2019-01-15T17:04:57.871Z,6.90
2019-01-15T17:07:36.474Z,7.00
2019-01-15T17:10:25.516Z,7.00
2019-01-15T17:13:09.914Z,7.00
2019-01-15T17:15:47.774Z,7.00
2019-01-15T17:18:28.791Z,7.00
2019-01-15T17:21:01.422Z,7.00
2019-01-15T17:23:33.850Z,7.00
2019-01-15T17:26:06.359Z,7.00
2019-01-15T17:28:39.008Z,7.00
2019-01-15T17:31:11.924Z,7.00
2019-01-15T17:33:53.384Z,7.00
2019-01-15T17:36:28.750Z,7.00
2019-01-15T17:39:01.166Z,7.00
2019-01-15T17:41:42.429Z,7.00
2019-01-15T17:44:20.478Z,7.00
2019-01-15T17:46:52.904Z,7.00
2019-01-15T17:49:43.357Z,7.00
2019-01-15T17:52:16.014Z,7.10
2019-01-15T17:54:51.562Z,7.10
2019-01-15T17:57:32.977Z,7.10
2019-01-15T18:00:22.762Z,7.40
2019-01-15T18:02:55.190Z,7.10
2019-01-15T18:05:42.402Z,7.10
2019-01-15T18:08:29.414Z,7.10
2019-01-15T18:11:04.774Z,7.10
2019-01-15T18:13:53.797Z,7.10
2019-01-15T18:16:38.330Z,7.10
2019-01-15T18:19:13.686Z,7.10
2019-01-15T18:21:46.334Z,7.10
2019-01-15T18:24:27.498Z,7.10
2019-01-15T18:27:02.820Z,7.10
2019-01-15T18:29:38.370Z,7.20
2019-01-15T18:32:13.663Z,7.20
2019-01-15T18:34:46.090Z,7.20
2019-01-15T18:37:21.482Z,7.20
2019-01-15T18:39:59.456Z,7.20
2019-01-15T18:42:48.062Z,7.20
2019-01-15T18:45:23.010Z,7.20
2019-01-15T18:47:57.521Z,7.20
2019-01-15T18:50:35.664Z,7.30
2019-01-15T18:53:08.287Z,7.30
2019-01-15T18:55:49.706Z,7.30
2019-01-15T18:58:25.091Z,7.20
2019-01-15T19:00:57.523Z,7.20
2019-01-15T19:03:35.856Z,7.20
2019-01-15T19:06:17.358Z,7.10
2019-01-15T19:09:05.798Z,7.10
2019-01-15T19:11:44.270Z,7.10
2019-01-15T19:14:25.686Z,7.10
2019-01-15T19:17:12.879Z,7.10
2019-01-15T19:19:47.482Z,7.00
2019-01-15T19:22:22.479Z,7.00
2019-01-15T19:24:54.878Z,7.00
2019-01-15T19:27:45.127Z,7.00
2019-01-15T19:30:20.578Z,6.90
2019-01-15T19:33:02.777Z,6.90
2019-01-15T19:35:35.174Z,6.90
2019-01-15T19:38:19.619Z,6.90
2019-01-15T19:41:07.055Z,6.90
2019-01-15T19:43:39.706Z,6.90
2019-01-15T19:46:18.274Z,6.90
2019-01-15T19:49:06.362Z,6.90
2019-01-15T19:51:44.746Z,6.90
2019-01-15T19:54:20.112Z,6.90
2019-01-15T19:56:58.451Z,6.90
2019-01-15T19:59:33.573Z,6.90
2019-01-15T20:02:15.767Z,6.90
2019-01-15T20:04:51.138Z,6.90
2019-01-15T20:07:32.350Z,6.90
2019-01-15T20:10:22.193Z,6.90
2019-01-15T20:13:03.530Z,6.90
2019-01-15T20:15:38.390Z,6.90
2019-01-15T20:18:26.586Z,6.90
2019-01-15T20:21:01.911Z,6.90
2019-01-15T20:23:37.276Z,6.80
2019-01-15T20:26:25.965Z,6.80
2019-01-15T20:28:58.351Z,6.80
2019-01-15T20:31:46.440Z,6.80
2019-01-15T20:34:20.978Z,6.80
2019-01-15T20:37:08.503Z,6.80
2019-01-15T20:39:46.470Z,6.80
2019-01-15T20:42:34.043Z,6.70
2019-01-15T20:45:15.917Z,6.70
2019-01-15T20:48:04.313Z,6.70
2019-01-15T20:50:37.414Z,6.60
2019-01-15T20:53:11.573Z,6.60
2019-01-15T20:55:46.681Z,6.60
2019-01-15T20:58:29.490Z,6.60
2019-01-15T21:01:06.942Z,6.50
2019-01-15T21:03:49.383Z,6.50
2019-01-15T21:06:41.344Z,6.50
2019-01-15T21:09:30.932Z,6.50
2019-01-15T21:12:20.670Z,6.50
2019-01-15T21:15:00.478Z,6.50
2019-01-15T21:17:34.611Z,6.50
2019-01-15T21:20:10.182Z,6.50
2019-01-15T21:22:52.128Z,6.40
2019-01-15T21:25:38.030Z,6.40
2019-01-15T21:28:11.215Z,6.40
2019-01-15T21:30:52.924Z,6.50
2019-01-15T21:33:25.462Z,6.40
2019-01-15T21:35:57.850Z,6.40
2019-01-15T21:38:33.282Z,6.40
2019-01-15T21:41:05.116Z,6.30
2019-01-15T21:43:40.449Z,6.30
2019-01-15T21:46:21.834Z,6.30
2019-01-15T21:49:00.098Z,6.30
2019-01-15T21:51:31.941Z,6.30
2019-01-15T21:54:04.562Z,6.30
2019-01-15T21:56:37.001Z,6.30
2019-01-15T21:59:24.449Z,6.30
2019-01-15T22:02:02.838Z,6.30
2019-01-15T22:04:44.213Z,6.30
2019-01-15T22:07:16.067Z,6.40
2019-01-15T22:09:51.413Z,6.40
2019-01-15T22:12:38.863Z,6.40
2019-01-15T22:15:14.281Z,6.40
2019-01-15T22:17:47.635Z,6.40
2019-01-15T22:20:36.206Z,6.40
2019-01-15T22:23:08.633Z,6.50
2019-01-15T22:25:55.319Z,6.50
2019-01-15T22:28:27.179Z,6.50
2019-01-15T22:31:04.978Z,6.50
2019-01-15T22:33:39.938Z,6.50
2019-01-15T22:36:24.330Z,6.60
2019-01-15T22:39:02.005Z,6.50
2019-01-15T22:41:45.404Z,6.60
2019-01-15T22:44:20.336Z,6.60
2019-01-15T22:47:00.451Z,6.60
2019-01-15T22:49:32.605Z,6.60
2019-01-15T22:52:20.765Z,6.60
2019-01-15T22:55:07.725Z,6.70
2019-01-15T22:57:48.763Z,6.70
2019-01-15T23:00:44.413Z,6.70
2019-01-15T23:03:21.860Z,6.70
2019-01-15T23:05:53.734Z,6.70
2019-01-15T23:08:28.352Z,6.70
2019-01-15T23:11:15.806Z,6.70
2019-01-15T23:13:47.686Z,6.70
2019-01-15T23:16:19.514Z,6.70
2019-01-15T23:18:54.265Z,6.80
2019-01-15T23:21:28.822Z,6.80
2019-01-15T23:24:06.656Z,6.80
2019-01-15T23:26:50.707Z,6.80
2019-01-15T23:29:34.306Z,6.80
2019-01-15T23:32:19.067Z,6.80
2019-01-15T23:35:02.721Z,6.90
2019-01-15T23:37:35.374Z,6.90
2019-01-15T23:40:20.950Z,6.90
2019-01-15T23:43:02.399Z,6.90
2019-01-15T23:45:36.912Z,7.00
2019-01-15T23:48:20.623Z,6.90
2019-01-15T23:50:55.158Z,6.90
2019-01-15T23:53:33.010Z,6.90
2019-01-15T23:56:07.782Z,6.90
2019-01-15T23:58:40.194Z,7.00
