createdAt,value
2022-09-12T00:00:39.400Z,4.85
2022-09-12T00:03:27.017Z,4.80
2022-09-12T00:05:55.641Z,4.78
2022-09-12T00:08:23.186Z,5.25
2022-09-12T00:10:50.816Z,6.28
2022-09-12T00:13:18.013Z,5.82
2022-09-12T00:15:45.616Z,5.95
2022-09-12T00:18:15.377Z,5.53
2022-09-12T00:20:44.696Z,5.55
2022-09-12T00:23:14.647Z,5.70
2022-09-12T00:25:42.911Z,5.32
2022-09-12T00:28:14.975Z,5.75
2022-09-12T00:30:42.959Z,5.25
2022-09-12T00:33:11.008Z,4.63
2022-09-12T00:35:42.629Z,5.05
2022-09-12T00:38:09.933Z,4.47
2022-09-12T00:40:38.575Z,4.80
2022-09-12T00:43:07.013Z,4.97
2022-09-12T00:45:34.320Z,4.15
2022-09-12T00:48:04.226Z,4.78
2022-09-12T00:50:33.220Z,4.40
2022-09-12T00:53:04.581Z,4.78
2022-09-12T00:55:38.151Z,4.57
2022-09-12T00:58:13.012Z,3.65
2022-09-12T01:00:40.328Z,4.63
2022-09-12T01:03:12.425Z,4.20
2022-09-12T01:05:50.259Z,3.92
2022-09-12T01:08:17.815Z,4.25
2022-09-12T01:10:45.360Z,3.78
2022-09-12T01:13:14.698Z,4.15
2022-09-12T01:15:42.226Z,3.78
2022-09-12T01:18:16.665Z,3.85
2022-09-12T01:21:13.222Z,4.03
2022-09-12T01:24:21.423Z,4.05
2022-09-12T01:27:06.566Z,4.00
2022-09-12T01:30:12.258Z,4.13
2022-09-12T01:32:56.281Z,4.38
2022-09-12T01:35:29.137Z,4.25
2022-09-12T01:38:08.935Z,4.10
2022-09-12T01:40:44.194Z,4.03
2022-09-12T01:43:21.970Z,4.50
2022-09-12T01:45:58.373Z,4.07
2022-09-12T01:48:30.996Z,4.05
2022-09-12T01:51:07.720Z,4.57
2022-09-12T01:53:40.289Z,4.18
2022-09-12T01:56:12.905Z,3.90
2022-09-12T01:58:44.957Z,4.07
2022-09-12T02:01:17.771Z,3.97
2022-09-12T02:03:50.335Z,4.32
2022-09-12T02:06:20.633Z,3.55
2022-09-12T02:08:52.233Z,3.78
2022-09-12T02:11:21.654Z,4.47
2022-09-12T02:13:54.393Z,3.38
2022-09-12T02:16:26.131Z,3.80
2022-09-12T02:19:00.365Z,3.38
2022-09-12T02:21:28.146Z,3.63
2022-09-12T02:23:59.595Z,3.80
2022-09-12T02:26:34.323Z,3.70
2022-09-12T02:29:03.688Z,3.60
2022-09-12T02:31:38.552Z,4.30
2022-09-12T02:34:26.914Z,4.03
2022-09-12T02:37:03.988Z,3.70
2022-09-12T02:39:31.738Z,4.75
2022-09-12T02:42:02.019Z,3.60
2022-09-12T02:44:30.845Z,3.10
2022-09-12T02:47:05.067Z,3.67
2022-09-12T02:49:34.088Z,4.15
2022-09-12T02:52:02.497Z,3.90
2022-09-12T02:54:31.212Z,3.70
2022-09-12T02:56:58.457Z,3.92
2022-09-12T02:59:26.668Z,4.13
2022-09-12T03:02:07.548Z,3.72
2022-09-12T03:04:52.664Z,3.97
2022-09-12T03:10:02.094Z,3.92
2022-09-12T03:12:45.899Z,4.50
2022-09-12T03:15:24.369Z,4.05
2022-09-12T03:18:03.349Z,4.60
2022-09-12T03:20:43.245Z,4.32
2022-09-12T03:23:19.347Z,4.07
2022-09-12T03:25:52.405Z,4.13
2022-09-12T03:28:22.136Z,5.78
2022-09-12T03:30:51.256Z,4.45
2022-09-12T03:33:20.287Z,4.95
2022-09-12T03:35:50.171Z,4.57
2022-09-12T03:38:18.877Z,5.03
2022-09-12T03:40:46.133Z,4.60
2022-09-12T03:43:13.525Z,5.68
2022-09-12T03:45:41.319Z,4.80
2022-09-12T03:48:08.818Z,5.20
2022-09-12T03:50:36.355Z,4.85
2022-09-12T03:53:05.386Z,5.28
2022-09-12T03:55:32.638Z,4.75
2022-09-12T03:58:00.223Z,5.18
2022-09-12T04:00:27.846Z,5.25
2022-09-12T04:02:55.804Z,6.00
2022-09-12T04:05:23.633Z,5.35
2022-09-12T04:07:51.466Z,5.80
2022-09-12T04:10:20.387Z,5.95
2022-09-12T04:12:47.706Z,6.05
2022-09-12T04:15:17.900Z,5.88
2022-09-12T04:17:45.487Z,5.70
2022-09-12T04:20:12.777Z,6.18
2022-09-12T04:22:40.497Z,6.28
2022-09-12T04:25:08.843Z,6.40
2022-09-12T04:27:37.529Z,6.03
2022-09-12T04:30:06.305Z,6.43
2022-09-12T04:32:33.571Z,6.38
2022-09-12T04:35:00.898Z,6.35
2022-09-12T04:37:29.041Z,6.40
2022-09-12T04:39:56.297Z,6.10
2022-09-12T04:42:23.702Z,5.82
2022-09-12T04:44:53.174Z,5.40
2022-09-12T04:47:20.803Z,6.10
2022-09-12T04:49:49.255Z,5.00
2022-09-12T04:52:17.005Z,5.78
2022-09-12T04:54:44.231Z,5.57
2022-09-12T04:57:11.524Z,5.53
2022-09-12T04:59:39.472Z,5.22
2022-09-12T05:02:10.531Z,5.80
2022-09-12T05:04:38.013Z,5.90
2022-09-12T05:07:05.756Z,6.18
2022-09-12T05:09:33.264Z,5.65
2022-09-12T05:12:04.103Z,6.75
2022-09-12T05:14:33.519Z,6.55
2022-09-12T05:17:01.992Z,6.88
2022-09-12T05:19:31.304Z,7.15
2022-09-12T05:21:59.725Z,7.15
2022-09-12T05:24:27.312Z,7.57
2022-09-12T05:26:54.953Z,8.32
2022-09-12T05:29:22.557Z,7.15
2022-09-12T05:31:49.926Z,7.78
2022-09-12T05:34:17.241Z,8.18
2022-09-12T05:36:46.556Z,8.27
2022-09-12T05:39:13.970Z,8.23
2022-09-12T05:41:41.424Z,8.80
2022-09-12T05:44:12.875Z,8.35
2022-09-12T05:46:42.013Z,9.20
2022-09-12T05:49:11.865Z,9.57
2022-09-12T05:51:41.707Z,9.82
2022-09-12T05:54:12.639Z,7.90
2022-09-12T05:56:42.414Z,8.18
2022-09-12T05:59:13.145Z,8.15
2022-09-12T06:01:41.142Z,8.05
2022-09-12T06:04:08.560Z,7.50
2022-09-12T06:06:37.346Z,8.13
2022-09-12T06:09:06.459Z,7.78
2022-09-12T06:11:39.786Z,7.97
2022-09-12T06:14:08.970Z,8.07
2022-09-12T06:16:37.024Z,7.15
2022-09-12T06:19:06.252Z,8.45
2022-09-12T06:21:52.894Z,7.38
2022-09-12T06:24:22.078Z,6.85
2022-09-12T06:26:51.601Z,6.32
2022-09-12T06:29:19.237Z,6.68
2022-09-12T06:31:46.491Z,6.30
2022-09-12T06:34:15.904Z,6.35
2022-09-12T06:36:46.188Z,6.82
2022-09-12T06:39:15.517Z,5.70
2022-09-12T06:41:44.480Z,5.97
2022-09-12T06:44:15.919Z,6.60
2022-09-12T06:46:44.054Z,5.90
2022-09-12T06:49:12.256Z,6.32
2022-09-12T06:51:39.568Z,5.88
2022-09-12T06:54:07.675Z,4.78
2022-09-12T06:56:35.056Z,4.70
2022-09-12T06:59:02.264Z,4.57
2022-09-12T07:01:32.397Z,5.05
2022-09-12T07:04:01.083Z,4.70
2022-09-12T07:06:30.439Z,4.53
2022-09-12T07:08:58.560Z,4.65
2022-09-12T07:11:28.556Z,4.20
2022-09-12T07:13:56.570Z,4.60
2022-09-12T07:16:24.385Z,4.38
2022-09-12T07:18:54.790Z,4.38
2022-09-12T07:21:22.451Z,4.43
2022-09-12T07:23:50.144Z,4.07
2022-09-12T07:26:18.183Z,4.45
2022-09-12T07:28:45.385Z,3.88
2022-09-12T07:31:16.343Z,4.40
2022-09-12T07:33:44.823Z,4.22
2022-09-12T07:36:15.066Z,4.00
2022-09-12T07:38:43.624Z,4.47
2022-09-12T07:41:12.175Z,3.58
2022-09-12T07:43:39.757Z,4.15
2022-09-12T07:46:07.692Z,4.07
2022-09-12T07:48:35.556Z,4.45
2022-09-12T07:51:04.863Z,3.97
2022-09-12T07:53:35.533Z,3.70
2022-09-12T07:56:03.934Z,3.85
2022-09-12T07:58:32.605Z,4.03
2022-09-12T08:01:04.669Z,4.47
2022-09-12T08:03:32.022Z,4.80
2022-09-12T08:06:04.107Z,5.72
2022-09-12T08:08:33.570Z,6.18
2022-09-12T08:11:02.752Z,6.07
2022-09-12T08:13:30.674Z,5.63
2022-09-12T08:15:59.275Z,5.45
2022-09-12T08:18:27.028Z,5.05
2022-09-12T08:20:57.938Z,5.38
2022-09-12T08:23:25.536Z,5.55
2022-09-12T08:25:56.159Z,5.05
2022-09-12T08:28:23.895Z,5.40
2022-09-12T08:30:51.951Z,4.32
2022-09-12T08:33:19.394Z,4.70
2022-09-12T08:35:47.459Z,4.63
2022-09-12T08:38:14.996Z,4.38
2022-09-12T08:40:51.474Z,4.50
2022-09-12T08:43:30.839Z,4.72
2022-09-12T08:46:06.666Z,4.90
2022-09-12T08:48:35.645Z,5.07
2022-09-12T08:51:03.444Z,5.10
2022-09-12T08:53:34.109Z,4.90
2022-09-12T08:56:05.155Z,4.95
2022-09-12T08:58:39.585Z,4.40
2022-09-12T09:01:12.284Z,4.70
2022-09-12T09:04:07.463Z,4.35
2022-09-12T09:06:52.662Z,4.45
2022-09-12T09:09:31.129Z,4.60
2022-09-12T09:12:10.061Z,5.07
2022-09-12T09:14:53.081Z,5.63
2022-09-12T09:17:26.223Z,5.63
2022-09-12T09:19:58.654Z,6.53
2022-09-12T09:22:43.427Z,6.05
2022-09-12T09:25:18.758Z,5.75
2022-09-12T09:27:57.508Z,6.10
2022-09-12T09:30:26.203Z,6.05
2022-09-12T09:32:57.213Z,6.65
2022-09-12T09:35:36.779Z,5.28
2022-09-12T09:38:18.974Z,5.28
2022-09-12T09:40:58.689Z,5.68
2022-09-12T09:43:26.893Z,5.85
2022-09-12T09:45:57.906Z,5.55
2022-09-12T09:48:28.961Z,5.93
2022-09-12T09:50:59.171Z,5.22
2022-09-12T09:53:33.358Z,4.93
2022-09-12T09:56:05.576Z,4.70
2022-09-12T09:58:35.401Z,4.97
2022-09-12T10:01:06.235Z,4.78
2022-09-12T10:03:37.411Z,3.72
2022-09-12T10:06:08.489Z,4.82
2022-09-12T10:08:37.717Z,4.13
2022-09-12T10:11:08.036Z,4.65
2022-09-12T10:13:41.295Z,5.05
2022-09-12T10:16:20.570Z,4.50
2022-09-12T10:18:49.769Z,4.40
2022-09-12T10:21:31.583Z,4.00
2022-09-12T10:24:03.988Z,3.10
2022-09-12T10:29:12.000Z,3.25
2022-09-12T10:31:49.993Z,3.30
2022-09-12T10:34:25.831Z,3.33
2022-09-12T10:36:59.359Z,3.85
2022-09-12T10:39:27.549Z,3.58
2022-09-12T10:41:54.867Z,3.42
2022-09-12T10:44:26.016Z,3.42
2022-09-12T10:46:55.966Z,3.90
2022-09-12T10:49:26.126Z,3.20
2022-09-12T10:51:55.078Z,3.50
2022-09-12T10:54:25.568Z,3.00
2022-09-12T10:57:04.527Z,2.97
2022-09-12T10:59:49.334Z,2.70
2022-09-12T11:02:28.123Z,3.70
2022-09-12T11:05:05.448Z,3.00
2022-09-12T11:07:43.315Z,3.75
2022-09-12T11:10:24.995Z,3.20
2022-09-12T11:13:04.484Z,2.78
2022-09-12T11:15:55.983Z,2.97
2022-09-12T11:18:40.830Z,3.28
2022-09-12T11:21:18.038Z,3.47
2022-09-12T11:24:09.171Z,3.13
2022-09-12T11:27:01.900Z,3.40
2022-09-12T11:29:46.016Z,3.30
2022-09-12T11:32:42.132Z,3.38
2022-09-12T11:35:19.330Z,3.30
2022-09-12T11:38:12.765Z,3.88
2022-09-12T11:40:45.584Z,3.15
2022-09-12T11:43:23.939Z,2.90
2022-09-12T11:45:52.789Z,3.25
2022-09-12T11:48:35.675Z,3.33
2022-09-12T11:51:07.686Z,3.22
2022-09-12T11:53:40.724Z,3.25
2022-09-12T11:56:14.514Z,3.00
2022-09-12T11:58:44.528Z,3.50
2022-09-12T12:01:17.901Z,2.97
2022-09-12T12:03:47.554Z,3.20
2022-09-12T12:06:18.801Z,3.40
2022-09-12T12:08:48.144Z,5.25
2022-09-12T12:11:27.335Z,3.20
2022-09-12T12:13:57.452Z,3.03
2022-09-12T12:16:28.203Z,2.88
2022-09-12T12:19:00.378Z,2.85
2022-09-12T12:21:38.849Z,3.00
2022-09-12T12:24:19.032Z,2.88
2022-09-12T12:26:59.571Z,3.20
2022-09-12T12:29:43.378Z,2.67
2022-09-12T12:32:36.023Z,3.03
2022-09-12T12:35:38.145Z,2.97
2022-09-12T12:38:28.473Z,2.97
2022-09-12T12:41:40.833Z,2.80
2022-09-12T12:44:41.930Z,3.30
2022-09-12T12:47:17.569Z,2.90
2022-09-12T12:49:51.817Z,2.38
2022-09-12T12:52:19.897Z,2.58
2022-09-12T12:54:54.136Z,2.83
2022-09-12T12:57:40.276Z,2.55
2022-09-12T13:00:26.477Z,3.15
2022-09-12T13:02:58.741Z,2.97
2022-09-12T13:05:29.454Z,2.80
2022-09-12T13:08:00.786Z,2.50
2022-09-12T13:13:00.969Z,2.60
2022-09-12T13:15:50.470Z,2.80
2022-09-12T13:18:27.588Z,2.80
2022-09-12T13:21:06.140Z,2.67
2022-09-12T13:23:34.419Z,2.70
2022-09-12T13:26:04.671Z,2.80
2022-09-12T13:28:32.298Z,3.10
2022-09-12T13:31:03.222Z,2.78
2022-09-12T13:33:37.347Z,2.85
2022-09-12T13:36:28.466Z,2.67
2022-09-12T13:39:13.852Z,2.95
2022-09-12T13:41:58.958Z,2.85
2022-09-12T13:44:28.306Z,2.83
2022-09-12T13:46:59.010Z,2.63
2022-09-12T13:49:32.327Z,2.92
2022-09-12T13:52:03.008Z,2.88
2022-09-12T13:54:31.424Z,2.65
2022-09-12T13:57:00.238Z,2.45
2022-09-12T13:59:28.072Z,3.28
2022-09-12T14:01:55.385Z,2.50
2022-09-12T14:04:24.945Z,2.70
2022-09-12T14:06:53.308Z,2.28
2022-09-12T14:09:25.247Z,2.60
2022-09-12T14:11:53.826Z,2.80
2022-09-12T14:14:29.912Z,2.65
2022-09-12T14:16:57.446Z,2.53
2022-09-12T14:19:26.474Z,2.17
2022-09-12T14:21:54.637Z,2.45
2022-09-12T14:24:22.327Z,2.63
2022-09-12T14:26:52.170Z,2.72
2022-09-12T14:29:20.941Z,2.63
2022-09-12T14:32:01.409Z,2.10
2022-09-12T14:34:29.900Z,2.53
2022-09-12T14:36:58.467Z,2.30
2022-09-12T14:39:32.223Z,2.47
2022-09-12T14:42:06.754Z,2.40
2022-09-12T14:44:35.689Z,2.40
2022-09-12T14:47:15.318Z,2.45
2022-09-12T14:49:42.841Z,2.47
2022-09-12T14:52:24.737Z,2.40
2022-09-12T14:55:00.872Z,2.60
2022-09-12T14:57:36.441Z,2.58
2022-09-12T15:00:17.143Z,2.30
2022-09-12T15:02:46.891Z,2.35
2022-09-12T15:05:23.589Z,2.65
2022-09-12T15:07:58.027Z,2.10
2022-09-12T15:10:27.809Z,2.53
2022-09-12T15:13:12.650Z,2.20
2022-09-12T15:15:41.596Z,2.50
2022-09-12T15:18:11.215Z,2.47
2022-09-12T15:20:39.939Z,2.25
2022-09-12T15:23:14.866Z,2.90
2022-09-12T15:25:42.377Z,2.42
2022-09-12T15:28:16.852Z,2.75
2022-09-12T15:30:45.023Z,2.80
2022-09-12T15:33:13.683Z,2.70
2022-09-12T15:35:41.536Z,2.67
2022-09-12T15:38:09.220Z,2.53
2022-09-12T15:40:36.643Z,2.30
2022-09-12T15:43:03.947Z,2.60
2022-09-12T15:45:33.658Z,2.40
2022-09-12T15:48:03.131Z,2.53
2022-09-12T15:50:34.873Z,2.40
2022-09-12T15:53:02.476Z,2.53
2022-09-12T15:55:31.724Z,2.85
2022-09-12T15:58:03.535Z,2.35
2022-09-12T16:00:32.340Z,2.78
2022-09-12T16:03:00.093Z,2.60
2022-09-12T16:05:27.779Z,2.60
2022-09-12T16:07:56.423Z,3.83
2022-09-12T16:10:27.867Z,4.40
2022-09-12T16:12:55.179Z,4.38
2022-09-12T16:15:24.528Z,3.70
2022-09-12T16:17:52.652Z,2.80
2022-09-12T16:20:20.753Z,2.78
2022-09-12T16:22:48.579Z,3.67
2022-09-12T16:25:18.057Z,4.50
2022-09-12T16:27:45.822Z,3.75
2022-09-12T16:30:13.587Z,2.80
2022-09-12T16:32:41.114Z,2.85
2022-09-12T16:35:08.991Z,2.90
2022-09-12T16:37:36.380Z,2.80
2022-09-12T16:40:06.966Z,2.78
2022-09-12T16:42:35.986Z,2.72
2022-09-12T16:45:03.556Z,3.00
2022-09-12T16:47:32.768Z,2.95
2022-09-12T16:50:00.065Z,2.90
2022-09-12T16:52:27.489Z,3.80
2022-09-12T16:54:55.159Z,5.43
2022-09-12T16:57:22.907Z,5.40
2022-09-12T16:59:51.553Z,5.78
2022-09-12T17:02:20.371Z,5.03
2022-09-12T17:04:47.791Z,4.13
2022-09-12T17:07:15.186Z,4.53
2022-09-12T17:09:46.261Z,4.18
2022-09-12T17:12:15.358Z,4.15
2022-09-12T17:14:42.675Z,3.22
2022-09-12T17:17:11.607Z,3.47
2022-09-12T17:19:38.891Z,3.58
2022-09-12T17:22:06.169Z,3.88
2022-09-12T17:24:34.022Z,3.60
2022-09-12T17:27:01.337Z,3.03
2022-09-12T17:29:28.798Z,3.25
2022-09-12T17:31:56.308Z,3.40
2022-09-12T17:34:24.991Z,3.30
2022-09-12T17:36:52.382Z,3.15
2022-09-12T17:39:20.174Z,3.20
2022-09-12T17:41:47.489Z,3.03
2022-09-12T17:44:15.422Z,2.80
2022-09-12T17:46:44.311Z,2.83
2022-09-12T17:49:13.475Z,2.92
2022-09-12T17:51:43.101Z,2.53
2022-09-12T17:54:12.191Z,3.65
2022-09-12T17:56:39.855Z,4.18
2022-09-12T17:59:08.359Z,3.80
2022-09-12T18:01:36.202Z,4.03
2022-09-12T18:04:03.673Z,3.58
2022-09-12T18:06:32.492Z,3.10
2022-09-12T18:09:02.133Z,3.50
2022-09-12T18:11:30.037Z,3.50
2022-09-12T18:13:58.460Z,4.00
2022-09-12T18:16:27.234Z,3.80
2022-09-12T18:18:54.574Z,2.80
2022-09-12T18:21:21.856Z,2.80
2022-09-12T18:23:49.908Z,3.75
2022-09-12T18:26:19.889Z,2.97
2022-09-12T18:28:47.283Z,3.65
2022-09-12T18:31:17.584Z,3.33
2022-09-12T18:33:45.421Z,2.97
2022-09-12T18:36:14.142Z,2.63
2022-09-12T18:38:42.587Z,3.15
2022-09-12T18:41:13.201Z,4.05
2022-09-12T18:43:42.137Z,3.97
2022-09-12T18:46:13.078Z,3.30
2022-09-12T18:48:40.739Z,2.63
2022-09-12T18:51:11.028Z,2.85
2022-09-12T18:53:39.458Z,3.28
2022-09-12T18:56:09.274Z,3.55
2022-09-12T18:58:37.147Z,3.67
2022-09-12T19:01:14.397Z,3.15
2022-09-12T19:03:42.351Z,3.35
2022-09-12T19:06:12.242Z,3.13
2022-09-12T19:08:39.846Z,2.80
2022-09-12T19:11:07.870Z,2.70
2022-09-12T19:13:36.846Z,2.47
2022-09-12T19:16:05.940Z,2.58
2022-09-12T19:18:35.058Z,3.83
2022-09-12T19:21:03.058Z,2.80
2022-09-12T19:23:30.836Z,3.30
2022-09-12T19:25:59.254Z,3.20
2022-09-12T19:28:27.543Z,4.32
2022-09-12T19:30:55.182Z,4.63
2022-09-12T19:33:23.180Z,3.55
2022-09-12T19:35:52.989Z,3.17
2022-09-12T19:38:20.593Z,2.70
2022-09-12T19:40:56.786Z,2.58
2022-09-12T19:43:25.168Z,4.47
2022-09-12T19:45:53.284Z,2.50
2022-09-12T19:48:21.588Z,2.30
2022-09-12T19:50:49.894Z,3.15
2022-09-12T19:53:19.071Z,2.92
2022-09-12T19:55:46.993Z,4.47
2022-09-12T19:58:14.646Z,3.97
2022-09-12T20:00:41.963Z,4.47
2022-09-12T20:03:09.326Z,2.80
2022-09-12T20:05:42.058Z,4.32
2022-09-12T20:08:09.969Z,3.45
2022-09-12T20:10:39.031Z,4.55
2022-09-12T20:13:07.170Z,2.90
2022-09-12T20:15:34.429Z,3.60
2022-09-12T20:18:02.117Z,3.60
2022-09-12T20:20:29.426Z,4.00
2022-09-12T20:22:56.637Z,4.43
2022-09-12T20:25:24.566Z,5.68
2022-09-12T20:27:55.926Z,6.55
2022-09-12T20:30:27.716Z,4.10
2022-09-12T20:32:54.954Z,3.88
2022-09-12T20:35:22.235Z,4.18
2022-09-12T20:37:49.947Z,5.68
2022-09-12T20:40:17.420Z,7.00
2022-09-12T20:42:44.712Z,6.13
2022-09-12T20:45:13.781Z,7.10
2022-09-12T20:47:41.060Z,5.50
2022-09-12T20:50:09.280Z,4.78
2022-09-12T20:52:36.848Z,5.63
2022-09-12T20:55:05.336Z,5.00
2022-09-12T20:57:32.616Z,4.70
2022-09-12T21:00:00.172Z,5.15
2022-09-12T21:02:29.043Z,3.60
2022-09-12T21:04:56.466Z,4.38
2022-09-12T21:07:24.021Z,5.35
2022-09-12T21:09:51.365Z,5.50
2022-09-12T21:12:18.923Z,4.63
2022-09-12T21:14:46.607Z,5.55
2022-09-12T21:17:13.898Z,4.43
2022-09-12T21:19:42.822Z,3.58
2022-09-12T21:22:10.745Z,4.03
2022-09-12T21:24:38.032Z,5.22
2022-09-12T21:27:05.537Z,4.70
2022-09-12T21:29:33.183Z,5.18
2022-09-12T21:32:00.439Z,4.65
2022-09-12T21:34:27.752Z,4.72
2022-09-12T21:36:56.817Z,4.53
2022-09-12T21:39:24.213Z,4.57
2022-09-12T21:41:51.528Z,4.57
2022-09-12T21:44:19.166Z,4.22
2022-09-12T21:46:46.341Z,4.35
2022-09-12T21:49:15.563Z,4.60
2022-09-12T21:51:43.480Z,5.35
2022-09-12T21:54:12.323Z,4.72
2022-09-12T21:56:39.854Z,4.90
2022-09-12T21:59:07.273Z,4.22
2022-09-12T22:01:34.630Z,4.10
2022-09-12T22:04:02.433Z,6.07
2022-09-12T22:06:30.144Z,4.65
2022-09-12T22:08:57.528Z,4.28
2022-09-12T22:11:26.349Z,4.00
2022-09-12T22:13:54.150Z,3.47
2022-09-12T22:16:21.414Z,3.63
2022-09-12T22:18:48.853Z,4.07
2022-09-12T22:21:18.960Z,3.25
2022-09-12T22:23:46.466Z,3.20
2022-09-12T22:26:14.149Z,3.00
2022-09-12T22:28:43.356Z,3.85
2022-09-12T22:31:11.170Z,3.50
2022-09-12T22:33:39.350Z,5.38
2022-09-12T22:36:07.953Z,5.15
2022-09-12T22:38:35.681Z,5.53
2022-09-12T22:41:05.281Z,6.10
2022-09-12T22:43:32.942Z,5.28
2022-09-12T22:46:05.338Z,5.50
2022-09-12T22:48:32.554Z,5.13
2022-09-12T22:51:00.317Z,4.53
2022-09-12T22:53:27.558Z,4.10
2022-09-12T22:55:55.528Z,5.10
2022-09-12T22:58:23.138Z,6.50
2022-09-12T23:00:51.655Z,4.82
2022-09-12T23:03:21.087Z,6.25
2022-09-12T23:05:49.095Z,7.25
2022-09-12T23:08:17.437Z,5.78
2022-09-12T23:10:45.306Z,5.72
2022-09-12T23:13:12.985Z,4.55
2022-09-12T23:15:41.072Z,5.45
2022-09-12T23:18:08.407Z,4.82
2022-09-12T23:20:36.983Z,4.75
2022-09-12T23:23:04.930Z,3.78
2022-09-12T23:25:32.198Z,3.42
2022-09-12T23:27:59.602Z,3.92
2022-09-12T23:30:27.442Z,3.88
2022-09-12T23:32:55.978Z,3.30
2022-09-12T23:35:23.472Z,3.60
2022-09-12T23:37:52.959Z,3.78
2022-09-12T23:40:20.153Z,3.30
2022-09-12T23:42:47.622Z,4.03
2022-09-12T23:45:15.485Z,4.20
2022-09-12T23:47:42.982Z,3.50
2022-09-12T23:50:10.458Z,3.38
2022-09-12T23:52:37.909Z,3.75
2022-09-12T23:55:07.475Z,4.97
2022-09-12T23:57:34.670Z,4.38
