createdAt,value
2022-08-25T00:00:09.666Z,19.97
2022-08-25T00:00:56.550Z,19.95
2022-08-25T00:01:52.827Z,19.96
2022-08-25T00:02:55.613Z,19.99
2022-08-25T00:03:44.437Z,20.04
2022-08-25T00:04:31.236Z,20.08
2022-08-25T00:05:20.696Z,20.11
2022-08-25T00:06:08.817Z,20.10
2022-08-25T00:07:00.629Z,20.05
2022-08-25T00:07:49.727Z,20.07
2022-08-25T00:08:38.347Z,20.09
2022-08-25T00:57:46.399Z,19.82
2022-08-25T00:58:34.742Z,19.80
2022-08-25T00:59:22.722Z,19.82
2022-08-25T01:00:21.744Z,19.79
2022-08-25T01:01:10.885Z,19.80
2022-08-25T01:01:59.175Z,19.77
2022-08-25T01:02:46.499Z,19.75
2022-08-25T01:03:35.832Z,19.74
2022-08-25T01:04:23.543Z,19.75
2022-08-25T01:05:10.412Z,19.74
2022-08-25T01:05:57.314Z,19.74
2022-08-25T01:06:45.782Z,19.75
2022-08-25T01:07:33.660Z,19.67
2022-08-25T01:08:22.911Z,19.66
2022-08-25T01:09:10.152Z,19.66
2022-08-25T01:09:57.131Z,19.66
2022-08-25T01:10:44.812Z,19.71
2022-08-25T01:11:31.993Z,19.74
2022-08-25T01:12:19.154Z,19.74
2022-08-25T01:13:32.232Z,19.74
2022-08-25T01:14:20.763Z,19.74
2022-08-25T01:15:13.381Z,19.76
2022-08-25T01:16:01.236Z,19.73
2022-08-25T01:16:51.153Z,19.73
2022-08-25T01:17:50.968Z,19.74
2022-08-25T01:18:48.740Z,19.73
2022-08-25T01:19:35.709Z,19.75
2022-08-25T01:20:29.297Z,19.76
2022-08-25T01:21:18.291Z,19.74
2022-08-25T01:22:05.839Z,19.76
2022-08-25T01:22:55.228Z,19.72
2022-08-25T01:23:42.648Z,19.70
2022-08-25T01:24:53.783Z,19.74
2022-08-25T01:25:57.481Z,19.72
2022-08-25T01:26:44.461Z,19.73
2022-08-25T01:27:31.290Z,19.68
2022-08-25T01:28:18.911Z,19.68
2022-08-25T01:29:25.708Z,19.71
2022-08-25T01:30:12.801Z,19.69
2022-08-25T01:30:59.737Z,19.64
2022-08-25T01:31:47.342Z,19.69
2022-08-25T01:32:35.222Z,19.69
2022-08-25T01:33:22.172Z,19.65
2022-08-25T01:34:12.450Z,19.64
2022-08-25T01:34:59.352Z,19.62
2022-08-25T01:35:46.974Z,19.56
2022-08-25T01:36:35.791Z,19.57
2022-08-25T01:37:22.691Z,19.58
2022-08-25T01:38:09.837Z,19.63
2022-08-25T01:38:56.731Z,19.57
2022-08-25T01:39:44.107Z,19.56
2022-08-25T01:40:31.981Z,19.61
2022-08-25T01:41:29.851Z,19.63
2022-08-25T01:42:24.190Z,19.60
2022-08-25T01:43:11.191Z,19.57
2022-08-25T01:43:58.130Z,19.57
2022-08-25T01:44:46.331Z,19.54
2022-08-25T01:45:35.003Z,19.54
2022-08-25T01:46:22.328Z,19.52
2022-08-25T01:47:09.509Z,19.51
2022-08-25T01:47:56.961Z,19.51
2022-08-25T01:48:43.711Z,19.54
2022-08-25T01:49:30.542Z,19.51
2022-08-25T01:50:17.501Z,19.46
2022-08-25T01:51:04.670Z,19.47
2022-08-25T01:52:11.391Z,19.51
2022-08-25T01:53:04.101Z,19.52
2022-08-25T01:53:51.110Z,19.51
2022-08-25T01:54:38.081Z,19.50
2022-08-25T01:55:25.231Z,19.54
2022-08-25T01:56:14.641Z,19.53
2022-08-25T01:57:01.871Z,19.54
2022-08-25T01:57:48.994Z,19.48
2022-08-25T01:58:37.553Z,19.42
2022-08-25T01:59:24.702Z,19.46
2022-08-25T02:00:14.671Z,19.46
2022-08-25T02:01:04.190Z,19.46
2022-08-25T02:01:51.377Z,19.48
2022-08-25T02:02:46.914Z,19.42
2022-08-25T02:03:42.159Z,19.43
2022-08-25T02:04:32.488Z,19.43
2022-08-25T02:05:23.300Z,19.43
2022-08-25T02:06:15.411Z,19.44
2022-08-25T02:07:05.710Z,19.43
2022-08-25T02:07:52.572Z,19.43
2022-08-25T02:08:39.891Z,19.44
2022-08-25T02:09:26.778Z,19.45
2022-08-25T02:10:13.968Z,19.41
2022-08-25T02:11:00.831Z,19.35
2022-08-25T02:11:48.100Z,19.35
2022-08-25T02:12:36.092Z,19.33
2022-08-25T02:13:26.599Z,19.36
2022-08-25T02:14:18.639Z,19.33
2022-08-25T02:15:07.379Z,19.30
2022-08-25T02:15:56.632Z,19.35
2022-08-25T02:16:48.519Z,19.32
2022-08-25T02:17:36.972Z,19.34
2022-08-25T02:18:24.180Z,19.39
2022-08-25T02:19:14.641Z,19.35
2022-08-25T02:20:01.293Z,19.38
2022-08-25T02:20:48.659Z,19.38
2022-08-25T02:21:35.812Z,19.40
2022-08-25T02:22:23.270Z,19.42
2022-08-25T02:23:10.510Z,19.43
2022-08-25T02:23:57.372Z,19.46
2022-08-25T02:24:44.153Z,19.48
2022-08-25T02:25:31.690Z,19.43
2022-08-25T02:26:20.092Z,19.43
2022-08-25T02:27:07.111Z,19.44
2022-08-25T02:27:54.091Z,19.48
2022-08-25T02:28:40.971Z,19.51
2022-08-25T02:29:27.860Z,19.51
2022-08-25T02:30:15.553Z,19.47
2022-08-25T02:31:02.764Z,19.47
2022-08-25T02:31:49.900Z,19.45
2022-08-25T02:32:37.302Z,19.46
2022-08-25T02:33:24.101Z,19.44
2022-08-25T02:34:11.381Z,19.43
2022-08-25T02:34:58.281Z,19.45
2022-08-25T02:35:45.252Z,19.45
2022-08-25T02:36:32.530Z,19.41
2022-08-25T02:37:20.791Z,19.36
2022-08-25T02:38:07.731Z,19.36
2022-08-25T02:38:54.750Z,19.40
2022-08-25T02:39:41.685Z,19.39
2022-08-25T02:40:28.653Z,19.38
2022-08-25T02:41:30.869Z,19.37
2022-08-25T02:42:18.611Z,19.40
2022-08-25T02:43:06.040Z,19.45
2022-08-25T02:43:54.151Z,19.45
2022-08-25T02:44:41.451Z,19.44
2022-08-25T02:45:28.855Z,19.45
2022-08-25T02:46:17.782Z,19.45
2022-08-25T02:47:04.920Z,19.46
2022-08-25T02:47:51.911Z,19.44
2022-08-25T02:48:39.611Z,19.47
2022-08-25T02:49:26.474Z,19.47
2022-08-25T02:50:13.491Z,19.47
2022-08-25T02:51:01.441Z,19.47
2022-08-25T02:51:48.592Z,19.44
2022-08-25T02:52:36.045Z,19.43
2022-08-25T02:53:23.471Z,19.42
2022-08-25T02:54:10.271Z,19.37
2022-08-25T02:54:57.132Z,19.37
2022-08-25T02:55:43.941Z,19.35
2022-08-25T02:56:33.156Z,19.36
2022-08-25T02:57:20.040Z,19.49
2022-08-25T02:58:07.210Z,19.50
2022-08-25T02:58:54.272Z,19.49
2022-08-25T02:59:41.541Z,19.52
2022-08-25T03:00:28.360Z,19.49
2022-08-25T03:01:16.379Z,19.50
2022-08-25T03:02:03.382Z,19.46
2022-08-25T03:02:50.191Z,19.47
2022-08-25T03:03:39.465Z,19.47
2022-08-25T03:04:26.404Z,19.50
2022-08-25T03:05:14.550Z,19.52
2022-08-25T03:06:01.851Z,19.41
2022-08-25T03:06:49.082Z,19.38
2022-08-25T03:07:37.111Z,19.38
2022-08-25T03:08:25.519Z,19.43
2022-08-25T03:09:12.641Z,19.40
2022-08-25T03:09:59.973Z,19.44
2022-08-25T03:10:47.375Z,19.32
2022-08-25T03:11:34.391Z,19.32
2022-08-25T03:12:22.701Z,19.32
2022-08-25T03:13:09.703Z,19.30
2022-08-25T03:13:56.673Z,19.29
2022-08-25T03:14:43.681Z,19.29
2022-08-25T03:15:31.151Z,19.25
2022-08-25T03:16:18.871Z,19.25
2022-08-25T03:17:09.474Z,19.23
2022-08-25T03:17:56.436Z,19.24
2022-08-25T03:18:46.832Z,19.25
2022-08-25T03:19:33.982Z,19.24
2022-08-25T03:20:22.292Z,19.30
2022-08-25T03:21:11.831Z,19.26
2022-08-25T03:21:59.651Z,19.22
2022-08-25T03:22:46.652Z,19.17
2022-08-25T03:23:33.538Z,19.18
2022-08-25T03:24:20.441Z,19.19
2022-08-25T03:25:26.590Z,19.20
2022-08-25T03:26:32.211Z,19.19
2022-08-25T03:27:19.131Z,19.17
2022-08-25T03:28:07.530Z,19.17
2022-08-25T03:28:55.670Z,19.17
2022-08-25T03:29:43.592Z,19.21
2022-08-25T03:30:31.061Z,19.18
2022-08-25T03:31:19.293Z,19.18
2022-08-25T03:32:06.343Z,19.15
2022-08-25T03:32:53.241Z,19.16
2022-08-25T03:33:40.300Z,19.18
2022-08-25T03:34:28.991Z,19.20
2022-08-25T03:35:15.901Z,19.19
2022-08-25T03:36:02.922Z,19.20
2022-08-25T03:36:51.651Z,19.14
2022-08-25T03:37:38.601Z,19.16
2022-08-25T03:38:26.771Z,19.17
2022-08-25T03:39:14.151Z,19.23
2022-08-25T03:40:02.570Z,19.24
2022-08-25T03:40:50.161Z,19.17
2022-08-25T03:41:37.083Z,19.14
2022-08-25T03:42:23.932Z,19.12
2022-08-25T03:43:10.883Z,19.17
2022-08-25T03:43:57.836Z,19.17
2022-08-25T03:44:45.150Z,19.16
2022-08-25T03:45:32.057Z,19.11
2022-08-25T03:46:34.653Z,19.10
2022-08-25T03:47:21.621Z,19.13
2022-08-25T03:48:08.374Z,19.11
2022-08-25T03:48:55.521Z,19.11
2022-08-25T03:49:42.350Z,19.12
2022-08-25T03:50:29.810Z,19.15
2022-08-25T03:51:24.891Z,19.20
2022-08-25T03:52:11.649Z,19.15
2022-08-25T03:52:58.521Z,19.16
2022-08-25T03:53:45.482Z,19.13
2022-08-25T03:54:32.339Z,19.09
2022-08-25T03:55:19.329Z,19.11
2022-08-25T03:56:06.276Z,19.11
2022-08-25T03:56:53.962Z,19.13
2022-08-25T03:57:40.900Z,19.16
2022-08-25T03:58:27.781Z,19.16
2022-08-25T03:59:14.733Z,19.11
2022-08-25T04:00:01.632Z,19.12
2022-08-25T04:00:48.497Z,19.14
2022-08-25T04:01:36.710Z,19.12
2022-08-25T04:02:23.734Z,19.13
2022-08-25T04:03:10.821Z,19.09
2022-08-25T04:03:57.644Z,19.10
2022-08-25T04:04:44.641Z,19.13
2022-08-25T04:05:32.957Z,19.09
2022-08-25T04:06:20.480Z,19.03
2022-08-25T04:07:07.775Z,19.09
2022-08-25T04:07:54.682Z,19.08
2022-08-25T04:08:41.590Z,19.12
2022-08-25T04:09:28.579Z,19.08
2022-08-25T04:10:17.722Z,19.08
2022-08-25T04:11:13.306Z,19.13
2022-08-25T04:12:00.101Z,19.10
2022-08-25T04:12:49.042Z,19.12
2022-08-25T04:13:37.040Z,19.09
2022-08-25T04:14:24.153Z,19.15
2022-08-25T04:15:11.642Z,19.09
2022-08-25T04:15:58.471Z,19.08
2022-08-25T04:16:45.921Z,19.09
2022-08-25T04:17:32.831Z,19.10
2022-08-25T04:18:19.681Z,19.11
2022-08-25T04:19:09.423Z,19.15
2022-08-25T04:19:56.400Z,19.16
2022-08-25T04:20:46.679Z,19.17
2022-08-25T04:21:35.052Z,19.15
2022-08-25T04:22:22.692Z,19.15
2022-08-25T04:23:10.751Z,19.15
2022-08-25T04:23:57.941Z,19.15
2022-08-25T04:24:44.851Z,19.18
2022-08-25T04:25:31.714Z,19.14
2022-08-25T04:26:23.242Z,19.14
2022-08-25T04:27:10.174Z,19.14
2022-08-25T04:27:57.801Z,19.11
2022-08-25T04:28:44.592Z,19.10
2022-08-25T04:29:31.470Z,19.13
2022-08-25T04:30:18.706Z,19.10
2022-08-25T04:31:10.454Z,19.13
2022-08-25T04:31:57.277Z,19.20
2022-08-25T04:32:44.232Z,19.22
2022-08-25T04:33:31.085Z,19.21
2022-08-25T04:34:30.467Z,19.20
2022-08-25T04:35:18.253Z,19.15
2022-08-25T04:36:11.929Z,19.18
2022-08-25T04:37:01.373Z,19.18
2022-08-25T04:37:49.027Z,19.21
2022-08-25T04:38:36.001Z,19.23
2022-08-25T04:39:22.980Z,19.30
2022-08-25T04:40:10.707Z,19.32
2022-08-25T04:40:59.411Z,19.34
2022-08-25T04:41:47.381Z,19.32
2022-08-25T04:42:34.411Z,19.31
2022-08-25T04:43:21.230Z,19.35
2022-08-25T04:44:08.201Z,19.43
2022-08-25T04:44:55.171Z,19.41
2022-08-25T04:45:42.015Z,19.41
2022-08-25T04:46:31.831Z,19.40
2022-08-25T04:47:18.631Z,19.40
2022-08-25T04:48:05.993Z,19.38
2022-08-25T04:48:55.371Z,19.41
2022-08-25T04:49:42.090Z,19.40
2022-08-25T04:50:28.952Z,19.45
2022-08-25T04:51:20.981Z,19.51
2022-08-25T04:52:14.451Z,19.48
2022-08-25T04:53:01.692Z,19.51
2022-08-25T04:53:48.481Z,19.51
2022-08-25T04:54:37.265Z,19.49
2022-08-25T04:55:24.522Z,19.50
2022-08-25T04:56:16.210Z,19.52
2022-08-25T04:57:03.097Z,19.51
2022-08-25T04:57:49.961Z,19.47
2022-08-25T04:58:37.551Z,19.48
2022-08-25T04:59:24.351Z,19.51
2022-08-25T05:00:17.201Z,19.55
2022-08-25T05:01:12.532Z,19.56
2022-08-25T05:02:03.239Z,19.56
2022-08-25T05:02:50.450Z,19.57
2022-08-25T05:03:38.070Z,19.67
2022-08-25T05:04:28.016Z,19.59
2022-08-25T05:05:16.352Z,19.62
2022-08-25T05:06:04.342Z,19.64
2022-08-25T05:06:51.420Z,19.58
2022-08-25T05:07:38.371Z,19.58
2022-08-25T05:08:25.672Z,19.60
2022-08-25T05:09:12.649Z,19.64
2022-08-25T05:10:07.051Z,19.67
2022-08-25T05:10:56.801Z,19.68
2022-08-25T05:11:44.311Z,19.66
2022-08-25T05:12:31.614Z,19.68
2022-08-25T05:13:19.852Z,19.63
2022-08-25T05:14:11.712Z,19.66
2022-08-25T05:15:18.522Z,19.66
2022-08-25T05:16:05.981Z,19.70
2022-08-25T05:16:56.773Z,19.74
2022-08-25T05:17:43.581Z,19.75
2022-08-25T05:18:32.272Z,19.77
2022-08-25T05:19:19.671Z,19.76
2022-08-25T05:20:06.921Z,19.80
2022-08-25T05:20:54.630Z,19.79
2022-08-25T05:21:41.660Z,19.79
2022-08-25T05:22:28.501Z,19.78
2022-08-25T05:23:15.792Z,19.83
2022-08-25T05:24:02.870Z,19.79
2022-08-25T05:24:49.661Z,19.85
2022-08-25T05:25:36.671Z,19.81
2022-08-25T05:26:24.732Z,19.79
2022-08-25T05:27:11.841Z,19.78
2022-08-25T05:27:58.884Z,19.86
2022-08-25T05:28:46.871Z,19.92
2022-08-25T05:29:33.781Z,19.99
2022-08-25T05:30:20.682Z,20.04
2022-08-25T05:31:08.907Z,20.06
2022-08-25T05:31:55.987Z,20.04
2022-08-25T05:32:42.901Z,20.08
2022-08-25T05:33:30.518Z,20.15
2022-08-25T05:34:20.463Z,20.11
2022-08-25T05:35:07.961Z,20.09
2022-08-25T05:35:55.561Z,19.98
2022-08-25T05:36:43.594Z,20.04
2022-08-25T05:37:30.632Z,20.05
2022-08-25T05:38:18.032Z,20.08
2022-08-25T05:39:05.221Z,20.18
2022-08-25T05:39:52.193Z,20.24
2022-08-25T05:40:39.277Z,20.30
2022-08-25T05:41:28.701Z,20.38
2022-08-25T05:42:15.812Z,20.46
2022-08-25T05:43:02.722Z,20.52
2022-08-25T05:43:50.873Z,20.52
2022-08-25T05:44:38.429Z,20.49
2022-08-25T05:45:25.450Z,20.59
2022-08-25T05:46:15.174Z,20.55
2022-08-25T05:47:02.102Z,20.53
2022-08-25T05:47:49.403Z,20.40
2022-08-25T05:48:36.762Z,20.43
2022-08-25T05:49:23.586Z,20.52
2022-08-25T05:50:10.681Z,20.49
2022-08-25T05:51:00.964Z,20.51
2022-08-25T05:51:47.828Z,20.50
2022-08-25T05:52:34.698Z,20.48
2022-08-25T05:53:23.075Z,20.44
2022-08-25T05:54:09.938Z,20.50
2022-08-25T05:54:56.831Z,20.55
2022-08-25T05:55:47.252Z,20.50
2022-08-25T05:56:34.261Z,20.45
2022-08-25T05:57:21.053Z,20.54
2022-08-25T05:58:07.942Z,20.55
2022-08-25T05:58:57.641Z,20.59
2022-08-25T05:59:44.562Z,20.61
2022-08-25T06:00:31.402Z,20.59
2022-08-25T06:01:45.350Z,20.65
2022-08-25T06:02:42.143Z,20.64
2022-08-25T06:03:29.080Z,20.62
2022-08-25T06:04:17.834Z,20.78
2022-08-25T06:05:05.072Z,20.74
2022-08-25T06:05:51.909Z,20.76
2022-08-25T06:06:39.442Z,20.71
2022-08-25T06:07:26.401Z,20.74
2022-08-25T06:08:14.361Z,20.82
2022-08-25T06:09:02.842Z,20.80
2022-08-25T06:09:50.179Z,20.74
2022-08-25T06:10:37.543Z,20.80
2022-08-25T06:11:24.379Z,20.90
2022-08-25T06:12:11.225Z,21.03
2022-08-25T06:12:58.202Z,21.01
2022-08-25T06:13:45.786Z,20.98
2022-08-25T06:14:32.662Z,20.99
2022-08-25T06:15:21.813Z,21.01
2022-08-25T06:16:08.733Z,21.08
2022-08-25T06:16:55.741Z,21.21
2022-08-25T06:17:43.202Z,21.14
2022-08-25T06:18:30.051Z,21.22
2022-08-25T06:19:17.091Z,21.11
2022-08-25T06:20:05.802Z,21.13
2022-08-25T06:20:54.205Z,21.25
2022-08-25T06:21:41.252Z,21.28
2022-08-25T06:22:28.162Z,21.38
2022-08-25T06:23:15.014Z,21.44
2022-08-25T06:24:02.363Z,21.55
2022-08-25T06:24:49.587Z,21.59
2022-08-25T06:25:36.484Z,21.51
2022-08-25T06:26:23.647Z,21.48
2022-08-25T06:27:10.584Z,21.46
2022-08-25T06:27:57.443Z,21.45
2022-08-25T06:28:44.291Z,21.34
2022-08-25T06:29:31.222Z,21.39
2022-08-25T06:30:24.518Z,21.45
2022-08-25T06:31:15.674Z,21.52
2022-08-25T06:32:02.622Z,21.62
2022-08-25T06:32:49.472Z,21.72
2022-08-25T06:33:36.312Z,21.74
2022-08-25T06:34:23.918Z,21.65
2022-08-25T06:35:13.683Z,21.62
2022-08-25T06:36:01.294Z,21.55
2022-08-25T06:36:48.274Z,21.51
2022-08-25T06:37:36.824Z,21.50
2022-08-25T06:38:24.221Z,21.62
2022-08-25T06:39:11.302Z,21.67
2022-08-25T06:39:58.141Z,21.60
2022-08-25T06:40:47.911Z,21.64
2022-08-25T06:41:36.928Z,21.80
2022-08-25T06:42:24.093Z,21.82
2022-08-25T06:43:10.952Z,21.88
2022-08-25T06:44:05.363Z,21.89
2022-08-25T06:44:52.376Z,21.94
2022-08-25T06:45:39.626Z,22.02
2022-08-25T06:46:36.804Z,22.04
2022-08-25T06:47:24.041Z,22.11
2022-08-25T06:48:11.171Z,22.25
2022-08-25T06:48:58.461Z,22.26
2022-08-25T06:49:46.093Z,22.31
2022-08-25T06:50:32.951Z,22.37
2022-08-25T06:51:20.473Z,22.38
2022-08-25T06:52:07.404Z,22.42
2022-08-25T06:52:54.475Z,22.37
2022-08-25T06:53:42.443Z,22.26
2022-08-25T06:54:29.383Z,22.27
2022-08-25T06:55:16.332Z,22.29
2022-08-25T06:56:06.621Z,22.13
2022-08-25T06:56:53.573Z,22.17
2022-08-25T06:57:42.051Z,22.34
2022-08-25T06:58:29.164Z,22.40
2022-08-25T06:59:17.602Z,22.40
2022-08-25T07:00:08.061Z,22.46
2022-08-25T07:00:54.814Z,22.39
2022-08-25T07:01:41.766Z,22.40
2022-08-25T07:02:29.879Z,22.42
2022-08-25T07:04:14.364Z,22.33
2022-08-25T07:05:02.214Z,22.36
2022-08-25T07:05:53.933Z,22.38
2022-08-25T07:06:41.191Z,22.57
2022-08-25T07:07:28.111Z,22.69
2022-08-25T07:08:31.684Z,22.76
2022-08-25T07:09:18.983Z,22.80
2022-08-25T07:10:06.483Z,22.88
2022-08-25T07:10:53.313Z,22.83
2022-08-25T07:11:43.061Z,22.93
2022-08-25T07:12:29.922Z,22.91
2022-08-25T07:13:16.951Z,22.96
2022-08-25T07:14:05.832Z,22.99
2022-08-25T07:15:10.029Z,22.86
2022-08-25T07:15:59.869Z,22.82
2022-08-25T07:16:50.351Z,22.83
2022-08-25T07:17:37.372Z,22.84
2022-08-25T07:18:27.078Z,22.97
2022-08-25T07:19:16.777Z,22.88
2022-08-25T07:20:05.355Z,22.83
2022-08-25T07:20:54.103Z,22.86
2022-08-25T07:21:42.641Z,22.92
2022-08-25T07:22:33.351Z,22.93
2022-08-25T07:23:21.042Z,23.07
2022-08-25T07:24:10.519Z,23.28
2022-08-25T07:24:57.389Z,23.40
2022-08-25T07:25:44.580Z,23.46
2022-08-25T07:26:38.527Z,23.46
2022-08-25T07:27:26.592Z,23.46
2022-08-25T07:28:14.160Z,23.52
2022-08-25T07:29:02.251Z,23.64
2022-08-25T07:29:50.572Z,23.77
2022-08-25T07:30:37.622Z,23.83
2022-08-25T07:31:29.433Z,23.92
2022-08-25T07:32:16.750Z,24.00
2022-08-25T07:33:06.462Z,24.12
2022-08-25T07:34:12.401Z,24.12
2022-08-25T07:35:19.552Z,24.15
2022-08-25T07:36:06.875Z,24.11
2022-08-25T07:36:57.293Z,24.29
2022-08-25T07:37:49.119Z,24.20
2022-08-25T07:38:37.504Z,24.04
2022-08-25T07:39:26.684Z,24.01
2022-08-25T07:40:34.657Z,24.08
2022-08-25T07:41:21.513Z,24.08
2022-08-25T07:42:11.932Z,24.15
2022-08-25T07:43:01.291Z,24.19
2022-08-25T07:43:48.173Z,24.19
2022-08-25T07:44:37.041Z,24.31
2022-08-25T07:45:30.722Z,24.48
2022-08-25T07:46:18.325Z,24.54
2022-08-25T07:47:05.316Z,24.49
2022-08-25T07:47:54.189Z,24.55
2022-08-25T07:48:41.053Z,24.70
2022-08-25T07:49:35.675Z,24.43
2022-08-25T07:50:23.513Z,24.54
2022-08-25T07:51:12.683Z,24.58
2022-08-25T07:52:04.482Z,24.63
2022-08-25T07:52:55.489Z,24.40
2022-08-25T07:53:42.808Z,24.44
2022-08-25T07:54:33.822Z,24.68
2022-08-25T07:55:22.192Z,24.68
2022-08-25T07:56:16.962Z,24.71
2022-08-25T07:57:04.966Z,24.74
2022-08-25T07:57:57.128Z,24.81
2022-08-25T07:58:45.149Z,24.96
2022-08-25T07:59:39.275Z,25.06
2022-08-25T08:00:30.114Z,24.92
2022-08-25T08:01:19.722Z,24.95
2022-08-25T08:02:08.427Z,25.01
2022-08-25T08:02:55.740Z,25.03
2022-08-25T08:03:50.554Z,25.11
2022-08-25T08:04:39.290Z,25.18
2022-08-25T08:05:28.942Z,25.04
2022-08-25T08:06:20.993Z,25.23
2022-08-25T08:07:12.211Z,25.40
2022-08-25T08:07:59.729Z,25.46
2022-08-25T08:08:49.841Z,25.44
2022-08-25T08:09:37.315Z,25.39
2022-08-25T08:11:34.833Z,25.33
2022-08-25T08:12:24.543Z,25.12
2022-08-25T08:13:13.471Z,25.26
2022-08-25T08:14:04.799Z,25.17
2022-08-25T08:14:52.329Z,25.13
2022-08-25T08:15:43.198Z,25.10
2022-08-25T08:16:31.267Z,25.04
2022-08-25T08:17:20.522Z,25.02
2022-08-25T08:18:08.502Z,24.96
2022-08-25T08:18:58.682Z,25.15
2022-08-25T08:19:45.711Z,25.17
2022-08-25T08:20:42.574Z,25.35
2022-08-25T08:21:34.652Z,25.57
2022-08-25T08:22:21.711Z,25.55
2022-08-25T08:23:09.229Z,25.56
2022-08-25T08:23:59.039Z,25.31
2022-08-25T08:24:54.127Z,25.31
2022-08-25T08:25:42.673Z,25.33
2022-08-25T08:26:48.326Z,25.43
2022-08-25T08:27:36.773Z,25.53
2022-08-25T08:28:27.981Z,25.67
2022-08-25T08:29:16.602Z,25.45
2022-08-25T08:30:06.123Z,25.47
2022-08-25T08:30:53.978Z,25.47
2022-08-25T08:31:40.947Z,25.32
2022-08-25T08:33:05.902Z,25.31
2022-08-25T08:33:42.983Z,25.38
2022-08-25T08:34:30.813Z,25.41
2022-08-25T08:35:19.181Z,25.32
2022-08-25T08:36:09.073Z,25.32
2022-08-25T08:36:56.851Z,25.37
2022-08-25T08:37:43.782Z,25.26
2022-08-25T08:38:31.052Z,25.31
2022-08-25T08:39:18.104Z,25.27
2022-08-25T08:40:06.570Z,25.41
2022-08-25T08:42:11.979Z,25.49
2022-08-25T08:43:18.040Z,25.50
2022-08-25T08:44:34.181Z,25.19
2022-08-25T08:45:43.355Z,24.82
2022-08-25T08:46:41.689Z,24.95
2022-08-25T08:47:43.861Z,25.07
2022-08-25T08:48:44.593Z,25.03
2022-08-25T08:50:00.973Z,25.11
2022-08-25T08:51:00.631Z,24.85
2022-08-25T08:51:54.628Z,24.54
2022-08-25T08:52:52.742Z,24.72
2022-08-25T08:53:49.240Z,24.88
2022-08-25T08:54:38.371Z,24.82
2022-08-25T08:55:37.861Z,24.70
2022-08-25T08:56:35.279Z,24.79
2022-08-25T08:57:25.776Z,24.94
2022-08-25T08:58:33.022Z,24.97
2022-08-25T08:59:29.965Z,25.12
2022-08-25T09:00:18.272Z,25.25
2022-08-25T09:01:05.619Z,25.34
2022-08-25T09:02:00.410Z,25.38
2022-08-25T09:02:57.159Z,25.48
2022-08-25T09:04:20.019Z,25.57
2022-08-25T09:05:15.464Z,25.56
2022-08-25T09:06:09.061Z,25.40
2022-08-25T09:06:58.321Z,25.29
2022-08-25T09:07:54.698Z,25.25
2022-08-25T09:08:45.170Z,25.46
2022-08-25T09:09:35.849Z,25.59
2022-08-25T09:10:25.203Z,25.65
2022-08-25T09:11:16.257Z,25.39
2022-08-25T09:12:11.765Z,25.39
2022-08-25T09:13:31.783Z,25.43
2022-08-25T09:14:36.462Z,25.34
2022-08-25T09:16:31.693Z,25.25
2022-08-25T09:17:58.682Z,25.43
2022-08-25T09:18:57.790Z,25.12
2022-08-25T09:19:53.941Z,25.27
2022-08-25T09:20:59.801Z,25.41
2022-08-25T09:22:00.643Z,25.39
2022-08-25T09:23:05.912Z,25.34
2022-08-25T09:24:14.642Z,25.28
2022-08-25T09:25:08.813Z,25.35
2022-08-25T09:26:14.460Z,25.45
2022-08-25T09:27:27.233Z,25.43
2022-08-25T09:28:31.460Z,25.32
2022-08-25T09:29:25.416Z,25.23
2022-08-25T09:30:14.654Z,25.35
2022-08-25T09:31:27.492Z,25.45
2022-08-25T09:32:24.122Z,25.51
2022-08-25T09:33:22.213Z,25.46
2022-08-25T09:34:21.006Z,25.43
2022-08-25T09:35:10.546Z,25.43
2022-08-25T09:35:58.204Z,25.49
2022-08-25T09:36:48.809Z,25.46
2022-08-25T09:37:35.613Z,25.42
2022-08-25T09:38:24.032Z,25.47
2022-08-25T09:39:12.081Z,25.47
2022-08-25T09:39:59.359Z,25.44
2022-08-25T09:40:49.853Z,25.46
2022-08-25T09:41:44.545Z,25.50
2022-08-25T09:43:05.812Z,25.51
2022-08-25T09:43:54.050Z,25.56
2022-08-25T09:44:43.721Z,25.59
2022-08-25T09:45:35.046Z,25.61
2022-08-25T09:46:29.481Z,25.63
2022-08-25T09:47:28.160Z,25.66
2022-08-25T09:48:40.886Z,25.72
2022-08-25T09:49:34.012Z,25.71
2022-08-25T09:50:20.932Z,25.64
2022-08-25T09:51:24.302Z,25.48
2022-08-25T09:52:26.892Z,25.52
2022-08-25T09:53:18.566Z,25.53
2022-08-25T09:54:18.296Z,25.57
2022-08-25T09:55:08.279Z,25.61
2022-08-25T09:56:06.195Z,25.54
2022-08-25T09:56:59.919Z,25.61
2022-08-25T09:57:52.808Z,25.67
2022-08-25T09:58:40.072Z,25.66
2022-08-25T09:59:36.576Z,25.79
2022-08-25T10:00:25.507Z,25.91
2022-08-25T10:01:18.701Z,25.98
2022-08-25T10:02:28.646Z,25.88
2022-08-25T10:03:24.765Z,25.97
2022-08-25T10:04:20.307Z,25.94
2022-08-25T10:05:26.373Z,25.87
2022-08-25T10:06:15.032Z,25.64
2022-08-25T10:07:05.767Z,25.68
2022-08-25T10:07:58.644Z,25.59
2022-08-25T10:08:45.472Z,25.59
2022-08-25T10:09:35.595Z,25.52
2022-08-25T10:10:35.762Z,25.43
2022-08-25T10:11:31.652Z,25.42
2022-08-25T10:12:27.799Z,25.57
2022-08-25T10:13:21.591Z,25.70
2022-08-25T10:14:20.822Z,25.70
2022-08-25T10:15:34.015Z,25.76
2022-08-25T10:16:32.137Z,25.68
2022-08-25T10:17:29.555Z,25.73
2022-08-25T10:18:28.580Z,25.67
2022-08-25T10:19:28.750Z,25.55
2022-08-25T10:20:24.820Z,25.65
2022-08-25T10:21:14.903Z,25.78
2022-08-25T10:22:12.271Z,25.93
2022-08-25T10:23:14.451Z,25.92
2022-08-25T10:24:03.117Z,25.98
2022-08-25T10:24:50.492Z,25.96
2022-08-25T10:25:42.733Z,25.95
2022-08-25T10:27:19.668Z,26.06
2022-08-25T10:28:18.954Z,26.07
2022-08-25T10:29:08.964Z,25.88
2022-08-25T10:30:28.754Z,25.98
2022-08-25T10:31:22.144Z,26.20
2022-08-25T10:32:18.723Z,26.38
2022-08-25T10:33:27.727Z,26.45
2022-08-25T10:34:35.833Z,26.43
2022-08-25T10:35:44.167Z,26.55
2022-08-25T10:36:30.942Z,26.48
2022-08-25T10:37:32.759Z,26.36
2022-08-25T10:38:35.445Z,26.33
2022-08-25T10:39:45.572Z,26.47
2022-08-25T10:41:14.723Z,26.60
2022-08-25T10:42:10.644Z,26.40
2022-08-25T10:43:10.862Z,26.42
2022-08-25T10:44:07.353Z,26.37
2022-08-25T10:45:26.223Z,26.53
2022-08-25T10:46:21.390Z,26.76
2022-08-25T10:47:27.721Z,26.70
2022-08-25T10:48:26.391Z,26.85
2022-08-25T10:49:19.669Z,27.17
2022-08-25T10:50:23.743Z,27.31
2022-08-25T10:51:31.932Z,27.54
2022-08-25T10:52:55.436Z,27.41
2022-08-25T10:54:00.631Z,27.43
2022-08-25T10:54:59.423Z,27.29
2022-08-25T10:56:07.910Z,27.29
2022-08-25T10:57:13.455Z,27.25
2022-08-25T10:58:16.439Z,27.35
2022-08-25T10:59:14.527Z,27.39
2022-08-25T11:00:13.944Z,27.36
2022-08-25T11:01:28.880Z,27.24
2022-08-25T11:02:38.490Z,27.26
2022-08-25T11:03:28.471Z,27.49
2022-08-25T11:04:31.723Z,27.63
2022-08-25T11:05:45.192Z,27.72
2022-08-25T11:06:55.930Z,27.74
2022-08-25T11:07:46.751Z,27.89
2022-08-25T11:08:36.392Z,28.08
2022-08-25T11:09:30.939Z,28.20
2022-08-25T11:10:21.063Z,28.38
2022-08-25T11:11:21.843Z,28.37
2022-08-25T11:12:08.922Z,28.34
2022-08-25T11:12:59.734Z,28.33
2022-08-25T11:13:54.725Z,28.16
2022-08-25T11:15:18.441Z,27.84
2022-08-25T11:16:19.100Z,27.52
2022-08-25T11:18:00.172Z,27.23
2022-08-25T11:19:17.552Z,27.12
2022-08-25T11:20:08.851Z,27.13
2022-08-25T11:21:22.169Z,27.11
2022-08-25T11:22:11.961Z,26.78
2022-08-25T11:23:21.802Z,26.72
2022-08-25T11:24:49.230Z,26.80
2022-08-25T11:25:44.070Z,26.95
2022-08-25T11:26:36.983Z,26.95
2022-08-25T11:27:46.216Z,26.90
2022-08-25T11:28:56.493Z,26.91
2022-08-25T11:30:09.021Z,26.94
2022-08-25T11:30:59.558Z,27.05
2022-08-25T11:31:53.619Z,27.07
2022-08-25T11:32:41.351Z,27.12
2022-08-25T11:33:30.761Z,27.21
2022-08-25T11:34:19.489Z,27.11
2022-08-25T11:35:09.215Z,27.16
2022-08-25T11:36:02.991Z,27.27
2022-08-25T11:36:51.912Z,27.36
2022-08-25T11:37:46.481Z,27.44
2022-08-25T11:38:58.500Z,27.57
2022-08-25T11:40:14.943Z,27.74
2022-08-25T11:41:13.752Z,27.85
2022-08-25T11:42:19.314Z,27.92
2022-08-25T11:43:09.273Z,27.94
2022-08-25T11:44:32.312Z,27.83
2022-08-25T11:45:30.811Z,28.04
2022-08-25T11:46:36.533Z,28.23
2022-08-25T11:47:45.964Z,28.16
2022-08-25T11:48:44.871Z,28.13
2022-08-25T11:49:43.631Z,28.07
2022-08-25T11:50:35.085Z,28.10
2022-08-25T11:51:36.593Z,28.18
2022-08-25T11:52:47.731Z,28.23
2022-08-25T11:53:35.531Z,28.27
2022-08-25T11:54:29.818Z,28.30
2022-08-25T11:55:34.984Z,28.32
2022-08-25T11:56:35.173Z,28.33
2022-08-25T11:57:26.506Z,28.18