createdAt,value
2023-01-20T00:01:26.414Z,13.82
2023-01-20T00:03:54.664Z,14.83
2023-01-20T00:06:21.717Z,15.32
2023-01-20T00:08:52.286Z,16.17
2023-01-20T00:11:19.566Z,11.88
2023-01-20T00:13:47.257Z,12.70
2023-01-20T00:16:14.255Z,12.07
2023-01-20T00:18:41.235Z,11.77
2023-01-20T00:21:10.601Z,14.13
2023-01-20T00:23:37.999Z,12.80
2023-01-20T00:26:10.062Z,11.32
2023-01-20T00:28:37.428Z,14.50
2023-01-20T00:31:19.603Z,12.25
2023-01-20T00:33:47.751Z,11.52
2023-01-20T00:36:15.574Z,13.07
2023-01-20T00:38:42.522Z,13.48
2023-01-20T00:41:09.534Z,12.53
2023-01-20T00:43:36.853Z,15.20
2023-01-20T00:46:04.287Z,15.73
2023-01-20T00:48:31.050Z,14.27
2023-01-20T00:50:57.617Z,14.77
2023-01-20T00:53:24.162Z,14.60
2023-01-20T00:55:50.840Z,13.35
2023-01-20T00:58:17.572Z,10.90
2023-01-20T01:00:47.268Z,10.50
2023-01-20T01:03:14.192Z,12.45
2023-01-20T01:05:40.792Z,11.70
2023-01-20T01:08:07.615Z,11.63
2023-01-20T01:10:34.229Z,13.65
2023-01-20T01:13:02.933Z,18.65
2023-01-20T01:15:30.051Z,12.48
2023-01-20T01:17:58.106Z,15.07
2023-01-20T01:20:25.542Z,15.60
2023-01-20T01:22:52.035Z,10.48
2023-01-20T01:25:18.698Z,13.35
2023-01-20T01:27:45.410Z,12.48
2023-01-20T01:30:12.314Z,13.07
2023-01-20T01:32:38.939Z,12.23
2023-01-20T01:35:05.981Z,14.00
2023-01-20T01:37:32.535Z,13.90
2023-01-20T01:39:59.110Z,14.23
2023-01-20T01:42:26.832Z,10.33
2023-01-20T01:45:11.797Z,8.88
2023-01-20T01:47:49.318Z,11.15
2023-01-20T01:50:24.859Z,12.80
2023-01-20T01:52:53.830Z,11.63
2023-01-20T01:55:24.750Z,10.67
2023-01-20T01:57:51.958Z,12.70
2023-01-20T02:00:19.937Z,15.63
2023-01-20T02:02:46.544Z,10.35
2023-01-20T02:05:16.280Z,12.25
2023-01-20T02:07:46.296Z,14.67
2023-01-20T02:10:13.800Z,12.48
2023-01-20T02:12:42.481Z,13.13
2023-01-20T02:15:09.694Z,12.60
2023-01-20T02:17:48.095Z,11.88
2023-01-20T02:20:17.415Z,12.90
2023-01-20T02:22:56.819Z,13.55
2023-01-20T02:25:32.279Z,13.55
2023-01-20T02:28:23.779Z,10.90
2023-01-20T02:31:02.467Z,13.55
2023-01-20T02:33:33.884Z,14.30
2023-01-20T02:36:09.407Z,11.25
2023-01-20T02:38:58.320Z,16.77
2023-01-20T02:42:11.088Z,12.70
2023-01-20T02:44:59.107Z,13.90
2023-01-20T02:47:28.549Z,12.37
2023-01-20T02:50:02.260Z,13.40
2023-01-20T02:52:34.836Z,12.75
2023-01-20T02:55:06.425Z,16.10
2023-01-20T02:57:38.218Z,13.00
2023-01-20T03:00:12.713Z,13.43
2023-01-20T03:02:42.317Z,13.52
2023-01-20T03:05:18.275Z,14.13
2023-01-20T03:07:45.973Z,11.77
2023-01-20T03:10:17.673Z,14.35
2023-01-20T03:12:53.922Z,14.97
2023-01-20T03:15:24.333Z,15.75
2023-01-20T03:17:52.304Z,15.32
2023-01-20T03:20:18.931Z,15.35
2023-01-20T03:22:45.703Z,15.45
2023-01-20T03:25:14.507Z,15.43
2023-01-20T03:27:41.697Z,13.75
2023-01-20T03:30:18.119Z,15.82
2023-01-20T03:32:48.100Z,12.95
2023-01-20T03:35:16.424Z,14.95
2023-01-20T03:37:44.000Z,14.20
2023-01-20T03:40:12.110Z,12.68
2023-01-20T03:42:57.774Z,12.73
2023-01-20T03:45:47.644Z,14.05
2023-01-20T03:48:45.781Z,14.55
2023-01-20T03:51:32.617Z,11.83
2023-01-20T03:54:12.857Z,14.88
2023-01-20T03:56:45.486Z,13.02
2023-01-20T03:59:14.416Z,13.00
2023-01-20T04:01:44.711Z,10.80
2023-01-20T04:04:16.155Z,10.77
2023-01-20T04:06:44.742Z,16.05
2023-01-20T04:09:17.113Z,10.35
2023-01-20T04:11:44.622Z,13.68
2023-01-20T04:14:11.665Z,13.45
2023-01-20T04:16:38.445Z,15.43
2023-01-20T04:19:04.995Z,12.95
2023-01-20T04:21:36.910Z,13.05
2023-01-20T04:24:16.251Z,19.52
2023-01-20T04:26:42.791Z,15.68
2023-01-20T04:29:12.671Z,15.60
2023-01-20T04:31:39.928Z,15.05
2023-01-20T04:34:06.626Z,13.70
2023-01-20T04:36:33.100Z,12.25
2023-01-20T04:38:59.646Z,13.00
2023-01-20T04:41:26.229Z,18.83
2023-01-20T04:43:52.805Z,16.08
2023-01-20T04:46:19.617Z,15.30
2023-01-20T04:48:46.239Z,15.82
2023-01-20T04:51:13.520Z,16.50
2023-01-20T04:53:40.152Z,13.87
2023-01-20T04:56:13.702Z,15.38
2023-01-20T04:58:41.543Z,10.43
2023-01-20T05:01:08.870Z,14.57
2023-01-20T05:03:35.539Z,15.30
2023-01-20T05:06:02.253Z,18.83
2023-01-20T05:08:28.753Z,17.92
2023-01-20T05:10:55.240Z,14.10
2023-01-20T05:13:21.878Z,13.30
2023-01-20T05:15:49.607Z,16.70
2023-01-20T05:18:16.055Z,13.63
2023-01-20T05:20:48.456Z,15.50
2023-01-20T05:23:16.305Z,13.25
2023-01-20T05:25:43.143Z,14.43
2023-01-20T05:28:09.676Z,14.77
2023-01-20T05:30:36.200Z,17.13
2023-01-20T05:33:02.818Z,16.67
2023-01-20T05:35:29.405Z,15.68
2023-01-20T05:37:55.901Z,14.30
2023-01-20T05:40:22.883Z,15.18
2023-01-20T05:42:49.454Z,12.07
2023-01-20T05:45:16.986Z,12.93
2023-01-20T05:47:43.726Z,14.68
2023-01-20T05:50:11.860Z,13.88
2023-01-20T05:52:38.372Z,16.83
2023-01-20T05:55:05.251Z,11.07
2023-01-20T05:57:31.893Z,13.57
2023-01-20T05:59:58.415Z,13.23
2023-01-20T06:02:24.967Z,14.63
2023-01-20T06:04:51.569Z,11.93
2023-01-20T06:07:18.051Z,11.67
2023-01-20T06:09:44.502Z,11.15
2023-01-20T06:12:10.998Z,12.82
2023-01-20T06:14:38.269Z,12.85
2023-01-20T06:17:04.787Z,13.45
2023-01-20T06:19:31.350Z,12.80
2023-01-20T06:21:57.906Z,14.38
2023-01-20T06:24:24.348Z,13.02
2023-01-20T06:26:51.391Z,11.30
2023-01-20T06:29:18.052Z,14.75
2023-01-20T06:31:44.804Z,14.13
2023-01-20T06:34:12.545Z,13.07
2023-01-20T06:36:39.532Z,16.75
2023-01-20T06:39:06.368Z,14.23
2023-01-20T06:41:33.076Z,13.25
2023-01-20T06:43:59.720Z,13.23
2023-01-20T06:46:26.405Z,14.38
2023-01-20T06:48:53.150Z,13.75
2023-01-20T06:51:20.304Z,13.65
2023-01-20T06:53:47.739Z,15.52
2023-01-20T06:56:15.939Z,14.50
2023-01-20T06:58:42.517Z,12.52
2023-01-20T07:01:13.129Z,15.15
2023-01-20T07:03:41.978Z,13.43
2023-01-20T07:06:34.086Z,13.57
2023-01-20T07:09:01.691Z,12.80
2023-01-20T07:11:29.133Z,12.75
2023-01-20T07:13:55.699Z,15.07
2023-01-20T07:16:22.794Z,12.48
2023-01-20T07:18:51.027Z,15.75
2023-01-20T07:21:17.957Z,14.07
2023-01-20T07:23:44.786Z,13.93
2023-01-20T07:26:14.445Z,12.88
2023-01-20T07:28:41.044Z,15.30
2023-01-20T07:31:13.587Z,13.98
2023-01-20T07:33:40.806Z,13.23
2023-01-20T07:36:09.047Z,13.82
2023-01-20T07:38:36.041Z,15.18
2023-01-20T07:41:05.559Z,14.02
2023-01-20T07:43:32.987Z,12.98
2023-01-20T07:46:01.534Z,12.93
2023-01-20T07:48:30.613Z,13.05
2023-01-20T07:50:58.631Z,12.82
2023-01-20T07:53:25.249Z,11.45
2023-01-20T07:55:51.769Z,11.43
2023-01-20T07:58:18.251Z,11.97
2023-01-20T08:00:44.895Z,12.05
2023-01-20T08:03:11.418Z,12.90
2023-01-20T08:05:38.118Z,13.55
2023-01-20T08:08:05.150Z,13.32
2023-01-20T08:10:31.704Z,12.47
2023-01-20T08:12:58.496Z,14.80
2023-01-20T08:15:25.089Z,11.88
2023-01-20T08:17:58.352Z,10.40
2023-01-20T08:20:25.092Z,11.23
2023-01-20T08:22:51.795Z,9.90
2023-01-20T08:25:18.283Z,10.07
2023-01-20T08:27:47.286Z,12.63
2023-01-20T08:30:14.070Z,9.10
2023-01-20T08:32:40.578Z,11.85
2023-01-20T08:35:07.365Z,9.90
2023-01-20T08:37:36.339Z,8.52
2023-01-20T08:40:04.735Z,12.68
2023-01-20T08:42:31.628Z,10.93
2023-01-20T08:44:58.191Z,9.68
2023-01-20T08:47:24.765Z,8.67
2023-01-20T08:49:53.092Z,11.30
2023-01-20T08:52:19.991Z,11.45
2023-01-20T08:54:46.581Z,13.13
2023-01-20T08:57:13.204Z,13.13
2023-01-20T08:59:39.868Z,11.10
2023-01-20T09:02:06.795Z,12.60
2023-01-20T09:04:36.620Z,12.15
2023-01-20T09:07:04.201Z,14.57
2023-01-20T09:09:31.512Z,9.07
2023-01-20T09:11:58.835Z,9.83
2023-01-20T09:14:25.793Z,11.60
2023-01-20T09:16:52.618Z,10.32
2023-01-20T09:19:19.305Z,10.30
2023-01-20T09:21:46.069Z,8.68
2023-01-20T09:24:12.618Z,10.67
2023-01-20T09:26:39.224Z,11.55
2023-01-20T09:29:10.256Z,9.10
2023-01-20T09:31:39.780Z,10.40
2023-01-20T09:34:06.834Z,9.43
2023-01-20T09:36:33.422Z,10.67
2023-01-20T09:38:59.961Z,9.48
2023-01-20T09:41:32.287Z,10.68
2023-01-20T09:44:24.881Z,11.88
2023-01-20T09:47:00.126Z,12.63
2023-01-20T09:49:37.535Z,9.00
2023-01-20T09:52:33.571Z,9.85
2023-01-20T09:55:08.100Z,11.18
2023-01-20T09:57:40.504Z,9.23
2023-01-20T10:00:15.742Z,15.18
2023-01-20T10:02:46.486Z,9.27
2023-01-20T10:05:19.536Z,9.95
2023-01-20T10:07:52.322Z,9.55
2023-01-20T10:10:36.302Z,12.15
2023-01-20T10:13:08.613Z,9.20
2023-01-20T10:15:37.095Z,8.30
2023-01-20T10:18:35.774Z,10.32
2023-01-20T10:21:20.855Z,8.63
2023-01-20T10:23:58.273Z,8.88
2023-01-20T10:26:43.553Z,7.63
2023-01-20T10:29:17.742Z,8.37
2023-01-20T10:31:56.844Z,9.25
2023-01-20T10:34:23.425Z,7.72
2023-01-20T10:36:58.554Z,9.65
2023-01-20T10:39:40.718Z,10.18
2023-01-20T10:42:15.338Z,7.37
2023-01-20T10:44:42.245Z,10.57
2023-01-20T10:47:33.195Z,7.35
2023-01-20T10:50:29.842Z,9.02
2023-01-20T10:53:07.533Z,7.93
2023-01-20T10:55:58.029Z,8.13
2023-01-20T10:58:30.014Z,10.27
2023-01-20T11:01:01.301Z,7.43
2023-01-20T11:03:31.429Z,8.18
2023-01-20T11:05:58.063Z,8.73
2023-01-20T11:08:28.136Z,9.43
2023-01-20T11:10:59.009Z,7.55
2023-01-20T11:13:26.006Z,8.82
2023-01-20T11:15:59.702Z,8.00
2023-01-20T11:18:31.012Z,10.73
2023-01-20T11:21:04.683Z,7.83
2023-01-20T11:23:47.509Z,9.30
2023-01-20T11:26:33.301Z,8.05
2023-01-20T11:29:24.115Z,8.10
2023-01-20T11:31:53.709Z,9.07
2023-01-20T11:34:23.489Z,7.53
2023-01-20T11:36:51.975Z,7.32
2023-01-20T11:39:30.939Z,5.50
2023-01-20T11:42:20.355Z,10.13
2023-01-20T11:44:49.143Z,9.85
2023-01-20T11:47:30.209Z,6.60
2023-01-20T11:50:09.169Z,7.78
2023-01-20T11:52:35.698Z,7.65
2023-01-20T11:55:14.555Z,8.07
2023-01-20T11:57:56.852Z,7.35
2023-01-20T12:00:26.619Z,6.07
2023-01-20T12:03:24.581Z,9.80
2023-01-20T12:06:17.781Z,6.90
2023-01-20T12:08:55.996Z,6.38
2023-01-20T12:11:28.384Z,9.02
2023-01-20T12:14:10.689Z,8.17
2023-01-20T12:16:39.252Z,6.82
2023-01-20T12:19:14.520Z,7.90
2023-01-20T12:21:46.855Z,8.90
2023-01-20T12:24:20.108Z,8.63
2023-01-20T12:26:46.900Z,8.00
2023-01-20T12:29:25.608Z,8.63
2023-01-20T12:31:52.423Z,10.27
2023-01-20T12:34:27.351Z,5.63
2023-01-20T12:37:12.342Z,8.23
2023-01-20T12:39:46.014Z,7.87
2023-01-20T12:42:34.092Z,7.28
2023-01-20T12:45:28.916Z,6.78
2023-01-20T12:48:01.077Z,6.80
2023-01-20T12:50:27.538Z,7.25
2023-01-20T12:53:13.024Z,5.37
2023-01-20T12:55:58.260Z,6.90
2023-01-20T12:58:45.991Z,7.63
2023-01-20T13:01:26.477Z,8.82
2023-01-20T13:04:31.609Z,6.45
2023-01-20T13:07:24.117Z,8.93
2023-01-20T13:10:09.051Z,8.05
2023-01-20T13:13:01.055Z,7.68
2023-01-20T13:15:35.204Z,7.38
2023-01-20T13:18:41.911Z,9.23
2023-01-20T13:21:13.708Z,6.53
2023-01-20T13:23:40.266Z,12.07
2023-01-20T13:26:07.938Z,10.32
2023-01-20T13:28:34.923Z,8.85
2023-01-20T13:31:36.710Z,8.52
2023-01-20T13:34:26.351Z,11.03
2023-01-20T13:37:04.766Z,8.45
2023-01-20T13:39:31.752Z,9.27
2023-01-20T13:41:58.277Z,12.25
2023-01-20T13:44:40.310Z,9.27
2023-01-20T13:47:11.046Z,9.03
2023-01-20T13:49:51.768Z,8.18
2023-01-20T13:52:52.167Z,12.85
2023-01-20T13:55:29.742Z,7.55
2023-01-20T13:57:56.738Z,8.43
2023-01-20T14:00:23.605Z,8.97
2023-01-20T14:02:50.602Z,11.27
2023-01-20T14:05:29.043Z,12.02
2023-01-20T14:07:56.713Z,12.30
2023-01-20T14:10:23.331Z,14.38
2023-01-20T14:12:50.321Z,8.93
2023-01-20T14:15:29.366Z,11.30
2023-01-20T14:17:58.102Z,10.63
2023-01-20T14:20:26.313Z,12.25
2023-01-20T14:22:53.766Z,10.77
2023-01-20T14:25:26.891Z,11.33
2023-01-20T14:27:53.470Z,14.10
2023-01-20T14:30:23.850Z,10.38
2023-01-20T14:32:52.459Z,9.95
2023-01-20T14:35:26.806Z,10.18
2023-01-20T14:37:54.031Z,14.80
2023-01-20T14:40:26.450Z,10.35
2023-01-20T14:42:57.241Z,9.75
2023-01-20T14:45:25.552Z,14.32
2023-01-20T14:47:52.812Z,12.43
2023-01-20T14:50:20.294Z,11.77
2023-01-20T14:52:47.600Z,10.27
2023-01-20T14:55:33.002Z,10.90
2023-01-20T14:58:01.187Z,12.95
2023-01-20T15:00:30.618Z,13.73
2023-01-20T15:03:25.416Z,15.50
2023-01-20T15:06:24.949Z,10.57
2023-01-20T15:09:06.084Z,11.00
2023-01-20T15:11:33.957Z,10.52
2023-01-20T15:14:00.794Z,8.98
2023-01-20T15:16:30.070Z,11.03
2023-01-20T15:19:15.071Z,11.38
2023-01-20T15:21:44.765Z,11.27
2023-01-20T15:24:33.443Z,8.80
2023-01-20T15:27:02.368Z,12.98
2023-01-20T15:29:35.923Z,10.43
2023-01-20T15:32:10.080Z,13.18
2023-01-20T15:34:36.678Z,11.18
2023-01-20T15:37:11.368Z,10.27
2023-01-20T15:39:37.868Z,10.85
2023-01-20T15:42:06.327Z,10.77
2023-01-20T15:44:32.963Z,11.23
2023-01-20T15:46:59.544Z,11.35
2023-01-20T15:49:26.064Z,12.40
2023-01-20T15:51:53.082Z,12.70
2023-01-20T15:54:19.671Z,11.17
2023-01-20T15:56:46.167Z,11.60
2023-01-20T15:59:14.814Z,10.70
2023-01-20T16:01:41.527Z,16.77
2023-01-20T16:04:09.261Z,11.65
2023-01-20T16:06:37.386Z,12.90
2023-01-20T16:09:15.553Z,10.65
2023-01-20T16:11:42.181Z,11.80
2023-01-20T16:14:08.833Z,11.90
2023-01-20T16:16:35.391Z,12.50
2023-01-20T16:19:02.308Z,15.67
2023-01-20T16:21:28.800Z,12.13
2023-01-20T16:23:55.311Z,12.43
2023-01-20T16:26:25.140Z,11.23
2023-01-20T16:28:53.692Z,12.15
2023-01-20T16:31:20.888Z,10.83
2023-01-20T16:33:47.572Z,9.57
2023-01-20T16:36:17.546Z,10.73
2023-01-20T16:38:44.772Z,11.15
2023-01-20T16:41:21.810Z,12.70
2023-01-20T16:43:49.201Z,11.93
2023-01-20T16:46:16.853Z,14.52
2023-01-20T16:48:43.837Z,12.10
2023-01-20T16:51:15.466Z,12.38
2023-01-20T16:53:42.305Z,11.75
2023-01-20T16:56:16.548Z,11.73
2023-01-20T16:58:43.417Z,10.70
2023-01-20T17:01:10.122Z,11.02
2023-01-20T17:03:36.773Z,12.57
2023-01-20T17:06:11.945Z,12.57
2023-01-20T17:08:38.681Z,14.37
2023-01-20T17:11:05.630Z,13.48
2023-01-20T17:13:32.283Z,13.27
2023-01-20T17:15:58.975Z,11.63
2023-01-20T17:18:27.633Z,8.85
2023-01-20T17:20:54.096Z,11.20
2023-01-20T17:23:20.618Z,9.80
2023-01-20T17:25:47.192Z,9.60
2023-01-20T17:28:13.945Z,11.38
2023-01-20T17:30:41.174Z,10.30
2023-01-20T17:33:07.685Z,11.47
2023-01-20T17:35:34.318Z,11.13
2023-01-20T17:38:01.202Z,8.70
2023-01-20T17:40:27.739Z,10.98
2023-01-20T17:42:54.281Z,8.48
2023-01-20T17:45:20.867Z,10.10
2023-01-20T17:47:50.603Z,8.35
2023-01-20T17:50:17.736Z,9.88
2023-01-20T17:52:44.472Z,9.30
2023-01-20T17:55:10.997Z,8.73
2023-01-20T17:57:37.491Z,9.40
2023-01-20T18:00:06.836Z,9.00
2023-01-20T18:02:33.559Z,8.45
2023-01-20T18:05:00.083Z,9.10
2023-01-20T18:07:26.827Z,8.30
2023-01-20T18:09:53.343Z,8.33
2023-01-20T18:12:19.980Z,7.82
2023-01-20T18:14:46.614Z,7.72
2023-01-20T18:17:13.478Z,7.30
2023-01-20T18:19:39.937Z,8.00
2023-01-20T18:22:06.455Z,6.80
2023-01-20T18:24:33.229Z,8.60
2023-01-20T18:26:59.940Z,9.05
2023-01-20T18:29:26.651Z,7.05
2023-01-20T18:31:53.342Z,8.85
2023-01-20T18:34:19.972Z,6.40
2023-01-20T18:36:47.248Z,5.13
2023-01-20T18:39:25.205Z,6.85
2023-01-20T18:41:52.136Z,6.07
2023-01-20T18:44:19.752Z,5.13
2023-01-20T18:46:46.759Z,5.07
2023-01-20T18:49:15.002Z,3.50
2023-01-20T18:51:41.927Z,5.63
2023-01-20T18:54:12.210Z,6.32
2023-01-20T18:56:39.127Z,5.13
2023-01-20T18:59:06.808Z,5.50
2023-01-20T19:01:36.335Z,5.75
2023-01-20T19:04:04.580Z,5.45
2023-01-20T19:06:34.626Z,3.55
2023-01-20T19:09:01.829Z,4.93
2023-01-20T19:11:33.584Z,4.80
2023-01-20T19:14:00.159Z,4.13
2023-01-20T19:16:31.560Z,3.05
2023-01-20T19:19:03.525Z,3.55
2023-01-20T19:21:31.351Z,3.22
2023-01-20T19:24:01.240Z,4.33
2023-01-20T19:26:28.613Z,3.40
2023-01-20T19:29:00.655Z,2.60
2023-01-20T19:31:27.206Z,3.08
2023-01-20T19:33:53.930Z,4.45
2023-01-20T19:36:21.151Z,2.67
2023-01-20T19:38:47.633Z,2.60
2023-01-20T19:41:17.310Z,2.90
2023-01-20T19:43:44.481Z,2.88
2023-01-20T19:46:13.506Z,2.30
2023-01-20T19:48:40.993Z,3.43
2023-01-20T19:51:12.929Z,2.65
2023-01-20T19:53:40.077Z,3.53
2023-01-20T19:56:09.453Z,3.78
2023-01-20T19:58:36.740Z,3.47
2023-01-20T20:01:18.202Z,2.80
2023-01-20T20:03:44.965Z,2.95
2023-01-20T20:06:28.681Z,2.03
2023-01-20T20:09:00.869Z,3.00
2023-01-20T20:11:28.695Z,2.47
2023-01-20T20:14:01.719Z,2.40
2023-01-20T20:16:30.898Z,2.72
2023-01-20T20:18:58.160Z,2.70
2023-01-20T20:21:24.868Z,1.90
2023-01-20T20:23:56.877Z,2.65
2023-01-20T20:26:30.539Z,3.03
2023-01-20T20:28:59.699Z,3.22
2023-01-20T20:31:27.140Z,2.45
2023-01-20T20:33:53.866Z,2.92
2023-01-20T20:36:20.406Z,3.35
2023-01-20T20:38:50.929Z,3.07
2023-01-20T20:41:17.943Z,3.08
2023-01-20T20:43:44.446Z,2.53
2023-01-20T20:46:14.382Z,3.58
2023-01-20T20:48:41.048Z,3.22
2023-01-20T20:51:10.869Z,2.00
2023-01-20T20:53:37.767Z,3.13
2023-01-20T20:56:09.869Z,2.30
2023-01-20T20:58:36.776Z,2.92
2023-01-20T21:01:03.588Z,2.10
2023-01-20T21:03:31.063Z,2.27
2023-01-20T21:05:57.754Z,3.05
2023-01-20T21:08:25.394Z,3.53
2023-01-20T21:10:52.604Z,2.05
2023-01-20T21:13:19.504Z,2.72
2023-01-20T21:15:58.023Z,2.90
2023-01-20T21:18:24.592Z,2.85
2023-01-20T21:20:58.879Z,3.63
2023-01-20T21:23:26.951Z,2.70
2023-01-20T21:25:54.155Z,3.33
2023-01-20T21:28:20.664Z,2.37
2023-01-20T21:30:47.231Z,2.28
2023-01-20T21:33:13.962Z,1.92
2023-01-20T21:35:40.575Z,2.15
2023-01-20T21:38:07.096Z,1.63
2023-01-20T21:40:34.862Z,2.43
2023-01-20T21:43:01.565Z,2.00
2023-01-20T21:45:28.199Z,2.60
2023-01-20T21:47:55.986Z,2.35
2023-01-20T21:50:22.595Z,3.00
2023-01-20T21:52:49.152Z,2.03
2023-01-20T21:55:19.392Z,2.95
2023-01-20T21:57:46.874Z,2.40
2023-01-20T22:00:14.150Z,2.13
2023-01-20T22:02:42.955Z,1.98
2023-01-20T22:05:09.706Z,1.83
2023-01-20T22:07:36.227Z,1.98
2023-01-20T22:10:03.460Z,1.85
2023-01-20T22:12:31.087Z,2.42
2023-01-20T22:14:57.968Z,2.05
2023-01-20T22:17:24.532Z,1.57
2023-01-20T22:19:51.077Z,2.90
2023-01-20T22:22:18.615Z,2.03
2023-01-20T22:24:45.233Z,2.15
2023-01-20T22:27:11.779Z,2.40
2023-01-20T22:29:38.403Z,2.17
2023-01-20T22:32:05.035Z,1.75
2023-01-20T22:34:31.825Z,3.00
2023-01-20T22:36:59.586Z,2.10
2023-01-20T22:39:26.562Z,2.55
2023-01-20T22:41:53.128Z,1.97
2023-01-20T22:44:19.739Z,1.55
2023-01-20T22:46:46.350Z,2.83
2023-01-20T22:49:12.811Z,2.03
2023-01-20T22:51:39.487Z,2.38
2023-01-20T22:54:06.314Z,1.37
2023-01-20T22:56:33.198Z,2.50
2023-01-20T22:59:00.730Z,1.98
2023-01-20T23:01:32.672Z,1.70
2023-01-20T23:04:01.557Z,2.60
2023-01-20T23:06:30.368Z,2.40
2023-01-20T23:08:56.888Z,1.73
2023-01-20T23:11:23.538Z,1.85
2023-01-20T23:13:51.049Z,1.83
2023-01-20T23:16:20.516Z,2.90
2023-01-20T23:18:47.069Z,1.37
2023-01-20T23:21:14.639Z,1.65
2023-01-20T23:23:41.358Z,1.33
2023-01-20T23:26:18.673Z,2.58
2023-01-20T23:28:46.597Z,1.75
2023-01-20T23:31:16.256Z,1.43
2023-01-20T23:33:44.174Z,1.80
2023-01-20T23:36:17.041Z,1.58
2023-01-20T23:38:44.440Z,1.20
2023-01-20T23:41:12.160Z,1.30
2023-01-20T23:43:38.723Z,1.80
2023-01-20T23:46:06.238Z,1.70
2023-01-20T23:48:34.049Z,1.75
2023-01-20T23:51:01.128Z,1.80
2023-01-20T23:53:31.080Z,1.25
2023-01-20T23:56:02.567Z,1.80
2023-01-20T23:58:29.731Z,2.10
