createdAt,value
2024-03-05T00:00:28.406Z,10.30
2024-03-05T00:02:56.911Z,10.30
2024-03-05T00:05:25.728Z,10.20
2024-03-05T00:07:54.618Z,10.30
2024-03-05T00:10:24.745Z,10.20
2024-03-05T00:12:54.100Z,10.20
2024-03-05T00:15:22.875Z,10.30
2024-03-05T00:17:51.611Z,10.30
2024-03-05T00:20:20.630Z,10.30
2024-03-05T00:22:50.095Z,10.30
2024-03-05T00:25:19.235Z,10.40
2024-03-05T00:27:50.281Z,10.40
2024-03-05T00:30:20.006Z,10.40
2024-03-05T00:32:49.075Z,10.40
2024-03-05T00:35:18.129Z,10.40
2024-03-05T00:37:46.919Z,10.30
2024-03-05T00:40:15.803Z,10.40
2024-03-05T00:42:44.711Z,10.30
2024-03-05T00:45:18.264Z,10.40
2024-03-05T00:47:47.221Z,10.40
2024-03-05T00:50:16.287Z,10.40
2024-03-05T00:52:44.988Z,10.50
2024-03-05T00:55:13.847Z,10.40
2024-03-05T00:57:42.550Z,10.40
2024-03-05T01:00:14.588Z,10.40
2024-03-05T01:02:44.718Z,10.40
2024-03-05T01:05:13.800Z,10.40
2024-03-05T01:07:42.714Z,10.40
2024-03-05T01:10:12.274Z,10.30
2024-03-05T01:12:41.508Z,10.40
2024-03-05T01:15:10.808Z,10.40
2024-03-05T01:17:40.964Z,10.40
2024-03-05T01:20:17.413Z,10.40
2024-03-05T01:22:46.764Z,10.40
2024-03-05T01:25:18.419Z,10.50
2024-03-05T01:27:47.212Z,10.50
2024-03-05T01:30:15.882Z,10.50
2024-03-05T01:32:45.841Z,10.50
2024-03-05T01:35:17.897Z,10.50
2024-03-05T01:37:46.579Z,10.50
2024-03-05T01:40:15.743Z,10.50
2024-03-05T01:42:44.289Z,10.40
2024-03-05T01:45:12.940Z,10.50
2024-03-05T01:47:41.604Z,10.50
2024-03-05T01:50:11.361Z,10.40
2024-03-05T01:52:42.181Z,10.40
2024-03-05T01:55:14.526Z,10.40
2024-03-05T01:57:46.330Z,10.40
2024-03-05T02:00:21.831Z,10.40
2024-03-05T02:02:51.444Z,10.40
2024-03-05T02:05:20.490Z,10.40
2024-03-05T02:07:51.133Z,10.30
2024-03-05T02:10:20.219Z,10.30
2024-03-05T02:12:48.892Z,10.30
2024-03-05T02:15:20.166Z,10.40
2024-03-05T02:17:49.048Z,10.30
2024-03-05T02:20:18.579Z,10.40
2024-03-05T02:22:48.632Z,10.40
2024-03-05T02:25:19.242Z,10.40
2024-03-05T02:27:50.692Z,10.50
2024-03-05T02:30:19.805Z,10.50
2024-03-05T02:32:49.285Z,10.50
2024-03-05T02:35:17.960Z,10.50
2024-03-05T02:37:48.256Z,10.40
2024-03-05T02:40:16.928Z,10.40
2024-03-05T02:42:46.167Z,10.40
2024-03-05T02:45:17.045Z,10.30
2024-03-05T02:47:45.766Z,10.40
2024-03-05T02:50:15.922Z,10.40
2024-03-05T02:52:44.533Z,10.30
2024-03-05T02:55:16.250Z,10.40
2024-03-05T02:57:45.590Z,10.40
2024-03-05T03:00:20.541Z,10.40
2024-03-05T03:02:51.034Z,10.30
2024-03-05T03:05:22.743Z,10.30
2024-03-05T03:07:52.243Z,10.30
2024-03-05T03:10:22.644Z,10.30
2024-03-05T03:12:51.653Z,10.30
2024-03-05T03:15:21.805Z,10.30
2024-03-05T03:17:51.057Z,10.40
2024-03-05T03:20:20.281Z,10.30
2024-03-05T03:22:49.390Z,10.30
2024-03-05T03:25:18.032Z,10.40
2024-03-05T03:27:48.427Z,10.40
2024-03-05T03:30:21.707Z,10.40
2024-03-05T03:32:51.494Z,10.40
2024-03-05T03:35:20.595Z,10.40
2024-03-05T03:37:50.060Z,10.40
2024-03-05T03:40:23.584Z,10.40
2024-03-05T03:42:54.310Z,10.40
2024-03-05T03:45:23.203Z,10.40
2024-03-05T03:47:52.010Z,10.40
2024-03-05T03:50:20.840Z,10.40
2024-03-05T03:52:49.796Z,10.40
2024-03-05T03:55:19.511Z,10.40
2024-03-05T03:57:48.977Z,10.50
2024-03-05T04:00:20.251Z,10.50
2024-03-05T04:02:49.282Z,10.50
2024-03-05T04:05:18.206Z,10.50
2024-03-05T04:07:47.091Z,10.40
2024-03-05T04:10:16.733Z,10.50
2024-03-05T04:12:46.259Z,10.50
2024-03-05T04:15:15.102Z,10.50
2024-03-05T04:17:47.207Z,10.50
2024-03-05T04:20:16.455Z,10.50
2024-03-05T04:22:45.754Z,10.50
2024-03-05T04:25:15.914Z,10.50
2024-03-05T04:27:47.702Z,10.40
2024-03-05T04:30:17.717Z,10.50
2024-03-05T04:32:58.399Z,10.40
2024-03-05T04:35:30.565Z,10.40
2024-03-05T04:37:59.710Z,10.40
2024-03-05T04:40:31.262Z,10.40
2024-03-05T04:43:00.227Z,10.40
2024-03-05T04:45:28.932Z,10.40
2024-03-05T04:47:59.049Z,10.50
2024-03-05T04:50:28.282Z,10.50
2024-03-05T04:52:56.849Z,10.50
2024-03-05T04:55:25.745Z,10.50
2024-03-05T04:57:54.691Z,10.50
2024-03-05T05:00:25.300Z,10.50
2024-03-05T05:02:54.727Z,10.50
2024-03-05T05:05:27.437Z,10.60
2024-03-05T05:07:58.818Z,10.60
2024-03-05T05:10:27.930Z,10.60
2024-03-05T05:12:56.928Z,10.60
2024-03-05T05:15:26.172Z,10.60
2024-03-05T05:17:55.178Z,10.60
2024-03-05T05:20:25.711Z,10.60
2024-03-05T05:22:55.087Z,10.60
2024-03-05T05:25:25.018Z,10.70
2024-03-05T05:27:53.946Z,10.70
2024-03-05T05:30:25.165Z,10.70
2024-03-05T05:32:56.236Z,10.70
2024-03-05T05:35:26.418Z,10.70
2024-03-05T05:37:55.234Z,10.60
2024-03-05T05:40:23.922Z,10.70
2024-03-05T05:42:52.765Z,10.70
2024-03-05T05:45:23.296Z,10.70
2024-03-05T05:47:55.505Z,10.70
2024-03-05T05:50:30.323Z,10.70
2024-03-05T05:53:00.464Z,10.70
2024-03-05T05:55:29.862Z,10.60
2024-03-05T05:57:59.253Z,10.70
2024-03-05T06:00:38.732Z,10.70
2024-03-05T06:03:09.357Z,10.70
2024-03-05T06:05:40.763Z,10.70
2024-03-05T06:08:12.448Z,10.70
2024-03-05T06:10:43.139Z,10.70
2024-03-05T06:13:12.030Z,10.70
2024-03-05T06:15:40.709Z,10.70
2024-03-05T06:18:09.444Z,10.70
2024-03-05T06:20:40.000Z,10.70
2024-03-05T06:23:08.674Z,10.70
2024-03-05T06:25:37.388Z,10.70
2024-03-05T06:28:08.716Z,10.80
2024-03-05T06:30:37.492Z,10.80
2024-03-05T06:33:10.190Z,10.80
2024-03-05T06:35:40.918Z,10.80
2024-03-05T06:38:09.867Z,10.80
2024-03-05T06:40:39.018Z,10.80
2024-03-05T06:43:14.458Z,10.80
2024-03-05T06:45:44.639Z,10.80
2024-03-05T06:48:17.730Z,10.80
2024-03-05T06:50:53.646Z,10.80
2024-03-05T06:53:39.934Z,10.80
2024-03-05T06:56:25.747Z,10.80
2024-03-05T06:58:57.684Z,10.80
2024-03-05T07:01:29.758Z,10.80
2024-03-05T07:03:58.785Z,10.70
2024-03-05T07:06:29.430Z,10.70
2024-03-05T07:09:05.494Z,10.70
2024-03-05T07:11:35.453Z,10.70
2024-03-05T07:14:04.330Z,10.80
2024-03-05T07:16:33.735Z,10.80
2024-03-05T07:19:04.578Z,10.80
2024-03-05T07:21:35.195Z,10.90
2024-03-05T07:24:04.063Z,10.90
2024-03-05T07:26:35.857Z,10.90
2024-03-05T07:29:04.534Z,10.90
2024-03-05T07:31:33.253Z,11.00
2024-03-05T07:34:02.253Z,11.00
2024-03-05T07:36:30.848Z,11.00
2024-03-05T07:39:00.947Z,11.00
2024-03-05T07:41:34.218Z,11.00
2024-03-05T07:44:05.594Z,11.00
2024-03-05T07:46:35.569Z,11.00
2024-03-05T07:49:05.458Z,11.10
2024-03-05T07:51:41.467Z,11.10
2024-03-05T07:54:15.668Z,11.20
2024-03-05T07:56:45.302Z,11.20
2024-03-05T07:59:13.755Z,11.20
2024-03-05T08:01:43.099Z,11.20
2024-03-05T08:04:11.847Z,11.20
2024-03-05T08:06:40.715Z,11.20
2024-03-05T08:09:09.925Z,11.20
2024-03-05T08:11:40.620Z,11.10
2024-03-05T08:14:09.702Z,11.20
2024-03-05T08:16:40.278Z,11.20
2024-03-05T08:19:09.628Z,11.20
2024-03-05T08:21:38.196Z,11.30
2024-03-05T08:24:10.846Z,11.30
2024-03-05T08:26:42.334Z,11.30
2024-03-05T08:29:10.989Z,11.30
2024-03-05T08:31:41.023Z,11.40
2024-03-05T08:34:11.388Z,11.40
2024-03-05T08:36:44.444Z,11.40
2024-03-05T08:39:19.398Z,11.50
2024-03-05T08:41:53.683Z,11.50
2024-03-05T08:44:23.060Z,11.50
2024-03-05T08:46:51.640Z,11.50
2024-03-05T08:49:20.274Z,11.50
2024-03-05T08:51:48.906Z,11.50
2024-03-05T08:54:18.290Z,11.50
2024-03-05T08:56:47.100Z,11.60
2024-03-05T08:59:17.382Z,11.70
2024-03-05T09:01:46.142Z,11.70
2024-03-05T09:04:14.961Z,11.80
2024-03-05T09:06:43.538Z,11.80
2024-03-05T09:09:13.505Z,11.90
2024-03-05T09:11:42.288Z,11.90
2024-03-05T09:14:11.537Z,11.90
2024-03-05T09:16:42.186Z,12.00
2024-03-05T09:19:12.004Z,12.00
2024-03-05T09:21:41.016Z,12.10
2024-03-05T09:24:09.594Z,12.10
2024-03-05T09:26:38.293Z,12.10
2024-03-05T09:29:07.061Z,12.20
2024-03-05T09:31:36.872Z,12.20
2024-03-05T09:34:07.160Z,12.30
2024-03-05T09:36:37.777Z,12.30
2024-03-05T09:39:11.159Z,12.30
2024-03-05T09:41:43.539Z,12.30
2024-03-05T09:44:12.553Z,12.30
2024-03-05T09:46:45.238Z,12.30
2024-03-05T09:49:23.160Z,12.30
2024-03-05T09:51:54.685Z,12.30
2024-03-05T09:54:23.971Z,12.20
2024-03-05T09:56:55.843Z,12.30
2024-03-05T09:59:25.232Z,12.30
2024-03-05T10:01:54.164Z,12.30
2024-03-05T10:04:28.125Z,12.30
2024-03-05T10:06:56.931Z,12.40
2024-03-05T10:09:26.957Z,12.40
2024-03-05T10:11:56.087Z,12.50
2024-03-05T10:14:26.848Z,12.50
2024-03-05T10:17:03.396Z,12.50
2024-03-05T10:19:45.522Z,12.60
2024-03-05T10:22:17.984Z,12.70
2024-03-05T10:24:47.607Z,12.70
2024-03-05T10:27:29.959Z,12.80
2024-03-05T10:29:59.537Z,12.80
2024-03-05T10:32:28.436Z,12.80
2024-03-05T10:34:58.649Z,12.90
2024-03-05T10:37:28.094Z,13.00
2024-03-05T10:39:57.308Z,12.90
2024-03-05T10:42:27.031Z,13.00
2024-03-05T10:44:56.572Z,13.10
2024-03-05T10:47:28.180Z,13.20
2024-03-05T10:50:00.982Z,13.30
2024-03-05T10:52:32.190Z,13.40
2024-03-05T10:55:06.350Z,13.50
2024-03-05T10:57:55.400Z,13.50
2024-03-05T11:00:25.586Z,13.60
2024-03-05T11:03:00.065Z,13.70
2024-03-05T11:05:31.910Z,13.80
2024-03-05T11:08:01.768Z,13.80
2024-03-05T11:10:31.476Z,13.90
2024-03-05T11:13:00.149Z,14.00
2024-03-05T11:15:29.168Z,14.10
2024-03-05T11:17:59.459Z,14.20
2024-03-05T11:20:44.257Z,14.30
2024-03-05T11:23:14.977Z,14.40
2024-03-05T11:25:48.567Z,14.50
2024-03-05T11:28:19.002Z,14.50
2024-03-05T11:30:47.568Z,14.60
2024-03-05T11:33:20.297Z,14.60
2024-03-05T11:35:50.426Z,14.70
2024-03-05T11:38:20.393Z,14.70
2024-03-05T11:40:49.636Z,14.80
2024-03-05T11:43:41.038Z,14.80
2024-03-05T11:46:11.610Z,14.90
2024-03-05T11:48:40.283Z,14.90
2024-03-05T11:51:11.648Z,15.00
2024-03-05T11:53:42.299Z,15.10
2024-03-05T11:56:11.361Z,15.20
2024-03-05T11:58:42.657Z,15.30
2024-03-05T12:01:11.477Z,15.40
2024-03-05T12:03:40.147Z,15.50
2024-03-05T12:06:10.293Z,15.60
2024-03-05T12:08:39.926Z,15.60
2024-03-05T12:11:09.904Z,15.60
2024-03-05T12:13:38.564Z,15.60
2024-03-05T12:16:12.023Z,15.60
2024-03-05T12:18:41.943Z,15.60
2024-03-05T12:21:12.525Z,15.70
2024-03-05T12:23:43.259Z,15.80
2024-03-05T12:26:14.125Z,15.90
2024-03-05T12:28:43.192Z,15.90
2024-03-05T12:31:12.176Z,16.00
2024-03-05T12:33:40.993Z,16.10
2024-03-05T12:36:14.364Z,16.20
2024-03-05T12:38:43.167Z,16.30
2024-03-05T12:41:12.020Z,16.40
2024-03-05T12:43:43.962Z,16.60
2024-03-05T12:46:12.461Z,16.60
2024-03-05T12:48:43.804Z,16.80
2024-03-05T12:51:15.581Z,16.90
2024-03-05T12:53:45.292Z,17.10
2024-03-05T12:56:17.218Z,17.20
2024-03-05T12:58:45.869Z,17.10
2024-03-05T13:01:16.876Z,17.20
2024-03-05T13:03:46.131Z,17.30
2024-03-05T13:06:16.452Z,17.30
2024-03-05T13:08:52.322Z,17.20
2024-03-05T13:11:20.974Z,17.30
2024-03-05T13:13:49.669Z,17.30
2024-03-05T13:16:19.799Z,17.60
2024-03-05T13:18:49.583Z,18.00
2024-03-05T13:21:19.978Z,18.30
2024-03-05T13:23:48.657Z,18.70
2024-03-05T13:26:17.270Z,18.80
2024-03-05T13:28:48.688Z,18.90
2024-03-05T13:31:17.615Z,19.00
2024-03-05T13:33:46.238Z,19.10
2024-03-05T13:36:14.940Z,19.20
2024-03-05T13:38:45.141Z,19.50
2024-03-05T13:41:15.740Z,19.80
2024-03-05T13:43:44.437Z,20.10
2024-03-05T13:46:13.307Z,20.50
2024-03-05T13:48:42.048Z,20.90
2024-03-05T13:51:10.989Z,21.30
2024-03-05T13:53:50.426Z,21.70
2024-03-05T13:56:19.044Z,22.20
2024-03-05T13:58:47.628Z,23.70
2024-03-05T14:01:16.363Z,25.00
2024-03-05T14:03:45.006Z,25.80
2024-03-05T14:06:13.915Z,26.60
2024-03-05T14:08:44.504Z,27.20
2024-03-05T14:11:15.046Z,27.50
2024-03-05T14:13:45.429Z,27.80
2024-03-05T14:16:15.395Z,28.10
2024-03-05T14:18:44.263Z,27.60
2024-03-05T14:21:13.139Z,27.00
2024-03-05T14:23:42.605Z,26.10
2024-03-05T14:26:11.187Z,25.40
2024-03-05T14:28:41.245Z,24.90
2024-03-05T14:31:11.691Z,24.70
2024-03-05T14:33:40.937Z,24.50
2024-03-05T14:36:14.498Z,23.90
2024-03-05T14:38:44.307Z,23.80
2024-03-05T14:41:14.187Z,23.60
2024-03-05T14:43:44.423Z,23.20
2024-03-05T14:46:14.400Z,23.30
2024-03-05T14:48:43.095Z,23.50
2024-03-05T14:51:12.930Z,23.20
2024-03-05T14:53:41.638Z,22.90
2024-03-05T14:56:10.433Z,22.90
2024-03-05T14:58:41.346Z,22.70
2024-03-05T15:01:12.489Z,22.60
2024-03-05T15:03:41.226Z,22.20
2024-03-05T15:06:12.506Z,22.00
2024-03-05T15:08:41.200Z,21.80
2024-03-05T15:11:09.891Z,21.50
2024-03-05T15:13:38.509Z,21.10
2024-03-05T15:16:09.131Z,20.60
2024-03-05T15:18:40.533Z,20.20
2024-03-05T15:21:15.394Z,19.80
2024-03-05T15:23:44.294Z,19.30
2024-03-05T15:26:13.311Z,18.90
2024-03-05T15:28:42.279Z,18.60
2024-03-05T15:31:11.339Z,18.20
2024-03-05T15:33:41.619Z,17.90
2024-03-05T15:36:11.537Z,17.70
2024-03-05T15:38:40.119Z,17.40
2024-03-05T15:41:10.997Z,17.10
2024-03-05T15:43:39.868Z,16.90
2024-03-05T15:46:08.489Z,16.80
2024-03-05T15:48:37.000Z,16.60
2024-03-05T15:51:07.429Z,16.40
2024-03-05T15:53:36.102Z,16.20
2024-03-05T15:56:13.636Z,16.00
2024-03-05T15:59:00.007Z,15.90
2024-03-05T16:01:28.760Z,15.80
2024-03-05T16:04:29.490Z,15.60
2024-03-05T16:07:01.072Z,15.50
2024-03-05T16:09:29.933Z,15.20
2024-03-05T16:11:59.194Z,15.10
2024-03-05T16:14:28.033Z,14.80
2024-03-05T16:16:57.407Z,14.70
2024-03-05T16:19:26.611Z,14.60
2024-03-05T16:21:57.917Z,14.40
2024-03-05T16:24:29.362Z,14.40
2024-03-05T16:26:58.168Z,14.20
2024-03-05T16:29:27.209Z,14.10
2024-03-05T16:31:57.814Z,14.10
2024-03-05T16:34:26.520Z,14.00
2024-03-05T16:36:55.278Z,13.90
2024-03-05T16:39:23.862Z,13.80
2024-03-05T16:41:53.839Z,13.80
2024-03-05T16:44:23.740Z,13.70
2024-03-05T16:46:52.634Z,13.60
2024-03-05T16:49:21.323Z,13.50
2024-03-05T16:51:50.012Z,13.50
2024-03-05T16:54:18.625Z,13.40
2024-03-05T16:56:47.175Z,13.40
2024-03-05T16:59:18.881Z,13.30
2024-03-05T17:01:47.763Z,13.20
2024-03-05T17:04:22.259Z,13.20
2024-03-05T17:06:51.846Z,13.10
2024-03-05T17:09:20.388Z,13.10
2024-03-05T17:11:49.338Z,13.10
2024-03-05T17:14:20.549Z,13.10
2024-03-05T17:16:49.156Z,13.10
2024-03-05T17:19:18.013Z,13.00
2024-03-05T17:21:50.164Z,13.00
2024-03-05T17:24:19.946Z,13.10
2024-03-05T17:26:49.162Z,13.10
2024-03-05T17:29:19.863Z,13.00
2024-03-05T17:31:49.647Z,13.00
2024-03-05T17:34:18.344Z,13.00
2024-03-05T17:36:46.968Z,13.00
2024-03-05T17:39:15.465Z,13.00
2024-03-05T17:41:44.136Z,13.00
2024-03-05T17:44:14.463Z,12.90
2024-03-05T17:46:45.302Z,12.90
2024-03-05T17:49:16.295Z,12.90
2024-03-05T17:51:44.931Z,12.80
2024-03-05T17:54:13.448Z,12.90
2024-03-05T17:56:42.674Z,12.80
2024-03-05T17:59:12.732Z,12.80
2024-03-05T18:01:43.837Z,12.70
2024-03-05T18:04:14.294Z,12.70
2024-03-05T18:06:44.080Z,12.70
2024-03-05T18:09:19.976Z,12.70
2024-03-05T18:11:49.300Z,12.70
2024-03-05T18:14:19.744Z,12.60
2024-03-05T18:16:48.435Z,12.60
2024-03-05T18:19:18.541Z,12.60
2024-03-05T18:21:48.348Z,12.50
2024-03-05T18:24:17.353Z,12.60
2024-03-05T18:26:46.063Z,12.60
2024-03-05T18:29:14.709Z,12.50
2024-03-05T18:31:47.068Z,12.50
2024-03-05T18:34:16.174Z,12.50
2024-03-05T18:36:46.672Z,12.50
2024-03-05T18:39:15.188Z,12.50
2024-03-05T18:41:43.872Z,12.50
2024-03-05T18:44:12.697Z,12.50
2024-03-05T18:46:41.497Z,12.50
2024-03-05T18:49:10.112Z,12.50
2024-03-05T18:51:38.927Z,12.40
2024-03-05T18:54:09.049Z,12.50
2024-03-05T18:56:37.608Z,12.40
2024-03-05T18:59:08.350Z,12.40
2024-03-05T19:01:38.191Z,12.40
2024-03-05T19:04:07.880Z,12.40
2024-03-05T19:06:40.745Z,12.40
2024-03-05T19:09:10.911Z,12.40
2024-03-05T19:11:39.683Z,12.40
2024-03-05T19:14:09.449Z,12.30
2024-03-05T19:16:38.143Z,12.30
2024-03-05T19:19:06.836Z,12.30
2024-03-05T19:21:35.582Z,12.30
2024-03-05T19:24:04.372Z,12.30
2024-03-05T19:26:34.581Z,12.30
2024-03-05T19:29:04.124Z,12.30
2024-03-05T19:31:33.197Z,12.20
2024-03-05T19:34:01.932Z,12.20
2024-03-05T19:36:31.204Z,12.20
2024-03-05T19:39:00.309Z,12.20
2024-03-05T19:41:28.938Z,12.20
2024-03-05T19:43:59.942Z,12.20
2024-03-05T19:46:29.776Z,12.20
2024-03-05T19:48:58.845Z,12.10
2024-03-05T19:51:27.810Z,12.10
2024-03-05T19:53:56.674Z,12.10
2024-03-05T19:56:25.549Z,12.00
2024-03-05T19:58:54.977Z,12.00
2024-03-05T20:01:25.139Z,12.00
2024-03-05T20:03:53.843Z,12.00
2024-03-05T20:06:23.096Z,12.00
2024-03-05T20:08:51.668Z,12.10
2024-03-05T20:11:21.125Z,12.10
2024-03-05T20:13:50.692Z,12.00
2024-03-05T20:16:20.734Z,11.90
2024-03-05T20:18:50.838Z,12.00
2024-03-05T20:21:20.021Z,12.00
2024-03-05T20:23:48.767Z,12.00
2024-03-05T20:26:18.774Z,11.90
2024-03-05T20:28:47.305Z,12.00
2024-03-05T20:31:16.115Z,11.90
2024-03-05T20:33:44.839Z,12.00
2024-03-05T20:36:15.404Z,11.90
2024-03-05T20:38:44.137Z,11.90
2024-03-05T20:41:14.617Z,11.90
2024-03-05T20:43:43.622Z,11.90
2024-03-05T20:46:15.720Z,11.90
2024-03-05T20:48:45.207Z,11.90
2024-03-05T20:51:15.405Z,11.90
2024-03-05T20:53:44.296Z,11.90
2024-03-05T20:56:13.019Z,11.90
2024-03-05T20:58:41.946Z,11.90
2024-03-05T21:01:10.751Z,11.90
2024-03-05T21:03:39.542Z,11.90
2024-03-05T21:06:08.430Z,11.90
2024-03-05T21:08:38.648Z,11.80
2024-03-05T21:11:07.721Z,11.90
2024-03-05T21:13:42.889Z,11.90
2024-03-05T21:16:12.200Z,11.90
2024-03-05T21:18:41.057Z,11.90
2024-03-05T21:21:15.036Z,11.90
2024-03-05T21:23:45.554Z,11.90
2024-03-05T21:26:27.699Z,11.90
2024-03-05T21:29:03.749Z,11.90
2024-03-05T21:31:37.046Z,11.90
2024-03-05T21:34:06.399Z,11.90
2024-03-05T21:36:35.048Z,11.90
2024-03-05T21:39:05.089Z,11.90
2024-03-05T21:41:33.842Z,11.90
2024-03-05T21:44:02.670Z,11.90
2024-03-05T21:46:31.163Z,11.90
2024-03-05T21:49:00.399Z,11.90
2024-03-05T21:51:31.121Z,11.90
2024-03-05T21:53:59.876Z,12.00
2024-03-05T21:56:30.042Z,12.00
2024-03-05T21:58:58.697Z,12.00
2024-03-05T22:01:27.566Z,12.00
2024-03-05T22:03:56.170Z,12.00
2024-03-05T22:06:25.232Z,11.90
2024-03-05T22:08:54.130Z,11.90
2024-03-05T22:11:22.944Z,11.90
2024-03-05T22:13:53.241Z,11.90
2024-03-05T22:16:21.822Z,11.90
2024-03-05T22:18:50.822Z,11.90
2024-03-05T22:21:19.489Z,11.90
2024-03-05T22:23:47.978Z,11.90
2024-03-05T22:26:17.707Z,11.90
2024-03-05T22:28:46.598Z,11.80
2024-03-05T22:31:16.576Z,11.80
2024-03-05T22:33:45.792Z,11.80
2024-03-05T22:36:15.859Z,11.80
2024-03-05T22:38:44.866Z,11.80
2024-03-05T22:41:13.823Z,11.80
2024-03-05T22:43:42.591Z,11.80
2024-03-05T22:46:11.348Z,11.80
2024-03-05T22:48:41.384Z,11.80
2024-03-05T22:51:13.140Z,11.80
2024-03-05T22:53:41.975Z,11.90
2024-03-05T22:56:10.823Z,11.90
2024-03-05T22:58:39.628Z,11.90
2024-03-05T23:01:08.513Z,11.90
2024-03-05T23:03:37.145Z,11.90
2024-03-05T23:06:15.572Z,11.90
2024-03-05T23:08:47.428Z,11.90
2024-03-05T23:11:16.253Z,11.90
2024-03-05T23:13:45.131Z,11.80
2024-03-05T23:16:14.719Z,11.80
2024-03-05T23:18:43.396Z,11.80
2024-03-05T23:21:13.486Z,11.70
2024-03-05T23:23:45.611Z,11.70
2024-03-05T23:26:14.524Z,11.70
2024-03-05T23:28:43.152Z,11.70
2024-03-05T23:31:12.240Z,11.60
2024-03-05T23:33:40.740Z,11.60
2024-03-05T23:36:09.753Z,11.60
2024-03-05T23:38:39.811Z,11.60
2024-03-05T23:41:16.830Z,11.60
2024-03-05T23:43:53.277Z,11.60
2024-03-05T23:46:22.219Z,11.60
2024-03-05T23:48:50.810Z,11.60
2024-03-05T23:51:19.351Z,11.60
2024-03-05T23:53:51.544Z,11.60
2024-03-05T23:56:20.318Z,11.60
2024-03-05T23:58:51.359Z,11.60
