createdAt,value
2022-10-15T00:02:03.796Z,964.33
2022-10-15T00:17:05.731Z,964.32
2022-10-15T00:32:07.615Z,964.33
2022-10-15T00:47:09.512Z,964.34
2022-10-15T01:02:11.424Z,964.38
2022-10-15T01:17:13.308Z,964.32
2022-10-15T01:32:15.222Z,964.53
2022-10-15T01:47:17.162Z,964.6
2022-10-15T02:02:19.080Z,964.73
2022-10-15T02:17:20.970Z,964.93
2022-10-15T02:32:23.232Z,965.09
2022-10-15T02:47:26.126Z,965.21
2022-10-15T03:02:28.025Z,965.4
2022-10-15T03:17:29.974Z,965.63
2022-10-15T03:32:33.129Z,965.77
2022-10-15T03:47:37.514Z,965.85
2022-10-15T04:02:39.444Z,966.07
2022-10-15T04:17:41.513Z,966.3
2022-10-15T04:32:43.445Z,966.56
2022-10-15T04:47:45.371Z,966.64
2022-10-15T05:01:40.698Z,966.87
2022-10-15T05:16:42.543Z,967.04
2022-10-15T05:22:41.277Z,967.3
2022-10-15T05:37:43.186Z,967.22
2022-10-15T05:52:45.108Z,967.29
2022-10-15T06:07:47.059Z,967.38
2022-10-15T06:22:48.971Z,967.69
2022-10-15T06:37:50.902Z,967.73
2022-10-15T06:52:52.901Z,967.84
2022-10-15T07:07:57.056Z,967.85
2022-10-15T07:22:58.928Z,967.9
2022-10-15T07:38:00.783Z,967.97
2022-10-15T07:53:02.616Z,968.08
2022-10-15T08:08:04.440Z,968.33
2022-10-15T08:23:06.241Z,968.4
2022-10-15T08:38:08.066Z,968.66
2022-10-15T08:53:09.929Z,968.8
2022-10-15T09:08:11.789Z,968.88
2022-10-15T09:23:13.631Z,969.02
2022-10-15T09:38:15.489Z,969.2
2022-10-15T09:53:17.323Z,969.48
2022-10-15T10:08:19.142Z,969.72
2022-10-15T10:23:20.993Z,969.94
2022-10-15T10:38:22.847Z,970.09
2022-10-15T10:53:24.684Z,970.08
2022-10-15T11:08:26.513Z,970.29
2022-10-15T11:23:28.360Z,970.37
2022-10-15T11:38:30.235Z,970.5
2022-10-15T11:53:32.064Z,970.69
2022-10-15T12:08:33.914Z,970.88
2022-10-15T12:23:35.745Z,970.94
2022-10-15T12:38:37.571Z,971.11
2022-10-15T12:53:39.424Z,971.3
2022-10-15T13:08:41.304Z,971.4
2022-10-15T13:23:43.195Z,971.54
2022-10-15T13:38:47.322Z,971.75
2022-10-15T13:53:49.241Z,971.97
2022-10-15T14:08:51.095Z,972.21
2022-10-15T14:23:52.925Z,972.32
2022-10-15T14:38:54.739Z,972.44
2022-10-15T14:53:56.583Z,972.59
2022-10-15T15:08:58.450Z,972.7
2022-10-15T15:24:00.307Z,972.74
2022-10-15T15:39:02.148Z,972.9
2022-10-15T15:54:03.981Z,972.97
2022-10-15T16:09:05.811Z,972.98
2022-10-15T16:24:07.666Z,973.03
2022-10-15T16:39:09.536Z,972.99
2022-10-15T16:54:11.370Z,972.91
2022-10-15T17:09:13.197Z,972.91
2022-10-15T17:24:15.050Z,972.95
2022-10-15T17:39:16.887Z,972.86
2022-10-15T17:54:18.741Z,972.67
2022-10-15T18:09:20.607Z,972.58
2022-10-15T18:24:22.432Z,972.44
2022-10-15T18:39:24.264Z,972.41
2022-10-15T18:54:26.126Z,972.36
2022-10-15T19:09:27.994Z,972.17
2022-10-15T19:24:29.825Z,971.84
2022-10-15T19:39:31.670Z,971.62
2022-10-15T19:54:33.500Z,971.32
2022-10-15T20:09:35.338Z,971.07
2022-10-15T20:24:37.193Z,970.84
2022-10-15T20:39:38.979Z,970.63
2022-10-15T20:54:40.785Z,970.4
2022-10-15T21:09:42.653Z,970.18
2022-10-15T21:24:44.507Z,969.93
2022-10-15T21:39:46.330Z,969.79
2022-10-15T21:54:48.167Z,969.61
2022-10-15T22:09:50.033Z,969.31
2022-10-15T22:24:51.874Z,969.12
2022-10-15T22:39:53.695Z,969.06
2022-10-15T22:54:55.535Z,968.95
2022-10-15T23:09:57.394Z,968.92
2022-10-15T23:24:59.232Z,968.82
2022-10-15T23:40:01.080Z,968.69
2022-10-15T23:55:02.890Z,968.78
