createdAt,value
2023-10-31T00:02:28.855Z,83.08
2023-10-31T00:05:14.441Z,83.86
2023-10-31T00:08:00.875Z,83.86
2023-10-31T00:10:46.303Z,84.13
2023-10-31T00:13:31.991Z,83.57
2023-10-31T00:16:18.231Z,83.85
2023-10-31T00:19:05.023Z,84.12
2023-10-31T00:21:50.337Z,85.38
2023-10-31T00:24:36.102Z,85.71
2023-10-31T00:27:22.169Z,86.31
2023-10-31T00:30:08.751Z,86.35
2023-10-31T00:32:54.684Z,88.09
2023-10-31T00:35:40.080Z,88.02
2023-10-31T00:38:29.772Z,88.46
2023-10-31T00:41:15.373Z,90.08
2023-10-31T00:44:01.098Z,90.71
2023-10-31T00:46:48.546Z,91.68
2023-10-31T00:49:33.999Z,93.49
2023-10-31T00:52:19.333Z,92.37
2023-10-31T00:55:07.666Z,91.64
2023-10-31T00:57:53.439Z,92.41
2023-10-31T01:00:38.936Z,93.18
2023-10-31T01:03:24.408Z,92.87
2023-10-31T01:06:09.858Z,92.64
2023-10-31T01:08:55.354Z,93.45
2023-10-31T01:11:40.945Z,93.70
2023-10-31T01:14:26.864Z,93.47
2023-10-31T01:17:12.113Z,92.71
2023-10-31T01:19:57.842Z,92.80
2023-10-31T01:22:43.531Z,92.09
2023-10-31T01:25:28.843Z,91.57
2023-10-31T01:28:14.171Z,91.66
2023-10-31T01:30:59.566Z,93.30
2023-10-31T01:33:45.026Z,94.14
2023-10-31T01:36:30.900Z,93.92
2023-10-31T01:39:16.389Z,92.87
2023-10-31T01:42:02.002Z,93.45
2023-10-31T01:44:47.671Z,93.08
2023-10-31T01:47:33.683Z,94.87
2023-10-31T01:50:19.722Z,95.34
2023-10-31T01:53:05.168Z,96.09
2023-10-31T01:55:52.000Z,96.27
2023-10-31T01:58:38.798Z,96.61
2023-10-31T02:01:24.397Z,97.46
2023-10-31T02:04:09.933Z,96.87
2023-10-31T02:06:55.311Z,97.05
2023-10-31T02:09:41.697Z,96.34
2023-10-31T02:12:37.916Z,95.64
2023-10-31T02:15:23.884Z,95.82
2023-10-31T02:18:09.864Z,96.85
2023-10-31T02:20:57.196Z,97.16
2023-10-31T02:23:42.900Z,96.31
2023-10-31T02:26:35.683Z,96.02
2023-10-31T02:29:21.431Z,96.10
2023-10-31T02:32:07.268Z,96.94
2023-10-31T02:34:53.543Z,95.58
2023-10-31T02:37:39.345Z,96.54
2023-10-31T02:40:25.368Z,97.07
2023-10-31T02:43:10.738Z,97.80
2023-10-31T02:45:56.597Z,98.15
2023-10-31T02:48:42.432Z,97.52
2023-10-31T02:51:27.951Z,97.80
2023-10-31T02:54:14.008Z,96.65
2023-10-31T02:57:00.958Z,97.16
2023-10-31T02:59:46.646Z,95.67
2023-10-31T03:02:32.246Z,95.43
2023-10-31T03:05:17.691Z,97.13
2023-10-31T03:08:03.574Z,97.26
2023-10-31T03:10:50.747Z,96.51
2023-10-31T03:13:36.126Z,95.72
2023-10-31T03:16:21.686Z,96.11
2023-10-31T03:19:09.568Z,95.83
2023-10-31T03:21:54.709Z,95.07
2023-10-31T03:24:40.300Z,94.87
2023-10-31T03:27:25.878Z,95.26
2023-10-31T03:30:12.184Z,94.90
2023-10-31T03:32:57.430Z,94.12
2023-10-31T03:35:42.843Z,94.15
2023-10-31T03:38:28.719Z,93.56
2023-10-31T03:41:14.351Z,91.80
2023-10-31T03:44:00.994Z,91.38
2023-10-31T03:46:46.684Z,91.51
2023-10-31T03:49:32.355Z,91.30
2023-10-31T03:52:18.100Z,92.33
2023-10-31T03:55:04.299Z,91.71
2023-10-31T03:57:49.842Z,91.80
2023-10-31T04:00:35.464Z,91.87
2023-10-31T04:03:21.145Z,91.12
2023-10-31T04:06:06.562Z,90.60
2023-10-31T04:08:52.123Z,90.99
2023-10-31T04:11:38.211Z,90.32
2023-10-31T04:14:23.971Z,90.11
2023-10-31T04:17:09.604Z,89.25
2023-10-31T04:19:55.287Z,88.58
2023-10-31T04:22:40.891Z,87.83
2023-10-31T04:25:26.047Z,87.56
2023-10-31T04:28:11.289Z,87.51
2023-10-31T04:30:56.552Z,87.70
2023-10-31T04:33:41.794Z,87.09
2023-10-31T04:36:27.297Z,87.43
2023-10-31T04:39:12.815Z,88.19
2023-10-31T04:41:59.987Z,88.27
2023-10-31T04:44:45.553Z,88.64
2023-10-31T04:47:31.237Z,89.86
2023-10-31T04:50:17.330Z,90.18
2023-10-31T04:53:03.162Z,90.02
2023-10-31T04:55:48.879Z,88.51
2023-10-31T04:58:34.356Z,90.27
2023-10-31T05:01:19.919Z,89.76
2023-10-31T05:04:12.487Z,89.19
2023-10-31T05:06:59.334Z,90.06
2023-10-31T05:09:47.184Z,90.15
2023-10-31T05:12:33.400Z,89.57
2023-10-31T05:15:19.052Z,88.90
2023-10-31T05:18:05.248Z,89.77
2023-10-31T05:20:50.900Z,89.13
2023-10-31T05:23:36.280Z,88.25
2023-10-31T05:26:21.869Z,88.38
2023-10-31T05:29:07.763Z,88.56
2023-10-31T05:31:53.333Z,88.17
2023-10-31T05:34:39.024Z,88.26
2023-10-31T05:37:24.606Z,88.71
2023-10-31T05:40:11.429Z,90.04
2023-10-31T05:42:58.833Z,90.38
2023-10-31T05:45:45.506Z,89.65
2023-10-31T05:48:32.449Z,89.76
2023-10-31T05:51:20.095Z,90.04
2023-10-31T05:54:08.288Z,89.32
2023-10-31T05:56:54.214Z,89.38
2023-10-31T05:59:40.047Z,89.10
2023-10-31T06:02:26.144Z,88.89
2023-10-31T06:05:11.883Z,88.82
2023-10-31T06:07:57.663Z,88.42
2023-10-31T06:10:43.520Z,88.51
2023-10-31T06:13:29.395Z,89.03
2023-10-31T06:16:15.085Z,87.96
2023-10-31T06:19:00.569Z,88.06
2023-10-31T06:21:46.126Z,88.91
2023-10-31T06:24:31.484Z,88.66
2023-10-31T06:27:16.993Z,87.24
2023-10-31T06:30:11.999Z,88.36
2023-10-31T06:33:06.194Z,88.59
2023-10-31T06:35:52.927Z,89.34
2023-10-31T06:38:38.688Z,89.98
2023-10-31T06:41:28.626Z,89.96
2023-10-31T06:44:13.758Z,88.16
2023-10-31T06:47:01.647Z,88.42
2023-10-31T06:49:47.133Z,88.87
2023-10-31T06:52:32.838Z,88.41
2023-10-31T06:55:18.827Z,87.71
2023-10-31T06:58:04.412Z,88.65
2023-10-31T07:00:49.882Z,88.63
2023-10-31T07:03:35.524Z,87.92
2023-10-31T07:06:21.208Z,87.13
2023-10-31T07:09:06.834Z,87.35
2023-10-31T07:11:53.355Z,88.83
2023-10-31T07:14:39.772Z,88.91
2023-10-31T07:17:26.273Z,90.38
2023-10-31T07:20:12.070Z,91.85
2023-10-31T07:22:57.517Z,92.22
2023-10-31T07:25:43.085Z,92.42
2023-10-31T07:28:28.480Z,92.45
2023-10-31T07:31:14.177Z,92.29
2023-10-31T07:33:59.645Z,91.27
2023-10-31T07:36:45.449Z,91.08
2023-10-31T07:39:30.787Z,90.46
2023-10-31T07:42:16.215Z,89.16
2023-10-31T07:45:01.695Z,90.52
2023-10-31T07:47:47.494Z,90.48
2023-10-31T07:50:33.131Z,89.32
2023-10-31T07:53:18.964Z,88.64
2023-10-31T07:56:04.894Z,88.25
2023-10-31T07:58:50.859Z,87.64
2023-10-31T08:01:37.340Z,87.38
2023-10-31T08:04:22.998Z,88.28
2023-10-31T08:07:08.388Z,87.96
2023-10-31T08:09:54.073Z,87.96
2023-10-31T08:12:39.781Z,87.22
2023-10-31T08:15:25.462Z,87.09
2023-10-31T08:18:11.241Z,88.04
2023-10-31T08:20:56.723Z,88.25
2023-10-31T08:23:42.092Z,88.26
2023-10-31T08:26:30.171Z,87.80
2023-10-31T08:29:15.496Z,88.55
2023-10-31T08:32:04.540Z,88.01
2023-10-31T08:34:56.953Z,86.54
2023-10-31T08:37:43.771Z,84.93
2023-10-31T08:40:29.299Z,84.86
2023-10-31T08:43:14.543Z,84.59
2023-10-31T08:46:00.356Z,83.55
2023-10-31T08:48:45.825Z,83.43
2023-10-31T08:51:31.157Z,84.04
2023-10-31T08:54:19.250Z,83.51
2023-10-31T08:57:04.688Z,83.94
2023-10-31T08:59:50.471Z,83.25
2023-10-31T09:02:35.743Z,82.55
2023-10-31T09:05:21.289Z,82.79
2023-10-31T09:08:06.806Z,81.17
2023-10-31T09:10:52.062Z,80.92
2023-10-31T09:13:37.541Z,80.66
2023-10-31T09:16:22.935Z,80.59
2023-10-31T09:19:08.408Z,80.86
2023-10-31T09:21:54.691Z,81.55
2023-10-31T09:24:40.217Z,81.94
2023-10-31T09:27:25.673Z,81.58
2023-10-31T09:30:11.295Z,81.44
2023-10-31T09:32:57.145Z,81.79
2023-10-31T09:35:42.782Z,81.38
2023-10-31T09:38:28.438Z,82.54
2023-10-31T09:41:14.291Z,81.64
2023-10-31T09:44:00.361Z,82.93
2023-10-31T09:46:55.424Z,81.88
2023-10-31T09:49:40.702Z,81.80
2023-10-31T09:52:35.334Z,83.00
2023-10-31T09:55:25.608Z,82.32
2023-10-31T09:58:11.227Z,81.96
2023-10-31T10:01:03.519Z,81.79
2023-10-31T10:03:50.363Z,81.68
2023-10-31T10:06:35.801Z,81.59
2023-10-31T10:09:22.902Z,81.28
2023-10-31T10:12:08.459Z,81.15
2023-10-31T10:14:54.009Z,80.53
2023-10-31T10:17:39.756Z,80.23
2023-10-31T10:20:24.916Z,81.09
2023-10-31T10:23:11.094Z,80.66
2023-10-31T10:25:58.455Z,80.57
2023-10-31T10:28:48.194Z,80.08
2023-10-31T10:31:33.967Z,79.81
2023-10-31T10:34:19.387Z,80.84
2023-10-31T10:37:07.400Z,81.58
2023-10-31T10:39:53.720Z,83.05
2023-10-31T10:42:46.109Z,85.43
2023-10-31T10:45:32.211Z,86.07
2023-10-31T10:48:20.912Z,85.97
2023-10-31T10:51:12.113Z,87.73
2023-10-31T10:54:09.392Z,86.36
2023-10-31T10:57:00.363Z,87.48
2023-10-31T10:59:52.648Z,87.43
2023-10-31T11:02:38.656Z,88.07
2023-10-31T11:05:27.505Z,87.80
2023-10-31T11:08:13.490Z,87.50
2023-10-31T11:10:59.863Z,87.47
2023-10-31T11:13:45.572Z,85.65
2023-10-31T11:16:41.059Z,87.23
2023-10-31T11:19:29.093Z,86.64
2023-10-31T11:22:14.497Z,84.88
2023-10-31T11:25:02.629Z,83.42
2023-10-31T11:27:47.796Z,81.97
2023-10-31T11:30:35.634Z,82.94
2023-10-31T11:33:22.061Z,82.76
2023-10-31T11:36:08.374Z,82.01
2023-10-31T11:39:13.384Z,80.94
2023-10-31T11:42:01.057Z,81.04
2023-10-31T11:44:58.461Z,80.53
2023-10-31T11:47:51.813Z,80.38
2023-10-31T11:50:38.772Z,79.79
2023-10-31T11:53:24.581Z,80.44
2023-10-31T11:56:11.915Z,78.80
2023-10-31T11:59:04.028Z,78.74
2023-10-31T12:01:49.838Z,78.20
2023-10-31T12:04:35.381Z,79.36
2023-10-31T12:07:21.130Z,79.19
2023-10-31T12:10:08.988Z,79.27
2023-10-31T12:12:57.064Z,78.57
2023-10-31T12:15:56.510Z,78.21
2023-10-31T12:18:52.021Z,79.04
2023-10-31T12:21:47.026Z,79.45
2023-10-31T12:24:35.979Z,79.49
2023-10-31T12:27:30.266Z,77.96
2023-10-31T12:30:34.966Z,77.75
2023-10-31T12:33:23.850Z,78.30
2023-10-31T12:36:09.852Z,79.01
2023-10-31T12:38:56.251Z,78.44
2023-10-31T12:41:42.646Z,79.26
2023-10-31T12:44:29.255Z,80.51
2023-10-31T12:47:23.252Z,80.62
2023-10-31T12:50:09.848Z,80.84
2023-10-31T12:52:56.977Z,80.67
2023-10-31T12:55:43.424Z,80.38
2023-10-31T12:58:28.823Z,80.43
2023-10-31T13:01:14.144Z,81.23
2023-10-31T13:03:59.802Z,81.37
2023-10-31T13:06:56.621Z,80.97
2023-10-31T13:09:41.939Z,80.74
2023-10-31T13:12:27.689Z,80.55
2023-10-31T13:15:18.166Z,81.15
2023-10-31T13:18:03.981Z,80.64
2023-10-31T13:20:49.651Z,81.76
2023-10-31T13:23:35.984Z,80.55
2023-10-31T13:26:21.449Z,81.13
2023-10-31T13:29:07.469Z,79.73
2023-10-31T13:31:52.926Z,79.58
2023-10-31T13:34:38.981Z,79.35
2023-10-31T13:37:25.609Z,78.91
2023-10-31T13:40:11.751Z,80.11
2023-10-31T13:43:02.222Z,79.81
2023-10-31T13:45:48.805Z,78.70
2023-10-31T13:48:34.715Z,78.66
2023-10-31T13:51:22.993Z,79.61
2023-10-31T13:54:09.060Z,81.12
2023-10-31T13:56:54.696Z,80.90
2023-10-31T13:59:41.227Z,80.04
2023-10-31T14:02:26.699Z,79.43
2023-10-31T14:05:14.417Z,78.70
2023-10-31T14:08:00.140Z,79.27
2023-10-31T14:10:46.058Z,79.32
2023-10-31T14:13:32.945Z,77.69
2023-10-31T14:16:18.450Z,78.23
2023-10-31T14:19:04.420Z,78.19
2023-10-31T14:21:49.858Z,78.73
2023-10-31T14:24:37.293Z,79.08
2023-10-31T14:27:22.718Z,78.86
2023-10-31T14:30:08.825Z,79.50
2023-10-31T14:32:54.733Z,78.17
2023-10-31T14:35:40.773Z,77.80
2023-10-31T14:38:26.721Z,77.83
2023-10-31T14:41:12.357Z,77.48
2023-10-31T14:43:57.816Z,76.82
2023-10-31T14:46:43.835Z,75.75
2023-10-31T14:49:29.641Z,76.14
2023-10-31T14:52:14.969Z,76.32
2023-10-31T14:55:00.180Z,74.73
2023-10-31T14:57:46.001Z,75.29
2023-10-31T15:00:31.243Z,74.48
2023-10-31T15:03:17.052Z,74.42
2023-10-31T15:06:02.906Z,73.27
2023-10-31T15:08:48.634Z,74.75
2023-10-31T15:11:34.389Z,74.67
2023-10-31T15:14:20.277Z,72.93
2023-10-31T15:17:06.106Z,73.64
2023-10-31T15:19:51.737Z,74.46
2023-10-31T15:22:37.602Z,73.97
2023-10-31T15:25:24.386Z,74.02
2023-10-31T15:28:10.065Z,74.97
2023-10-31T15:30:55.655Z,74.67
2023-10-31T15:33:41.312Z,74.55
2023-10-31T15:36:26.881Z,74.79
2023-10-31T15:39:12.444Z,74.55
2023-10-31T15:41:57.723Z,74.55
2023-10-31T15:44:43.399Z,74.92
2023-10-31T15:47:29.118Z,75.95
2023-10-31T15:50:15.102Z,74.88
2023-10-31T15:53:00.951Z,75.03
2023-10-31T15:55:46.977Z,75.30
2023-10-31T15:58:33.279Z,76.54
2023-10-31T16:01:18.824Z,76.34
2023-10-31T16:04:04.241Z,76.49
2023-10-31T16:06:49.645Z,76.05
2023-10-31T16:09:35.111Z,76.00
2023-10-31T16:12:20.535Z,76.46
2023-10-31T16:15:06.482Z,76.85
2023-10-31T16:17:51.937Z,77.57
2023-10-31T16:20:37.531Z,77.03
2023-10-31T16:23:23.363Z,76.96
2023-10-31T16:26:09.143Z,77.02
2023-10-31T16:28:54.477Z,77.68
2023-10-31T16:31:40.603Z,77.14
2023-10-31T16:34:26.854Z,77.92
2023-10-31T16:37:12.181Z,76.78
2023-10-31T16:39:57.719Z,76.64
2023-10-31T16:42:43.013Z,76.44
2023-10-31T16:46:30.337Z,76.29
2023-10-31T16:48:58.808Z,76.30
2023-10-31T16:51:44.645Z,76.29
2023-10-31T16:54:30.484Z,76.93
2023-10-31T16:57:15.805Z,76.88
2023-10-31T17:00:01.532Z,77.09
2023-10-31T17:02:47.207Z,77.04
2023-10-31T17:05:32.692Z,77.53
2023-10-31T17:08:18.503Z,77.76
2023-10-31T17:11:05.097Z,77.91
2023-10-31T17:13:51.235Z,77.64
2023-10-31T17:16:37.238Z,78.57
2023-10-31T17:19:22.784Z,78.47
2023-10-31T17:22:08.552Z,78.77
2023-10-31T17:24:55.952Z,79.10
2023-10-31T17:27:41.801Z,79.44
2023-10-31T17:30:27.664Z,79.61
2023-10-31T17:33:13.237Z,78.91
2023-10-31T17:35:58.541Z,78.77
2023-10-31T17:38:44.322Z,78.52
2023-10-31T17:41:30.146Z,78.43
2023-10-31T17:44:15.875Z,78.36
2023-10-31T17:47:01.444Z,79.72
2023-10-31T17:49:46.801Z,80.22
2023-10-31T17:52:32.368Z,79.85
2023-10-31T17:55:17.791Z,79.15
2023-10-31T17:58:03.049Z,79.40
2023-10-31T18:00:48.499Z,79.42
2023-10-31T18:03:34.230Z,78.97
2023-10-31T18:06:20.003Z,79.25
2023-10-31T18:09:05.493Z,78.98
2023-10-31T18:11:50.893Z,78.31
2023-10-31T18:14:36.235Z,78.68
2023-10-31T18:17:22.153Z,78.22
2023-10-31T18:20:08.651Z,77.92
2023-10-31T18:22:54.443Z,78.01
2023-10-31T18:25:40.028Z,77.62
2023-10-31T18:28:27.411Z,77.55
2023-10-31T18:31:13.178Z,76.96
2023-10-31T18:33:58.788Z,76.83
2023-10-31T18:36:44.186Z,77.61
2023-10-31T18:39:29.656Z,77.64
2023-10-31T18:42:15.359Z,77.09
2023-10-31T18:45:01.241Z,77.61
2023-10-31T18:47:47.393Z,76.71
2023-10-31T18:50:32.804Z,76.26
2023-10-31T18:53:18.440Z,76.96
2023-10-31T18:56:04.769Z,77.13
2023-10-31T18:58:57.264Z,77.55
2023-10-31T19:01:47.398Z,77.06
2023-10-31T19:04:32.572Z,77.03
2023-10-31T19:07:18.302Z,77.22
2023-10-31T19:10:03.827Z,78.27
2023-10-31T19:12:49.857Z,77.63
2023-10-31T19:15:35.740Z,77.46
2023-10-31T19:18:21.198Z,77.11
2023-10-31T19:21:07.343Z,77.60
2023-10-31T19:23:52.826Z,78.57
2023-10-31T19:26:39.322Z,79.40
2023-10-31T19:29:26.562Z,78.89
2023-10-31T19:32:12.188Z,79.38
2023-10-31T19:34:57.597Z,80.06
2023-10-31T19:37:43.364Z,80.04
2023-10-31T19:40:28.851Z,82.46
2023-10-31T19:43:14.538Z,81.70
2023-10-31T19:46:03.001Z,81.73
2023-10-31T19:48:49.367Z,81.92
2023-10-31T19:51:35.144Z,81.69
2023-10-31T19:54:20.654Z,81.36
2023-10-31T19:57:06.947Z,82.18
2023-10-31T19:59:52.726Z,82.03
2023-10-31T20:02:38.834Z,81.55
2023-10-31T20:05:24.425Z,80.93
2023-10-31T20:08:09.808Z,82.52
2023-10-31T20:11:01.305Z,82.21
2023-10-31T20:13:47.532Z,81.51
2023-10-31T20:16:32.994Z,82.42
2023-10-31T20:19:19.616Z,82.23
2023-10-31T20:22:06.508Z,81.76
2023-10-31T20:24:52.371Z,82.08
2023-10-31T20:27:37.450Z,83.11
2023-10-31T20:30:23.688Z,83.14
2023-10-31T20:33:09.168Z,83.69
2023-10-31T20:35:55.519Z,83.58
2023-10-31T20:38:41.152Z,82.58
2023-10-31T20:41:26.515Z,81.66
2023-10-31T20:44:12.128Z,81.01
2023-10-31T20:46:58.028Z,80.60
2023-10-31T20:49:43.354Z,80.34
2023-10-31T20:52:29.114Z,80.91
2023-10-31T20:55:14.455Z,80.17
2023-10-31T20:58:00.360Z,81.30
2023-10-31T21:00:46.219Z,82.08
2023-10-31T21:03:31.603Z,82.65
2023-10-31T21:06:17.306Z,82.67
2023-10-31T21:09:03.444Z,82.96
2023-10-31T21:11:49.181Z,83.56
2023-10-31T21:14:34.659Z,84.63
2023-10-31T21:17:21.355Z,84.95
2023-10-31T21:20:08.623Z,85.11
2023-10-31T21:22:55.161Z,85.95
2023-10-31T21:25:40.783Z,86.06
2023-10-31T21:28:26.346Z,86.40
2023-10-31T21:31:12.367Z,85.92
2023-10-31T21:33:58.195Z,86.81
2023-10-31T21:36:43.585Z,88.27
2023-10-31T21:39:29.801Z,88.34
2023-10-31T21:42:18.335Z,88.20
2023-10-31T21:45:04.310Z,88.09
2023-10-31T21:47:49.953Z,87.51
2023-10-31T21:50:35.495Z,87.01
2023-10-31T21:53:21.427Z,86.59
2023-10-31T21:56:07.354Z,87.90
2023-10-31T21:58:52.783Z,87.36
2023-10-31T22:01:38.239Z,87.52
2023-10-31T22:04:24.174Z,87.88
2023-10-31T22:07:09.905Z,88.08
2023-10-31T22:09:56.252Z,88.19
2023-10-31T22:12:42.104Z,88.45
2023-10-31T22:15:27.466Z,88.51
2023-10-31T22:18:13.191Z,88.41
2023-10-31T22:20:58.861Z,88.86
2023-10-31T22:23:44.388Z,90.33
2023-10-31T22:26:33.478Z,89.92
2023-10-31T22:29:19.043Z,88.85
2023-10-31T22:32:05.082Z,88.73
2023-10-31T22:34:50.449Z,89.17
2023-10-31T22:37:35.972Z,89.32
2023-10-31T22:40:22.129Z,89.14
2023-10-31T22:43:08.020Z,90.04
2023-10-31T22:45:53.405Z,88.87
2023-10-31T22:48:38.912Z,88.14
2023-10-31T22:51:24.706Z,88.66
2023-10-31T22:54:10.288Z,89.48
2023-10-31T22:56:55.770Z,89.29
2023-10-31T22:59:41.336Z,88.69
2023-10-31T23:02:27.119Z,88.11
2023-10-31T23:05:12.770Z,87.38
2023-10-31T23:07:58.167Z,88.43
2023-10-31T23:10:43.653Z,88.03
2023-10-31T23:13:29.343Z,88.95
2023-10-31T23:16:15.076Z,89.43
2023-10-31T23:19:00.568Z,91.65
2023-10-31T23:21:46.007Z,90.65
2023-10-31T23:24:31.392Z,89.60
2023-10-31T23:27:16.974Z,89.68
2023-10-31T23:30:02.524Z,89.42
2023-10-31T23:32:48.796Z,88.41
2023-10-31T23:35:34.260Z,87.10
2023-10-31T23:38:19.764Z,88.23
2023-10-31T23:41:06.345Z,87.60
2023-10-31T23:43:51.831Z,87.68
2023-10-31T23:46:38.357Z,87.46
2023-10-31T23:49:23.799Z,87.82
2023-10-31T23:52:09.564Z,87.02
2023-10-31T23:54:56.638Z,86.04
2023-10-31T23:57:42.090Z,86.10
