createdAt,value
2019-03-22T00:00:32.104Z,3.9
2019-03-22T00:01:39.310Z,3.9
2019-03-22T00:02:46.510Z,3.9
2019-03-22T00:03:53.711Z,3.9
2019-03-22T00:05:00.844Z,3.9
2019-03-22T00:06:08.045Z,3.8
2019-03-22T00:07:15.247Z,3.8
2019-03-22T00:08:22.457Z,3.8
2019-03-22T00:09:29.657Z,3.8
2019-03-22T00:10:36.882Z,3.7
2019-03-22T00:11:44.077Z,3.7
2019-03-22T00:12:51.275Z,3.6
2019-03-22T00:13:58.481Z,3.6
2019-03-22T00:15:05.693Z,3.6
2019-03-22T00:16:12.922Z,3.6
2019-03-22T00:17:20.100Z,3.6
2019-03-22T00:18:27.299Z,3.6
2019-03-22T00:19:34.499Z,3.6
2019-03-22T00:20:41.702Z,3.6
2019-03-22T00:21:49.102Z,3.6
2019-03-22T00:22:56.303Z,3.6
2019-03-22T00:24:03.222Z,3.6
2019-03-22T00:25:10.425Z,3.5
2019-03-22T00:26:17.618Z,3.5
2019-03-22T00:27:24.822Z,3.5
2019-03-22T00:28:32.024Z,3.4
2019-03-22T00:29:38.944Z,3.4
2019-03-22T00:30:45.871Z,3.4
2019-03-22T00:31:53.070Z,3.4
2019-03-22T00:32:59.994Z,3.4
2019-03-22T00:34:07.194Z,3.4
2019-03-22T00:35:14.126Z,3.4
2019-03-22T00:36:21.330Z,3.4
2019-03-22T00:37:28.531Z,3.4
2019-03-22T00:38:35.487Z,3.4
2019-03-22T00:39:42.124Z,3.4
2019-03-22T00:40:48.779Z,3.4
2019-03-22T00:41:55.982Z,3.3
2019-03-22T00:43:02.916Z,3.4
2019-03-22T00:44:10.113Z,3.4
2019-03-22T00:45:17.312Z,3.4
2019-03-22T00:46:24.517Z,3.3
2019-03-22T00:47:31.451Z,3.3
2019-03-22T00:48:38.380Z,3.4
2019-03-22T00:49:45.584Z,3.3
2019-03-22T00:50:52.781Z,3.3
2019-03-22T00:51:59.977Z,3.3
2019-03-22T00:53:07.172Z,3.3
2019-03-22T00:54:14.379Z,3.3
2019-03-22T00:55:21.577Z,3.2
2019-03-22T00:56:28.774Z,3.2
2019-03-22T00:57:35.424Z,3.2
2019-03-22T00:58:42.624Z,3.2
2019-03-22T00:59:49.824Z,3.2
2019-03-22T01:00:56.759Z,3.2
2019-03-22T01:02:03.956Z,3.2
2019-03-22T01:03:11.161Z,3.2
2019-03-22T01:04:18.379Z,3.2
2019-03-22T01:05:25.573Z,3.2
2019-03-22T01:06:32.776Z,3.1
2019-03-22T01:07:40.018Z,3.1
2019-03-22T01:08:46.946Z,3.1
2019-03-22T01:09:53.867Z,3.1
2019-03-22T01:11:01.071Z,3.1
2019-03-22T01:12:08.297Z,3.1
2019-03-22T01:13:15.709Z,3.1
2019-03-22T01:14:22.893Z,3.1
2019-03-22T01:15:30.092Z,3.1
2019-03-22T01:16:37.327Z,3
2019-03-22T01:17:44.257Z,3.1
2019-03-22T01:18:51.189Z,3
2019-03-22T01:19:58.120Z,3
2019-03-22T01:21:05.321Z,3
2019-03-22T01:22:12.245Z,3
2019-03-22T01:23:19.168Z,3
2019-03-22T01:24:26.101Z,3.1
2019-03-22T01:25:33.023Z,3.2
2019-03-22T01:26:39.963Z,3.4
2019-03-22T01:27:46.891Z,3.5
2019-03-22T01:28:54.088Z,3.5
2019-03-22T01:30:01.293Z,3.5
2019-03-22T01:31:08.492Z,3.4
2019-03-22T01:32:15.695Z,3.4
2019-03-22T01:33:22.618Z,3.4
2019-03-22T01:34:29.771Z,3.4
2019-03-22T01:35:36.695Z,3.4
2019-03-22T01:36:43.901Z,3.3
2019-03-22T01:37:51.094Z,3.3
2019-03-22T01:38:58.294Z,3.3
2019-03-22T01:40:05.495Z,3.3
2019-03-22T01:41:12.698Z,3.2
2019-03-22T01:42:19.621Z,3.2
2019-03-22T01:43:26.830Z,3.2
2019-03-22T01:44:34.018Z,3.2
2019-03-22T01:45:41.218Z,3.2
2019-03-22T01:46:48.415Z,3.2
2019-03-22T01:47:55.349Z,3.2
2019-03-22T01:49:02.552Z,3.2
2019-03-22T01:50:09.206Z,3.2
2019-03-22T01:51:16.411Z,3.2
2019-03-22T01:52:23.607Z,3.2
2019-03-22T01:53:30.804Z,3.1
2019-03-22T01:54:38.005Z,3.2
2019-03-22T01:55:45.205Z,3.1
2019-03-22T01:56:52.150Z,3.1
2019-03-22T01:57:59.356Z,3.1
2019-03-22T01:59:06.562Z,3
2019-03-22T02:00:13.790Z,3
2019-03-22T02:01:20.979Z,3
2019-03-22T02:02:28.181Z,3
2019-03-22T02:03:35.375Z,3
2019-03-22T02:04:42.612Z,3
2019-03-22T02:05:49.810Z,3
2019-03-22T02:06:57.007Z,3
2019-03-22T02:08:03.927Z,3
2019-03-22T02:09:11.124Z,3
2019-03-22T02:10:18.319Z,3
2019-03-22T02:11:25.527Z,3
2019-03-22T02:12:32.447Z,3
2019-03-22T02:13:39.653Z,2.9
2019-03-22T02:14:46.855Z,2.9
2019-03-22T02:15:54.053Z,2.8
2019-03-22T02:17:01.254Z,2.8
2019-03-22T02:18:08.174Z,2.8
2019-03-22T02:19:15.103Z,2.8
2019-03-22T02:20:22.298Z,2.8
2019-03-22T02:21:29.500Z,2.8
2019-03-22T02:22:36.428Z,2.8
2019-03-22T02:23:43.623Z,2.8
2019-03-22T02:24:50.549Z,2.8
2019-03-22T02:25:57.744Z,2.8
2019-03-22T02:27:04.679Z,2.8
2019-03-22T02:28:11.603Z,2.8
2019-03-22T02:29:18.543Z,2.8
2019-03-22T02:30:25.470Z,2.8
2019-03-22T02:31:32.668Z,2.8
2019-03-22T02:32:39.881Z,2.8
2019-03-22T02:33:47.077Z,2.9
2019-03-22T02:34:54.279Z,2.9
2019-03-22T02:36:01.480Z,2.9
2019-03-22T02:37:08.693Z,2.9
2019-03-22T02:38:15.881Z,2.9
2019-03-22T02:39:23.207Z,3
2019-03-22T02:40:30.801Z,3
2019-03-22T02:41:38.406Z,3
2019-03-22T02:42:45.613Z,3.1
2019-03-22T02:43:55.369Z,3.1
2019-03-22T02:45:02.573Z,3.1
2019-03-22T02:46:09.767Z,3.1
2019-03-22T02:47:16.964Z,3.1
2019-03-22T02:48:24.164Z,3.1
2019-03-22T02:49:31.365Z,3.1
2019-03-22T02:50:38.282Z,3.2
2019-03-22T02:51:45.493Z,3.1
2019-03-22T02:52:52.693Z,3.1
2019-03-22T02:53:59.905Z,3
2019-03-22T02:55:06.830Z,3
2019-03-22T02:56:14.334Z,3
2019-03-22T02:57:22.014Z,2.9
2019-03-22T02:58:29.291Z,2.9
2019-03-22T02:59:36.499Z,2.9
2019-03-22T03:00:43.692Z,2.9
2019-03-22T03:01:50.992Z,2.8
2019-03-22T03:02:58.262Z,2.8
2019-03-22T03:04:05.459Z,2.7
2019-03-22T03:05:12.730Z,2.7
2019-03-22T03:06:19.994Z,2.6
2019-03-22T03:07:27.180Z,2.6
2019-03-22T03:08:34.111Z,2.6
2019-03-22T03:09:41.315Z,2.6
2019-03-22T03:10:48.236Z,2.7
2019-03-22T03:11:55.439Z,2.7
2019-03-22T03:13:02.378Z,2.8
2019-03-22T03:14:09.286Z,2.7
2019-03-22T03:15:16.559Z,2.7
2019-03-22T03:16:23.759Z,2.7
2019-03-22T03:17:30.961Z,2.7
2019-03-22T03:18:38.152Z,2.7
2019-03-22T03:19:45.368Z,2.8
2019-03-22T03:20:52.566Z,2.8
2019-03-22T03:21:59.495Z,2.8
2019-03-22T03:23:06.422Z,2.7
2019-03-22T03:24:13.620Z,2.7
2019-03-22T03:25:20.820Z,2.7
2019-03-22T03:26:28.020Z,2.7
2019-03-22T03:27:35.239Z,2.6
2019-03-22T03:28:42.443Z,2.6
2019-03-22T03:29:49.363Z,2.6
2019-03-22T03:30:56.572Z,2.6
2019-03-22T03:32:03.760Z,2.6
2019-03-22T03:33:10.961Z,2.6
2019-03-22T03:34:18.219Z,2.6
2019-03-22T03:35:25.468Z,2.7
2019-03-22T03:36:35.499Z,2.7
2019-03-22T03:37:42.703Z,2.7
2019-03-22T03:38:49.903Z,2.7
2019-03-22T03:39:57.102Z,2.7
2019-03-22T03:41:04.034Z,2.8
2019-03-22T03:42:10.962Z,2.7
2019-03-22T03:43:18.168Z,2.7
2019-03-22T03:44:25.371Z,2.8
2019-03-22T03:45:32.653Z,2.8
2019-03-22T03:46:39.888Z,2.8
2019-03-22T03:47:47.086Z,2.8
2019-03-22T03:48:54.288Z,2.8
2019-03-22T03:50:01.495Z,2.8
2019-03-22T03:51:08.698Z,2.8
2019-03-22T03:52:15.908Z,2.8
2019-03-22T03:53:22.580Z,2.8
2019-03-22T03:54:29.779Z,2.9
2019-03-22T03:55:36.985Z,2.9
2019-03-22T03:56:44.189Z,2.9
2019-03-22T03:57:51.425Z,2.9
2019-03-22T03:58:58.633Z,2.8
2019-03-22T04:00:05.547Z,2.8
2019-03-22T04:01:12.749Z,2.8
2019-03-22T04:02:19.954Z,2.8
2019-03-22T04:03:27.220Z,2.7
2019-03-22T04:04:34.449Z,2.7
2019-03-22T04:05:41.367Z,2.7
2019-03-22T04:06:48.603Z,2.6
2019-03-22T04:07:55.809Z,2.5
2019-03-22T04:09:03.110Z,2.5
2019-03-22T04:10:10.301Z,2.4
2019-03-22T04:11:17.502Z,2.4
2019-03-22T04:12:24.442Z,2.4
2019-03-22T04:13:31.628Z,2.4
2019-03-22T04:14:38.548Z,2.3
2019-03-22T04:15:45.743Z,2.3
2019-03-22T04:16:52.959Z,2.3
2019-03-22T04:18:00.155Z,2.3
2019-03-22T04:19:07.351Z,2.2
2019-03-22T04:20:14.555Z,2.2
2019-03-22T04:21:21.510Z,2.2
2019-03-22T04:22:28.692Z,2.2
2019-03-22T04:23:35.887Z,2.2
2019-03-22T04:24:42.809Z,2.1
2019-03-22T04:25:50.017Z,2.1
2019-03-22T04:26:57.206Z,2.1
2019-03-22T04:28:04.408Z,2.1
2019-03-22T04:29:11.601Z,2.1
2019-03-22T04:30:18.798Z,2
2019-03-22T04:31:25.732Z,2
2019-03-22T04:32:32.933Z,2
2019-03-22T04:33:40.128Z,2
2019-03-22T04:34:47.320Z,2
2019-03-22T04:35:54.523Z,2
2019-03-22T04:37:01.716Z,1.9
2019-03-22T04:38:08.921Z,1.9
2019-03-22T04:39:16.117Z,1.9
2019-03-22T04:40:23.038Z,1.8
2019-03-22T04:41:30.287Z,1.8
2019-03-22T04:42:37.214Z,1.8
2019-03-22T04:43:44.407Z,1.7
2019-03-22T04:44:51.344Z,1.8
2019-03-22T04:45:58.545Z,1.7
2019-03-22T04:47:05.740Z,1.7
2019-03-22T04:48:12.932Z,1.7
2019-03-22T04:49:19.857Z,1.7
2019-03-22T04:50:26.776Z,1.7
2019-03-22T04:51:33.970Z,1.7
2019-03-22T04:52:41.183Z,1.7
2019-03-22T04:53:48.376Z,1.6
2019-03-22T04:54:55.576Z,1.6
2019-03-22T04:56:02.776Z,1.6
2019-03-22T04:57:09.972Z,1.6
2019-03-22T04:58:17.168Z,1.6
2019-03-22T04:59:24.363Z,1.6
2019-03-22T05:00:31.562Z,1.6
2019-03-22T05:01:38.758Z,1.6
2019-03-22T05:02:45.953Z,1.6
2019-03-22T05:03:53.148Z,1.6
2019-03-22T05:05:00.113Z,1.5
2019-03-22T05:06:07.424Z,1.5
2019-03-22T05:07:14.693Z,1.5
2019-03-22T05:08:21.893Z,1.5
2019-03-22T05:09:29.088Z,1.5
2019-03-22T05:10:36.285Z,1.4
2019-03-22T05:11:43.480Z,1.4
2019-03-22T05:12:50.741Z,1.4
2019-03-22T05:13:57.922Z,1.4
2019-03-22T05:15:04.846Z,1.5
2019-03-22T05:16:12.046Z,1.5
2019-03-22T05:17:18.975Z,1.5
2019-03-22T05:18:26.172Z,1.5
2019-03-22T05:19:33.370Z,1.4
2019-03-22T05:20:40.567Z,1.4
2019-03-22T05:21:47.769Z,1.4
2019-03-22T05:22:54.692Z,1.4
2019-03-22T05:24:01.893Z,1.4
2019-03-22T05:25:09.087Z,1.4
2019-03-22T05:26:15.737Z,1.4
2019-03-22T05:27:22.931Z,1.4
2019-03-22T05:28:30.123Z,1.4
2019-03-22T05:29:39.470Z,1.4
2019-03-22T05:30:46.393Z,1.4
2019-03-22T05:31:53.594Z,1.4
2019-03-22T05:33:00.514Z,1.4
2019-03-22T05:34:07.714Z,1.3
2019-03-22T05:35:14.911Z,1.3
2019-03-22T05:36:21.834Z,1.4
2019-03-22T05:37:28.755Z,1.4
2019-03-22T05:38:35.957Z,1.4
2019-03-22T05:39:43.159Z,1.4
2019-03-22T05:40:50.362Z,1.4
2019-03-22T05:41:57.574Z,1.4
2019-03-22T05:43:04.773Z,1.4
2019-03-22T05:44:11.976Z,1.4
2019-03-22T05:45:19.171Z,1.4
2019-03-22T05:46:26.376Z,1.4
2019-03-22T05:47:33.576Z,1.5
2019-03-22T05:48:40.786Z,1.5
2019-03-22T05:49:47.708Z,1.6
2019-03-22T05:50:54.926Z,1.6
2019-03-22T05:52:02.121Z,1.6
2019-03-22T05:53:09.320Z,1.6
2019-03-22T05:54:16.611Z,1.6
2019-03-22T05:55:23.809Z,1.6
2019-03-22T05:56:31.004Z,1.6
2019-03-22T05:57:37.934Z,1.6
2019-03-22T05:58:45.068Z,1.7
2019-03-22T05:59:52.270Z,1.6
2019-03-22T06:00:59.475Z,1.6
2019-03-22T06:02:06.396Z,1.7
2019-03-22T06:03:13.591Z,1.7
2019-03-22T06:04:20.518Z,1.8
2019-03-22T06:05:27.443Z,1.9
2019-03-22T06:06:34.090Z,1.9
2019-03-22T06:07:41.295Z,2
2019-03-22T06:08:48.495Z,2
2019-03-22T06:09:55.149Z,2
2019-03-22T06:11:02.347Z,2.1
2019-03-22T06:12:09.266Z,2.1
2019-03-22T06:13:16.457Z,2.2
2019-03-22T06:14:23.656Z,2.3
2019-03-22T06:15:30.578Z,2.4
2019-03-22T06:16:37.777Z,2.4
2019-03-22T06:17:52.359Z,2.5
2019-03-22T06:18:59.547Z,2.6
2019-03-22T06:20:06.746Z,2.7
2019-03-22T06:21:13.944Z,2.8
2019-03-22T06:22:21.144Z,2.8
2019-03-22T06:23:28.343Z,2.9
2019-03-22T06:24:35.543Z,2.9
2019-03-22T06:25:42.470Z,3
2019-03-22T06:26:49.389Z,3
2019-03-22T06:27:56.592Z,3.1
2019-03-22T06:29:03.788Z,3.2
2019-03-22T06:30:11.080Z,3.3
2019-03-22T06:31:20.540Z,3.3
2019-03-22T06:32:27.903Z,3.4
2019-03-22T06:33:35.104Z,3.5
2019-03-22T06:34:42.308Z,3.6
2019-03-22T06:35:49.507Z,3.7
2019-03-22T06:36:56.430Z,3.8
2019-03-22T06:38:03.630Z,3.9
2019-03-22T06:39:10.826Z,4
2019-03-22T06:40:17.752Z,4.2
2019-03-22T06:41:24.952Z,4.4
2019-03-22T06:42:32.152Z,4.5
2019-03-22T06:43:39.397Z,4.6
2019-03-22T06:44:46.596Z,4.7
2019-03-22T06:45:53.798Z,4.8
2019-03-22T06:47:00.996Z,5
2019-03-22T06:48:07.920Z,5.1
2019-03-22T06:49:15.128Z,5.4
2019-03-22T06:50:22.054Z,5.6
2019-03-22T06:51:29.276Z,5.8
2019-03-22T06:52:36.473Z,6.1
2019-03-22T06:53:43.698Z,6.3
2019-03-22T06:54:50.893Z,6.5
2019-03-22T06:55:57.823Z,6.6
2019-03-22T06:57:04.742Z,6.7
2019-03-22T06:58:11.945Z,6.8
2019-03-22T06:59:33.798Z,6.9
2019-03-22T07:00:40.992Z,6.9
2019-03-22T07:01:48.199Z,7
2019-03-22T07:02:55.409Z,7.1
2019-03-22T07:04:02.614Z,7.3
2019-03-22T07:05:09.814Z,7.4
2019-03-22T07:06:16.749Z,7.5
2019-03-22T07:07:23.954Z,7.7
2019-03-22T07:08:31.165Z,7.8
2019-03-22T07:09:38.367Z,7.8
2019-03-22T07:10:45.568Z,8
2019-03-22T07:11:52.771Z,8.1
2019-03-22T07:12:59.980Z,8.2
2019-03-22T07:14:07.180Z,8.3
2019-03-22T07:15:14.389Z,8.3
2019-03-22T07:16:21.579Z,8.4
2019-03-22T07:17:28.512Z,8.4
2019-03-22T07:18:35.713Z,8.6
2019-03-22T07:19:42.362Z,8.7
2019-03-22T07:20:49.558Z,8.7
2019-03-22T07:21:56.757Z,8.7
2019-03-22T07:23:03.957Z,8.9
2019-03-22T07:24:10.879Z,9.1
2019-03-22T07:25:17.807Z,9.3
2019-03-22T07:26:25.003Z,9.5
2019-03-22T07:27:32.210Z,9.7
2019-03-22T07:28:39.419Z,9.8
2019-03-22T07:29:46.616Z,9.9
2019-03-22T07:30:53.826Z,10
2019-03-22T07:32:01.032Z,10.1
2019-03-22T07:33:08.235Z,10
2019-03-22T07:34:15.171Z,10
2019-03-22T07:35:22.197Z,10
2019-03-22T07:36:29.126Z,9.9
2019-03-22T07:37:36.328Z,10
2019-03-22T07:38:43.532Z,10.1
2019-03-22T07:39:50.468Z,10.3
2019-03-22T07:40:57.667Z,10.4
2019-03-22T07:42:04.872Z,10.5
2019-03-22T07:43:12.070Z,10.5
2019-03-22T07:44:19.000Z,10.6
2019-03-22T07:45:26.208Z,10.6
2019-03-22T07:46:33.409Z,10.7
2019-03-22T07:47:40.612Z,10.8
2019-03-22T07:48:47.524Z,10.9
2019-03-22T07:49:54.728Z,11
2019-03-22T07:51:01.936Z,11.1
2019-03-22T07:52:09.139Z,11.3
2019-03-22T07:53:16.075Z,11.5
2019-03-22T07:54:23.278Z,11.6
2019-03-22T07:55:30.206Z,11.7
2019-03-22T07:56:37.417Z,11.7
2019-03-22T07:57:44.343Z,11.8
2019-03-22T07:58:51.565Z,11.9
2019-03-22T07:59:58.771Z,11.9
2019-03-22T08:01:05.977Z,12
2019-03-22T08:02:13.182Z,12
2019-03-22T08:03:20.112Z,12
2019-03-22T08:04:27.323Z,12
2019-03-22T08:05:34.526Z,12.1
2019-03-22T08:06:41.496Z,12.2
2019-03-22T08:07:48.683Z,12.3
2019-03-22T08:08:55.897Z,12.5
2019-03-22T08:10:03.031Z,12.5
2019-03-22T08:11:10.006Z,12.4
2019-03-22T08:12:19.979Z,12.3
2019-03-22T08:13:26.930Z,12.2
2019-03-22T08:14:34.156Z,12.2
2019-03-22T08:15:41.091Z,12.2
2019-03-22T08:16:48.315Z,12.3
2019-03-22T08:17:57.529Z,12.1
2019-03-22T08:19:04.482Z,12.1
2019-03-22T08:20:11.720Z,12.1
2019-03-22T08:21:18.909Z,12.2
2019-03-22T08:22:26.114Z,12.2
2019-03-22T08:23:33.350Z,12.3
2019-03-22T08:24:40.307Z,12.4
2019-03-22T08:25:47.236Z,12.6
2019-03-22T08:26:54.438Z,12.7
2019-03-22T08:28:01.880Z,12.8
2019-03-22T08:29:09.176Z,12.9
2019-03-22T08:30:16.407Z,12.9
2019-03-22T08:31:23.629Z,13
2019-03-22T08:32:30.883Z,12.9
2019-03-22T08:33:37.544Z,12.9
2019-03-22T08:34:44.513Z,13
2019-03-22T08:35:54.539Z,13
2019-03-22T08:37:01.736Z,13
2019-03-22T08:38:08.940Z,13.2
2019-03-22T08:39:16.189Z,13.3
2019-03-22T08:40:23.425Z,13.3
2019-03-22T08:41:30.644Z,13.4
2019-03-22T08:42:37.929Z,13.5
2019-03-22T08:43:45.153Z,13.6
2019-03-22T08:44:52.130Z,13.7
2019-03-22T08:45:59.401Z,13.8
2019-03-22T08:47:06.658Z,13.9
2019-03-22T08:48:13.945Z,14.1
2019-03-22T08:49:21.088Z,14.2
2019-03-22T08:50:28.704Z,14.2
2019-03-22T08:51:35.927Z,14.2
2019-03-22T08:52:43.131Z,14.1
2019-03-22T08:53:55.826Z,14.1
2019-03-22T08:55:03.076Z,14.3
2019-03-22T08:56:10.403Z,14.3
2019-03-22T08:57:17.785Z,14.4
2019-03-22T08:58:24.999Z,14.5
2019-03-22T08:59:32.251Z,14.7
2019-03-22T09:00:40.513Z,14.9
2019-03-22T09:01:47.706Z,14.9
2019-03-22T09:02:54.961Z,15.1
2019-03-22T09:04:02.172Z,15.2
2019-03-22T09:05:09.375Z,15.2
2019-03-22T09:06:16.596Z,15.4
2019-03-22T09:07:25.083Z,15.5
2019-03-22T09:08:32.289Z,15.5
2019-03-22T09:09:42.330Z,15.3
2019-03-22T09:10:49.545Z,15.2
2019-03-22T09:11:56.539Z,15
2019-03-22T09:13:03.520Z,14.9
2019-03-22T09:14:10.827Z,15
2019-03-22T09:15:18.047Z,15.1
2019-03-22T09:16:24.984Z,15.2
2019-03-22T09:17:32.227Z,15.2
2019-03-22T09:18:39.520Z,15.2
2019-03-22T09:19:46.436Z,15.3
2019-03-22T09:20:53.671Z,15.4
2019-03-22T09:22:00.704Z,15.5
2019-03-22T09:23:08.023Z,15.5
2019-03-22T09:24:15.264Z,15.4
2019-03-22T09:25:25.315Z,15.4
2019-03-22T09:26:32.306Z,15.5
2019-03-22T09:27:39.506Z,15.6
2019-03-22T09:28:46.725Z,15.7
2019-03-22T09:29:54.013Z,15.9
2019-03-22T09:31:11.536Z,15.9
2019-03-22T09:32:19.414Z,16
2019-03-22T09:33:26.625Z,15.7
2019-03-22T09:34:34.778Z,15.8
2019-03-22T09:35:41.992Z,15.7
2019-03-22T09:36:49.299Z,15.8
2019-03-22T09:37:56.602Z,16
2019-03-22T09:39:03.553Z,16.1
2019-03-22T09:40:10.663Z,16.2
2019-03-22T09:41:17.881Z,16.2
2019-03-22T09:42:25.090Z,16.3
2019-03-22T09:43:32.157Z,16.3
2019-03-22T09:44:45.086Z,16.2
2019-03-22T09:45:52.567Z,16.2
2019-03-22T09:46:59.962Z,16.1
2019-03-22T09:48:07.214Z,16.1
2019-03-22T09:49:14.433Z,16.2
2019-03-22T09:50:21.716Z,16.1
2019-03-22T09:51:28.719Z,15.9
2019-03-22T09:52:36.010Z,15.9
2019-03-22T09:53:42.944Z,16
2019-03-22T09:54:50.168Z,16.1
2019-03-22T09:55:57.381Z,16.2
2019-03-22T09:57:04.637Z,16.3
2019-03-22T09:58:11.841Z,16.5
2019-03-22T09:59:19.144Z,16.5
2019-03-22T10:00:26.437Z,16.5
2019-03-22T10:01:33.776Z,16.4
2019-03-22T10:02:40.985Z,16.4
2019-03-22T10:03:48.236Z,16.4
2019-03-22T10:04:55.430Z,16.4
2019-03-22T10:06:02.395Z,16.3
2019-03-22T10:07:09.666Z,16.4
2019-03-22T10:08:16.963Z,16.6
2019-03-22T10:09:24.167Z,16.8
2019-03-22T10:10:31.388Z,16.9
2019-03-22T10:11:38.619Z,17
2019-03-22T10:12:45.863Z,17.2
2019-03-22T10:13:53.136Z,17.3
2019-03-22T10:15:00.420Z,17.3
2019-03-22T10:16:07.770Z,17.4
2019-03-22T10:17:14.760Z,17.4
2019-03-22T10:18:21.950Z,17.4
2019-03-22T10:19:29.205Z,17.4
2019-03-22T10:20:36.481Z,17.5
2019-03-22T10:21:43.753Z,17.7
2019-03-22T10:22:51.099Z,18
2019-03-22T10:23:58.427Z,18.1
2019-03-22T10:25:05.617Z,18
2019-03-22T10:26:13.021Z,18
2019-03-22T10:27:20.262Z,18.1
2019-03-22T10:28:27.215Z,18
2019-03-22T10:29:34.471Z,18
2019-03-22T10:30:41.734Z,18
2019-03-22T10:31:48.939Z,17.9
2019-03-22T10:32:56.189Z,18.1
2019-03-22T10:34:03.484Z,18.2
2019-03-22T10:35:10.762Z,18.2
2019-03-22T10:36:32.695Z,18.5
2019-03-22T10:37:39.990Z,18.8
2019-03-22T10:38:46.957Z,18.8
2019-03-22T10:39:57.256Z,18.8
2019-03-22T10:41:04.493Z,19
2019-03-22T10:42:11.448Z,19
2019-03-22T10:43:18.464Z,19.2
2019-03-22T10:44:25.718Z,19.2
2019-03-22T10:45:32.998Z,19.2
2019-03-22T10:46:40.228Z,19.1
2019-03-22T10:47:47.471Z,19.2
2019-03-22T10:48:54.756Z,19.2
2019-03-22T10:50:01.899Z,19.1
2019-03-22T10:51:09.233Z,19.2
2019-03-22T10:52:16.163Z,19.2
2019-03-22T10:53:23.402Z,18.8
2019-03-22T10:54:30.670Z,18.5
2019-03-22T10:55:37.949Z,18.5
2019-03-22T10:56:45.165Z,18.3
2019-03-22T10:57:55.308Z,18.3
2019-03-22T10:59:02.649Z,18.5
2019-03-22T11:00:09.855Z,18.7
2019-03-22T11:01:17.081Z,19.2
2019-03-22T11:02:24.293Z,19.5
2019-03-22T11:03:31.599Z,19.7
2019-03-22T11:04:38.587Z,19.7
2019-03-22T11:05:45.526Z,19.7
2019-03-22T11:06:52.735Z,19.8
2019-03-22T11:07:59.944Z,19.7
2019-03-22T11:09:06.881Z,19.7
2019-03-22T11:10:14.259Z,19.7
2019-03-22T11:11:21.471Z,19.6
2019-03-22T11:12:28.676Z,19.7
2019-03-22T11:13:35.892Z,19.8
2019-03-22T11:14:43.114Z,20
2019-03-22T11:15:52.447Z,20.3
2019-03-22T11:16:59.659Z,20.5
2019-03-22T11:18:06.875Z,20.5
2019-03-22T11:19:14.082Z,20.3
2019-03-22T11:20:20.736Z,20.2
2019-03-22T11:21:27.947Z,20.3
2019-03-22T11:22:35.161Z,20.5
2019-03-22T11:23:42.368Z,20.7
2019-03-22T11:24:49.574Z,20.7
2019-03-22T11:26:04.688Z,20.8
2019-03-22T11:27:14.227Z,20.7
2019-03-22T11:28:21.445Z,20.6
2019-03-22T11:29:28.384Z,20.6
2019-03-22T11:30:35.591Z,20.6
2019-03-22T11:31:42.810Z,20.7
2019-03-22T11:32:50.025Z,20.9
2019-03-22T11:33:57.231Z,21
2019-03-22T11:35:03.902Z,21.1
2019-03-22T11:36:11.114Z,20.8
2019-03-22T11:37:18.322Z,20.7
2019-03-22T11:38:25.285Z,20.6
2019-03-22T11:39:32.493Z,20.7
2019-03-22T11:40:39.432Z,20.8
2019-03-22T11:41:46.361Z,20.9
2019-03-22T11:42:53.576Z,21.2
2019-03-22T11:44:00.790Z,21.4
2019-03-22T11:45:07.750Z,21.1
2019-03-22T11:46:14.682Z,21
2019-03-22T11:47:21.901Z,20.9
2019-03-22T11:48:28.843Z,20.8
2019-03-22T11:49:35.782Z,20.7
2019-03-22T11:50:42.997Z,20.7
2019-03-22T11:51:50.209Z,20.6
2019-03-22T11:52:57.147Z,20.6
2019-03-22T11:54:04.362Z,20.6
2019-03-22T11:55:11.319Z,20.8
2019-03-22T11:56:18.565Z,21
2019-03-22T11:57:25.779Z,21.1
2019-03-22T11:58:32.991Z,21.3
2019-03-22T11:59:40.210Z,21.5
2019-03-22T12:00:47.154Z,21.7
2019-03-22T12:01:54.371Z,21.9
2019-03-22T12:03:01.579Z,22
2019-03-22T12:04:08.793Z,22
2019-03-22T12:05:18.138Z,22.1
2019-03-22T12:06:27.240Z,21.7
2019-03-22T12:07:34.565Z,21.7
2019-03-22T12:08:41.782Z,21.7
2019-03-22T12:09:48.991Z,21.2
2019-03-22T12:10:56.202Z,20.9
2019-03-22T12:12:03.143Z,21.1
2019-03-22T12:13:10.357Z,21.3
2019-03-22T12:14:17.595Z,21.6
2019-03-22T12:15:24.807Z,21.6
2019-03-22T12:16:32.023Z,21.6
2019-03-22T12:17:38.974Z,21.7
2019-03-22T12:18:46.186Z,21.8
2019-03-22T12:19:53.396Z,21.9
2019-03-22T12:21:00.614Z,22.1
2019-03-22T12:22:07.828Z,22.2
2019-03-22T12:23:14.765Z,22.3
2019-03-22T12:24:21.982Z,22.4
2019-03-22T12:25:29.193Z,22.3
2019-03-22T12:26:36.401Z,22.3
2019-03-22T12:27:43.348Z,22.3
2019-03-22T12:28:50.561Z,22.3
2019-03-22T12:29:57.772Z,22
2019-03-22T12:31:04.982Z,21.7
2019-03-22T12:32:12.198Z,22
2019-03-22T12:33:19.408Z,22.3
2019-03-22T12:34:26.628Z,22.7
2019-03-22T12:35:33.842Z,22.6
2019-03-22T12:36:41.054Z,22.4
2019-03-22T12:37:48.269Z,22.4
2019-03-22T12:38:55.478Z,22.7
2019-03-22T12:40:02.697Z,23
2019-03-22T12:41:09.914Z,23.4
2019-03-22T12:42:17.130Z,23.7
2019-03-22T12:43:24.339Z,23.1
2019-03-22T12:44:31.554Z,22.5
2019-03-22T12:45:38.768Z,22.3
2019-03-22T12:46:45.713Z,22.7
2019-03-22T12:47:52.925Z,22.9
2019-03-22T12:49:00.140Z,23.2
2019-03-22T12:50:07.075Z,23.3
2019-03-22T12:51:14.019Z,22.8
2019-03-22T12:52:21.231Z,22.8
2019-03-22T12:53:27.903Z,22.9
2019-03-22T12:54:35.122Z,22.8
2019-03-22T12:55:42.340Z,22.8
2019-03-22T12:56:49.281Z,22.9
2019-03-22T12:57:56.510Z,23.1
2019-03-22T12:59:05.807Z,23
2019-03-22T13:00:13.014Z,23.2
2019-03-22T13:01:20.460Z,23.4
2019-03-22T13:02:27.656Z,23.6
2019-03-22T13:03:34.898Z,23.7
2019-03-22T13:04:42.100Z,23.7
2019-03-22T13:05:49.043Z,24
2019-03-22T13:06:56.283Z,23.9
2019-03-22T13:08:03.502Z,24
2019-03-22T13:09:10.724Z,24
2019-03-22T13:10:17.958Z,23.2
2019-03-22T13:11:25.168Z,23
2019-03-22T13:12:32.379Z,22.8
2019-03-22T13:13:39.318Z,22.8
2019-03-22T13:14:46.289Z,22.8
2019-03-22T13:15:53.514Z,22.6
2019-03-22T13:17:00.444Z,22.3
2019-03-22T13:18:07.662Z,22.5
2019-03-22T13:19:14.879Z,22.6
2019-03-22T13:20:22.115Z,22.6
2019-03-22T13:21:29.336Z,22.8
2019-03-22T13:22:36.284Z,23
2019-03-22T13:23:43.499Z,23.1
2019-03-22T13:24:50.450Z,23.4
2019-03-22T13:25:57.118Z,23.6
2019-03-22T13:27:04.059Z,23.9
2019-03-22T13:28:11.277Z,24.3
2019-03-22T13:29:18.487Z,24.2
2019-03-22T13:30:25.706Z,23.7
2019-03-22T13:31:32.650Z,23
2019-03-22T13:32:39.877Z,22.4
2019-03-22T13:33:46.817Z,22.3
2019-03-22T13:34:54.044Z,22.5
2019-03-22T13:36:01.251Z,22.4
2019-03-22T13:37:08.202Z,22.4
2019-03-22T13:38:15.447Z,22.5
2019-03-22T13:39:22.407Z,22.2
2019-03-22T13:40:29.631Z,22.3
2019-03-22T13:41:36.565Z,22.2
2019-03-22T13:42:43.502Z,22.4
2019-03-22T13:43:50.724Z,22.6
2019-03-22T13:44:57.668Z,22.6
2019-03-22T13:46:04.887Z,22.7
2019-03-22T13:47:11.826Z,22.9
2019-03-22T13:48:19.083Z,22.7
2019-03-22T13:49:26.337Z,22.8
2019-03-22T13:50:33.546Z,22.5
2019-03-22T13:51:40.767Z,22.5
2019-03-22T13:52:47.715Z,22.8
2019-03-22T13:53:55.007Z,22.9
2019-03-22T13:55:01.956Z,22.5
2019-03-22T13:56:09.171Z,22.3
2019-03-22T13:57:16.394Z,22.6
2019-03-22T13:58:23.635Z,22.9
2019-03-22T13:59:30.881Z,23
2019-03-22T14:00:37.830Z,22.8
2019-03-22T14:01:44.772Z,23
2019-03-22T14:02:58.797Z,23
2019-03-22T14:04:10.334Z,22.7
2019-03-22T14:05:17.573Z,22.7
2019-03-22T14:06:24.795Z,22.6
2019-03-22T14:07:32.015Z,22.9
2019-03-22T14:08:39.229Z,23.4
2019-03-22T14:09:46.445Z,23.3
2019-03-22T14:10:53.388Z,22.8
2019-03-22T14:12:00.332Z,22.7
2019-03-22T14:13:07.556Z,22.7
2019-03-22T14:14:14.778Z,22.9
2019-03-22T14:15:21.725Z,23
2019-03-22T14:16:28.944Z,23.1
2019-03-22T14:17:36.162Z,23.1
2019-03-22T14:18:43.375Z,22.6
2019-03-22T14:19:50.594Z,22.5
2019-03-22T14:20:58.032Z,22.7
2019-03-22T14:22:05.249Z,22.7
2019-03-22T14:23:12.469Z,23.1
2019-03-22T14:24:19.414Z,23.5
2019-03-22T14:25:26.630Z,23.7
2019-03-22T14:26:33.845Z,23.4
2019-03-22T14:27:40.786Z,23.4
2019-03-22T14:28:48.000Z,23
2019-03-22T14:29:55.213Z,22.9
2019-03-22T14:31:02.433Z,23
2019-03-22T14:32:09.653Z,22.9
2019-03-22T14:33:16.871Z,23
2019-03-22T14:34:24.082Z,23.1
2019-03-22T14:35:31.299Z,23.4
2019-03-22T14:36:38.556Z,23.4
2019-03-22T14:37:45.771Z,23.6
2019-03-22T14:38:52.973Z,23.5
2019-03-22T14:40:00.189Z,23.5
2019-03-22T14:41:07.406Z,23.4
2019-03-22T14:42:14.615Z,23.4
2019-03-22T14:43:21.834Z,23.5
2019-03-22T14:44:28.906Z,23.7
2019-03-22T14:45:36.121Z,24
2019-03-22T14:46:43.340Z,24.2
2019-03-22T14:47:50.036Z,24.1
2019-03-22T14:48:57.254Z,23.8
2019-03-22T14:50:04.470Z,23.6
2019-03-22T14:51:11.688Z,23.6
2019-03-22T14:52:18.906Z,23.6
2019-03-22T14:53:26.137Z,23.9
2019-03-22T14:54:33.350Z,23.9
2019-03-22T14:55:40.564Z,23.8
2019-03-22T14:56:47.779Z,23.5
2019-03-22T14:57:55.003Z,23.4
2019-03-22T14:59:01.940Z,23.3
2019-03-22T15:00:08.885Z,23
2019-03-22T15:01:15.829Z,23.1
2019-03-22T15:02:23.045Z,23.1
2019-03-22T15:03:30.259Z,23.2
2019-03-22T15:04:37.204Z,23.2
2019-03-22T15:05:44.426Z,23.3
2019-03-22T15:06:51.366Z,23.5
2019-03-22T15:07:58.583Z,23.4
2019-03-22T15:09:05.530Z,22.6
2019-03-22T15:10:12.747Z,22.3
2019-03-22T15:11:19.697Z,22.6
2019-03-22T15:12:26.653Z,22.9
2019-03-22T15:13:33.863Z,23.2
2019-03-22T15:14:41.081Z,23.2
2019-03-22T15:15:48.023Z,23.3
2019-03-22T15:16:55.236Z,23.4
2019-03-22T15:18:02.457Z,23.5