createdAt,value
2023-01-01T00:01:36.190Z,79.80
2023-01-01T00:04:03.665Z,80.00
2023-01-01T00:06:37.069Z,80.00
2023-01-01T00:09:30.133Z,80.20
2023-01-01T00:12:04.593Z,80.30
2023-01-01T00:14:38.204Z,80.20
2023-01-01T00:17:06.340Z,80.20
2023-01-01T00:19:33.334Z,80.40
2023-01-01T00:22:43.668Z,80.20
2023-01-01T00:25:01.213Z,80.10
2023-01-01T00:27:28.476Z,80.20
2023-01-01T00:30:02.295Z,80.30
2023-01-01T00:32:29.493Z,80.30
2023-01-01T00:35:03.171Z,80.40
2023-01-01T00:37:30.458Z,80.60
2023-01-01T00:40:04.170Z,80.80
2023-01-01T00:42:40.554Z,80.90
2023-01-01T00:45:22.624Z,80.90
2023-01-01T00:47:53.984Z,80.80
2023-01-01T00:50:29.505Z,80.90
2023-01-01T00:52:56.592Z,81.10
2023-01-01T00:55:30.330Z,81.10
2023-01-01T00:57:57.554Z,81.00
2023-01-01T01:00:31.072Z,81.10
2023-01-01T01:02:58.505Z,81.30
2023-01-01T01:05:32.213Z,81.40
2023-01-01T01:08:01.383Z,81.60
2023-01-01T01:10:35.087Z,81.70
2023-01-01T01:13:02.263Z,81.70
2023-01-01T01:15:36.172Z,81.90
2023-01-01T01:18:10.172Z,82.10
2023-01-01T01:20:37.357Z,82.10
2023-01-01T01:23:11.312Z,82.10
2023-01-01T01:25:45.287Z,82.10
2023-01-01T01:28:12.383Z,82.10
2023-01-01T01:30:46.200Z,82.00
2023-01-01T01:33:13.731Z,82.20
2023-01-01T01:35:47.347Z,82.30
2023-01-01T01:38:14.473Z,82.40
2023-01-01T01:40:50.319Z,82.50
2023-01-01T01:43:51.186Z,82.60
2023-01-01T01:46:40.167Z,82.50
2023-01-01T01:49:28.641Z,82.40
2023-01-01T01:52:03.095Z,82.60
2023-01-01T01:54:31.116Z,82.70
2023-01-01T01:57:09.324Z,82.80
2023-01-01T01:59:37.461Z,82.40
2023-01-01T02:02:15.614Z,81.80
2023-01-01T02:04:50.092Z,81.60
2023-01-01T02:07:17.762Z,81.80
2023-01-01T02:09:51.292Z,81.80
2023-01-01T02:12:18.685Z,81.60
2023-01-01T02:14:52.252Z,81.50
2023-01-01T02:17:25.027Z,81.50
2023-01-01T02:20:15.199Z,81.40
2023-01-01T02:23:09.414Z,81.20
2023-01-01T02:25:52.192Z,81.10
2023-01-01T02:28:19.480Z,81.30
2023-01-01T02:30:55.267Z,80.90
2023-01-01T02:33:23.880Z,80.80
2023-01-01T02:36:09.123Z,80.80
2023-01-01T02:38:36.323Z,80.90
2023-01-01T02:41:13.262Z,80.80
2023-01-01T02:43:47.455Z,80.60
2023-01-01T02:48:58.139Z,80.70
2023-01-01T02:51:25.064Z,80.50
2023-01-01T02:54:08.177Z,80.40
2023-01-01T02:56:42.220Z,80.50
2023-01-01T02:59:33.507Z,80.60
2023-01-01T03:02:26.405Z,80.40
2023-01-01T03:05:02.868Z,80.40
2023-01-01T03:07:57.212Z,80.30
2023-01-01T03:10:29.212Z,80.30
2023-01-01T03:13:10.154Z,80.50
2023-01-01T03:15:52.081Z,80.50
2023-01-01T03:18:32.878Z,80.50
2023-01-01T03:21:02.246Z,80.60
2023-01-01T03:23:49.342Z,80.80
2023-01-01T03:26:19.677Z,80.70
2023-01-01T03:28:55.239Z,81.00
2023-01-01T03:31:24.511Z,80.80
2023-01-01T03:34:11.324Z,80.60
2023-01-01T03:36:40.047Z,80.60
2023-01-01T03:39:17.022Z,80.40
2023-01-01T03:41:44.630Z,80.50
2023-01-01T03:44:22.595Z,80.70
2023-01-01T03:47:03.411Z,81.00
2023-01-01T03:49:31.524Z,81.00
2023-01-01T03:52:26.467Z,80.80
2023-01-01T03:54:58.508Z,80.70
2023-01-01T03:57:36.223Z,80.70
2023-01-01T04:00:06.924Z,80.40
2023-01-01T04:02:50.237Z,80.40
2023-01-01T04:05:18.985Z,80.10
2023-01-01T04:07:53.319Z,80.00
2023-01-01T04:10:20.788Z,79.90
2023-01-01T04:12:56.221Z,80.00
2023-01-01T04:15:25.038Z,80.10
2023-01-01T04:17:59.201Z,80.10
2023-01-01T04:20:26.572Z,80.20
2023-01-01T04:23:03.129Z,80.10
2023-01-01T04:25:37.480Z,80.20
2023-01-01T04:28:04.616Z,80.40
2023-01-01T04:33:10.210Z,80.30
2023-01-01T04:35:37.528Z,80.50
2023-01-01T04:38:11.356Z,80.50
2023-01-01T04:40:38.394Z,80.50
2023-01-01T04:43:19.456Z,80.40
2023-01-01T04:46:08.320Z,80.30
2023-01-01T04:48:36.405Z,80.30
2023-01-01T04:51:11.310Z,79.90
2023-01-01T04:53:38.875Z,79.80
2023-01-01T04:56:13.229Z,79.70
2023-01-01T04:58:41.003Z,79.60
2023-01-01T05:01:15.479Z,79.70
2023-01-01T05:03:49.135Z,79.90
2023-01-01T05:06:23.214Z,79.90
2023-01-01T05:08:51.551Z,79.90
2023-01-01T05:11:27.205Z,79.60
2023-01-01T05:13:56.130Z,79.50
2023-01-01T05:16:31.517Z,79.50
2023-01-01T05:19:05.196Z,79.50
2023-01-01T05:21:41.109Z,79.50
2023-01-01T05:24:16.332Z,79.50
2023-01-01T05:26:44.943Z,79.40
2023-01-01T05:29:18.088Z,79.50
2023-01-01T05:31:45.758Z,79.70
2023-01-01T05:34:19.133Z,79.80
2023-01-01T05:36:46.584Z,79.50
2023-01-01T05:39:20.210Z,79.30
2023-01-01T05:41:47.234Z,79.10
2023-01-01T05:44:28.346Z,78.90
2023-01-01T05:47:02.600Z,78.80
2023-01-01T05:49:36.235Z,79.00
2023-01-01T05:52:03.765Z,79.20
2023-01-01T05:54:37.336Z,79.50
2023-01-01T05:57:04.385Z,79.50
2023-01-01T05:59:38.704Z,79.10
2023-01-01T06:02:05.697Z,78.80
2023-01-01T06:04:39.232Z,78.70
2023-01-01T06:07:06.694Z,78.90
2023-01-01T06:09:40.394Z,79.10
2023-01-01T06:12:07.876Z,79.10
2023-01-01T06:14:41.362Z,79.00
2023-01-01T06:17:15.286Z,79.00
2023-01-01T06:19:49.070Z,78.90
2023-01-01T06:22:16.733Z,79.00
2023-01-01T06:24:50.380Z,78.90
2023-01-01T06:27:24.380Z,78.80
2023-01-01T06:29:51.432Z,78.90
2023-01-01T06:32:25.423Z,79.00
2023-01-01T06:34:52.611Z,79.20
2023-01-01T06:37:19.855Z,78.90
2023-01-01T06:39:54.186Z,78.70
2023-01-01T06:42:21.264Z,78.30
2023-01-01T06:44:55.554Z,78.30
2023-01-01T06:47:29.566Z,78.10
2023-01-01T06:50:03.569Z,78.20
2023-01-01T06:52:30.668Z,78.50
2023-01-01T06:55:04.413Z,78.50
2023-01-01T06:57:41.184Z,78.50
2023-01-01T07:00:09.054Z,78.00
2023-01-01T07:02:42.201Z,77.60
2023-01-01T07:05:09.683Z,77.60
2023-01-01T07:07:43.471Z,77.90
2023-01-01T07:10:10.965Z,77.90
2023-01-01T07:12:44.041Z,77.70
2023-01-01T07:15:11.306Z,77.40
2023-01-01T07:17:45.211Z,77.20
2023-01-01T07:20:12.519Z,77.10
2023-01-01T07:22:47.317Z,77.40
2023-01-01T07:25:15.220Z,77.20
2023-01-01T07:27:49.385Z,77.10
2023-01-01T07:30:16.887Z,77.10
2023-01-01T07:32:50.190Z,77.10
2023-01-01T07:35:17.471Z,77.30
2023-01-01T07:37:51.263Z,77.70
2023-01-01T07:40:18.300Z,77.70
2023-01-01T07:42:52.293Z,77.60
2023-01-01T07:45:26.391Z,77.20
2023-01-01T07:48:01.435Z,77.20
2023-01-01T07:50:30.119Z,77.20
2023-01-01T07:53:04.277Z,77.40
2023-01-01T07:55:31.454Z,77.60
2023-01-01T07:58:05.066Z,77.60
2023-01-01T08:00:32.099Z,77.80
2023-01-01T08:03:06.311Z,78.00
2023-01-01T08:05:34.464Z,78.00
2023-01-01T08:08:08.212Z,78.10
2023-01-01T08:10:42.234Z,78.20
2023-01-01T08:13:16.299Z,78.20
2023-01-01T08:15:50.498Z,78.20
2023-01-01T08:18:17.625Z,78.40
2023-01-01T08:20:44.751Z,78.50
2023-01-01T08:23:18.464Z,78.70
2023-01-01T08:25:45.499Z,78.70
2023-01-01T08:28:19.316Z,78.70
2023-01-01T08:30:46.598Z,78.70
2023-01-01T08:33:23.273Z,78.90
2023-01-01T08:35:58.242Z,79.10
2023-01-01T08:38:25.665Z,79.20
2023-01-01T08:40:59.196Z,79.20
2023-01-01T08:43:46.052Z,79.40
2023-01-01T08:46:19.430Z,79.40
2023-01-01T08:48:46.513Z,79.40
2023-01-01T08:51:20.383Z,79.40
2023-01-01T08:53:51.294Z,79.30
2023-01-01T08:56:26.147Z,79.30
2023-01-01T08:58:56.073Z,79.50
2023-01-01T09:01:34.770Z,79.00
2023-01-01T09:04:02.110Z,79.10
2023-01-01T09:06:36.463Z,78.90
2023-01-01T09:09:10.584Z,79.30
2023-01-01T09:11:44.183Z,79.70
2023-01-01T09:14:11.253Z,80.10
2023-01-01T09:16:45.260Z,79.80
2023-01-01T09:19:12.297Z,80.00
2023-01-01T09:21:46.250Z,80.20
2023-01-01T09:24:20.414Z,80.30
2023-01-01T09:26:47.485Z,80.20
2023-01-01T09:29:25.502Z,80.50
2023-01-01T09:31:52.862Z,80.90
2023-01-01T09:34:26.169Z,81.10
2023-01-01T09:36:53.651Z,81.20
2023-01-01T09:39:27.436Z,81.20
2023-01-01T09:42:04.249Z,81.10
2023-01-01T09:44:53.576Z,80.70
2023-01-01T09:47:30.528Z,80.60
2023-01-01T09:50:08.297Z,80.40
2023-01-01T09:52:45.388Z,80.20
2023-01-01T09:55:28.315Z,80.10
2023-01-01T09:58:02.214Z,80.00
2023-01-01T10:00:38.338Z,79.80
2023-01-01T10:03:14.343Z,79.70
2023-01-01T10:05:55.307Z,79.50
2023-01-01T10:08:32.292Z,79.40
2023-01-01T10:11:06.231Z,79.30
2023-01-01T10:13:50.219Z,79.20
2023-01-01T10:16:25.472Z,79.10
2023-01-01T10:19:01.179Z,79.10
2023-01-01T10:21:42.066Z,79.30
2023-01-01T10:24:22.778Z,79.40
2023-01-01T10:26:57.239Z,79.40
2023-01-01T10:29:44.263Z,79.30
2023-01-01T10:32:21.863Z,79.60
2023-01-01T10:34:56.505Z,79.70
2023-01-01T10:37:30.593Z,79.90
2023-01-01T10:39:58.205Z,80.20
2023-01-01T10:42:32.661Z,80.20
2023-01-01T10:45:09.183Z,80.20
2023-01-01T10:48:09.282Z,80.10
2023-01-01T10:50:52.143Z,80.20
2023-01-01T10:53:29.680Z,80.30
2023-01-01T10:56:01.997Z,80.30
2023-01-01T10:58:39.855Z,80.20
2023-01-01T11:01:15.347Z,80.30
2023-01-01T11:04:03.076Z,80.50
2023-01-01T11:06:46.252Z,80.60
2023-01-01T11:09:22.663Z,80.50
2023-01-01T11:12:09.566Z,80.50
2023-01-01T11:14:50.244Z,80.40
2023-01-01T11:17:26.573Z,80.40
2023-01-01T11:20:02.560Z,80.40
2023-01-01T11:22:43.980Z,80.40
2023-01-01T11:25:24.310Z,80.30
2023-01-01T11:27:59.423Z,80.10
2023-01-01T11:30:27.971Z,80.00
2023-01-01T11:33:08.798Z,79.90
2023-01-01T11:35:56.443Z,79.80
2023-01-01T11:38:32.321Z,79.80
2023-01-01T11:41:07.247Z,79.70
2023-01-01T11:43:45.473Z,79.80
2023-01-01T11:46:30.703Z,79.90
2023-01-01T11:48:58.459Z,80.00
2023-01-01T11:51:39.538Z,80.00
2023-01-01T11:54:31.917Z,80.00
2023-01-01T11:57:10.364Z,80.00
2023-01-01T11:59:42.046Z,80.00
2023-01-01T12:02:19.406Z,80.00
2023-01-01T12:04:55.577Z,79.80
2023-01-01T12:07:31.363Z,79.80
2023-01-01T12:10:02.759Z,79.90
2023-01-01T12:12:37.657Z,80.00
2023-01-01T12:15:30.302Z,79.90
2023-01-01T12:18:19.560Z,79.90
2023-01-01T12:20:56.687Z,80.00
2023-01-01T12:23:24.316Z,80.20
2023-01-01T12:26:10.763Z,80.10
2023-01-01T12:28:43.857Z,79.80
2023-01-01T12:31:23.351Z,79.60
2023-01-01T12:34:16.396Z,79.50
2023-01-01T12:37:09.612Z,79.50
2023-01-01T12:39:55.886Z,79.40
2023-01-01T12:42:48.356Z,79.50
2023-01-01T12:45:41.819Z,79.60
2023-01-01T12:48:19.388Z,79.60
2023-01-01T12:51:13.151Z,79.60
2023-01-01T12:54:07.176Z,79.60
2023-01-01T12:56:54.157Z,79.60
2023-01-01T12:59:24.675Z,79.70
2023-01-01T13:02:02.324Z,79.70
2023-01-01T13:04:30.156Z,79.80
2023-01-01T13:07:10.116Z,79.70
2023-01-01T13:09:38.907Z,79.60
2023-01-01T13:12:18.228Z,79.40
2023-01-01T13:14:46.578Z,79.30
2023-01-01T13:17:26.091Z,79.40
2023-01-01T13:20:13.329Z,79.50
2023-01-01T13:22:50.102Z,79.60
2023-01-01T13:25:31.722Z,79.50
2023-01-01T13:28:03.226Z,79.40
2023-01-01T13:30:44.110Z,79.50
2023-01-01T13:33:26.030Z,79.70
2023-01-01T13:36:08.987Z,79.70
2023-01-01T13:38:59.115Z,79.70
2023-01-01T13:41:35.935Z,79.80
2023-01-01T13:44:13.843Z,79.80
2023-01-01T13:46:43.762Z,79.80
2023-01-01T13:49:36.153Z,79.80
2023-01-01T13:52:16.243Z,79.70
2023-01-01T13:54:49.365Z,79.80
2023-01-01T13:57:41.135Z,79.70
2023-01-01T14:00:11.261Z,79.80
2023-01-01T14:02:50.184Z,79.70
2023-01-01T14:05:25.213Z,79.70
2023-01-01T14:07:55.711Z,79.80
2023-01-01T14:10:35.184Z,79.90
2023-01-01T14:13:11.042Z,79.90
2023-01-01T14:15:46.120Z,79.90
2023-01-01T14:18:15.071Z,79.90
2023-01-01T14:21:16.992Z,80.10
2023-01-01T14:23:50.132Z,80.30
2023-01-01T14:26:25.208Z,80.50
2023-01-01T14:29:02.163Z,80.50
2023-01-01T14:31:30.318Z,80.60
2023-01-01T14:34:04.121Z,80.60
2023-01-01T14:36:32.080Z,80.80
2023-01-01T14:39:07.172Z,80.80
2023-01-01T14:41:39.412Z,81.00
2023-01-01T14:44:26.548Z,81.10
2023-01-01T14:46:55.183Z,81.00
2023-01-01T14:49:29.177Z,80.90
2023-01-01T14:52:15.164Z,80.90
2023-01-01T14:54:51.311Z,80.90
2023-01-01T14:57:29.482Z,81.00
2023-01-01T14:59:57.095Z,80.80
2023-01-01T15:02:32.407Z,81.00
2023-01-01T15:05:27.722Z,81.00
2023-01-01T15:08:08.122Z,80.80
2023-01-01T15:10:44.158Z,80.60
2023-01-01T15:13:17.012Z,80.80
2023-01-01T15:15:52.222Z,81.00
2023-01-01T15:18:34.499Z,81.20
2023-01-01T15:21:09.163Z,81.20
2023-01-01T15:23:36.240Z,81.10
2023-01-01T15:26:14.114Z,81.30
2023-01-01T15:28:42.335Z,81.40
2023-01-01T15:31:17.217Z,81.50
2023-01-01T15:33:51.381Z,81.20
2023-01-01T15:36:30.143Z,81.20
2023-01-01T15:38:57.398Z,81.30
2023-01-01T15:41:33.223Z,80.80
2023-01-01T15:44:17.307Z,80.60
2023-01-01T15:46:55.167Z,80.50
2023-01-01T15:49:38.143Z,80.30
2023-01-01T15:52:30.263Z,80.60
2023-01-01T15:55:04.149Z,80.50
2023-01-01T15:57:31.192Z,80.60
2023-01-01T16:00:09.183Z,80.30
2023-01-01T16:02:37.875Z,80.30
2023-01-01T16:05:20.127Z,80.30
2023-01-01T16:07:46.975Z,80.30
2023-01-01T16:10:24.204Z,80.10
2023-01-01T16:12:58.114Z,80.10
2023-01-01T16:15:25.481Z,80.30
2023-01-01T16:17:54.404Z,80.10
2023-01-01T16:20:29.108Z,80.30
2023-01-01T16:22:56.029Z,80.20
2023-01-01T16:25:30.216Z,80.20
2023-01-01T16:27:57.166Z,79.90
2023-01-01T16:30:32.248Z,79.60
2023-01-01T16:32:59.580Z,79.70
2023-01-01T16:35:33.170Z,79.60
2023-01-01T16:38:08.233Z,79.40
2023-01-01T16:40:37.813Z,79.30
2023-01-01T16:43:16.175Z,79.80
2023-01-01T16:45:50.283Z,79.60
2023-01-01T16:48:17.223Z,79.80
2023-01-01T16:50:52.192Z,80.20
2023-01-01T16:53:25.452Z,80.20
2023-01-01T16:55:59.108Z,79.70
2023-01-01T17:01:20.264Z,79.10
2023-01-01T17:03:52.765Z,79.20
2023-01-01T17:06:26.167Z,79.00
2023-01-01T17:09:02.179Z,79.10
2023-01-01T17:11:29.167Z,79.00
2023-01-01T17:14:03.191Z,78.70
2023-01-01T17:16:36.192Z,78.90
2023-01-01T17:19:14.995Z,79.10
2023-01-01T17:21:43.124Z,79.50
2023-01-01T17:24:16.250Z,79.30
2023-01-01T17:26:43.287Z,79.00
2023-01-01T17:29:17.251Z,79.10
2023-01-01T17:31:51.210Z,78.60
2023-01-01T17:34:25.209Z,78.30
2023-01-01T17:36:52.108Z,78.30
2023-01-01T17:39:25.186Z,78.70
2023-01-01T17:41:58.230Z,79.10
2023-01-01T17:44:32.211Z,79.20
2023-01-01T17:47:05.144Z,78.70
2023-01-01T17:49:32.007Z,78.50
2023-01-01T17:52:05.094Z,78.50
2023-01-01T17:54:38.500Z,78.60
2023-01-01T17:57:12.196Z,78.40
2023-01-01T17:59:45.237Z,78.00
2023-01-01T18:02:13.252Z,77.80
2023-01-01T18:04:40.916Z,77.70
2023-01-01T18:07:14.107Z,77.50
2023-01-01T18:09:48.199Z,77.60
2023-01-01T18:12:15.214Z,77.50
2023-01-01T18:14:49.247Z,77.70
2023-01-01T18:17:17.896Z,77.80
2023-01-01T18:20:16.015Z,77.70
2023-01-01T18:22:58.061Z,77.80
2023-01-01T18:25:37.825Z,77.70
2023-01-01T18:28:15.545Z,77.60
2023-01-01T18:30:51.165Z,77.70
2023-01-01T18:34:03.096Z,77.60
2023-01-01T18:36:43.167Z,77.60
2023-01-01T18:39:10.064Z,77.60
2023-01-01T18:41:48.135Z,77.30
2023-01-01T18:44:28.350Z,77.40
2023-01-01T18:47:08.632Z,77.40
2023-01-01T18:49:55.827Z,77.20
2023-01-01T18:52:45.152Z,77.00
2023-01-01T18:55:25.126Z,77.10
2023-01-01T18:57:56.117Z,77.00
2023-01-01T19:00:33.162Z,77.00
2023-01-01T19:03:10.166Z,77.10
2023-01-01T19:05:44.177Z,77.10
2023-01-01T19:08:20.280Z,77.00
2023-01-01T19:10:55.192Z,77.00
2023-01-01T19:13:23.937Z,76.80
2023-01-01T19:15:57.193Z,76.70
2023-01-01T19:18:32.337Z,77.00
2023-01-01T19:21:08.433Z,77.20
2023-01-01T19:23:43.192Z,77.30
2023-01-01T19:26:14.725Z,76.80
2023-01-01T19:28:53.155Z,76.60
2023-01-01T19:31:26.338Z,76.50
2023-01-01T19:33:53.523Z,76.70
2023-01-01T19:36:27.131Z,77.00
2023-01-01T19:38:53.985Z,76.70
2023-01-01T19:41:27.141Z,76.40
2023-01-01T19:43:53.961Z,76.40
2023-01-01T19:46:29.518Z,76.50
2023-01-01T19:48:57.322Z,76.50
2023-01-01T19:51:31.241Z,76.80
2023-01-01T19:54:07.280Z,76.90
2023-01-01T19:56:41.169Z,76.40
2023-01-01T19:59:08.540Z,76.20
2023-01-01T20:01:42.369Z,76.20
2023-01-01T20:04:09.483Z,76.10
2023-01-01T20:06:43.208Z,76.00
2023-01-01T20:09:17.261Z,75.90
2023-01-01T20:11:46.094Z,75.60
2023-01-01T20:14:23.104Z,75.70
2023-01-01T20:16:51.080Z,75.40
2023-01-01T20:19:24.205Z,75.70
2023-01-01T20:22:16.191Z,75.80
2023-01-01T20:24:45.448Z,75.70
2023-01-01T20:27:21.662Z,75.90
2023-01-01T20:29:49.453Z,75.80
2023-01-01T20:32:23.152Z,75.90
2023-01-01T20:34:50.801Z,76.10
2023-01-01T20:37:43.249Z,76.10
2023-01-01T20:40:18.218Z,76.10
2023-01-01T20:42:45.260Z,75.90
2023-01-01T20:45:19.273Z,75.90
2023-01-01T20:47:46.251Z,75.60
2023-01-01T20:50:20.258Z,75.10
2023-01-01T20:52:53.359Z,75.00
2023-01-01T20:55:33.125Z,75.00
2023-01-01T20:57:59.950Z,75.10
2023-01-01T21:00:33.099Z,75.00
2023-01-01T21:03:00.253Z,74.90
2023-01-01T21:05:34.229Z,75.10
2023-01-01T21:08:01.217Z,74.90
2023-01-01T21:10:35.299Z,75.00
2023-01-01T21:13:02.279Z,75.20
2023-01-01T21:15:36.266Z,75.30
2023-01-01T21:18:04.317Z,75.40
2023-01-01T21:20:41.362Z,75.50
2023-01-01T21:23:14.999Z,75.50
2023-01-01T21:25:51.576Z,75.50
2023-01-01T21:28:26.238Z,75.60
2023-01-01T21:30:54.838Z,75.70
2023-01-01T21:33:38.220Z,75.40
2023-01-01T21:36:14.319Z,75.30
2023-01-01T21:38:48.142Z,74.90
2023-01-01T21:41:19.374Z,74.60
2023-01-01T21:43:57.173Z,74.50
2023-01-01T21:46:30.269Z,74.50
2023-01-01T21:49:04.197Z,74.80
2023-01-01T21:51:41.722Z,74.80
2023-01-01T21:54:26.452Z,74.60
2023-01-01T21:56:59.843Z,74.60
2023-01-01T21:59:44.113Z,74.70
2023-01-01T22:02:11.797Z,74.90
2023-01-01T22:04:52.602Z,74.90
2023-01-01T22:10:23.546Z,75.10
2023-01-01T22:12:55.124Z,75.40
2023-01-01T22:15:36.922Z,75.10
2023-01-01T22:18:09.668Z,75.00
2023-01-01T22:20:45.224Z,75.10
2023-01-01T22:23:27.217Z,75.40
2023-01-01T22:26:00.319Z,75.40
2023-01-01T22:28:35.250Z,74.90
2023-01-01T22:31:09.179Z,74.70
2023-01-01T22:33:49.236Z,75.00
2023-01-01T22:36:29.311Z,74.80
2023-01-01T22:39:08.150Z,74.60
2023-01-01T22:41:35.309Z,74.60
2023-01-01T22:44:10.246Z,74.60
2023-01-01T22:46:38.920Z,74.90
2023-01-01T22:49:20.128Z,74.60
2023-01-01T22:51:47.467Z,74.60
2023-01-01T22:54:27.182Z,74.70
2023-01-01T22:56:54.103Z,74.70
2023-01-01T22:59:27.289Z,74.80
2023-01-01T23:02:01.230Z,74.80
2023-01-01T23:04:34.545Z,74.80
2023-01-01T23:07:18.392Z,74.40
2023-01-01T23:09:58.804Z,74.30
2023-01-01T23:12:39.645Z,74.30
2023-01-01T23:15:26.013Z,74.30
2023-01-01T23:18:00.750Z,74.30
2023-01-01T23:20:32.029Z,74.50
2023-01-01T23:23:06.438Z,74.60
2023-01-01T23:25:34.920Z,74.70
2023-01-01T23:28:09.846Z,74.80
2023-01-01T23:30:38.373Z,74.80
2023-01-01T23:33:16.327Z,74.90
2023-01-01T23:35:47.443Z,74.80
2023-01-01T23:38:22.991Z,74.80
2023-01-01T23:40:54.426Z,74.90
2023-01-01T23:43:30.104Z,74.80
2023-01-01T23:45:57.629Z,74.70
2023-01-01T23:48:31.415Z,74.80
2023-01-01T23:51:06.303Z,74.90
2023-01-01T23:53:46.317Z,75.10
2023-01-01T23:56:19.654Z,75.10
2023-01-01T23:58:53.220Z,75.30
