createdAt,value
2018-07-30T00:01:02.874Z,99.90
2018-07-30T00:03:31.257Z,99.90
2018-07-30T00:05:59.696Z,99.90
2018-07-30T00:08:28.170Z,99.90
2018-07-30T00:10:56.688Z,99.90
2018-07-30T00:13:25.070Z,99.90
2018-07-30T00:15:53.536Z,99.90
2018-07-30T00:18:22.076Z,99.90
2018-07-30T00:20:50.456Z,99.90
2018-07-30T00:23:19.897Z,99.90
2018-07-30T00:25:48.592Z,99.90
2018-07-30T00:28:17.012Z,99.90
2018-07-30T00:30:45.764Z,99.90
2018-07-30T00:33:14.162Z,99.90
2018-07-30T00:35:42.516Z,99.90
2018-07-30T00:38:11.232Z,99.90
2018-07-30T00:40:39.648Z,99.90
2018-07-30T00:45:36.463Z,99.90
2018-07-30T00:48:05.314Z,99.90
2018-07-30T00:50:33.681Z,99.90
2018-07-30T00:53:02.105Z,99.90
2018-07-30T00:55:30.528Z,99.90
2018-07-30T00:57:58.892Z,99.90
2018-07-30T01:00:27.291Z,99.90
2018-07-30T01:02:55.744Z,99.90
2018-07-30T01:05:24.117Z,99.90
2018-07-30T01:07:53.100Z,99.90
2018-07-30T01:10:21.453Z,99.90
2018-07-30T01:12:50.564Z,99.90
2018-07-30T01:15:19.422Z,99.90
2018-07-30T01:17:48.664Z,99.90
2018-07-30T01:20:17.072Z,99.90
2018-07-30T01:22:45.464Z,99.90
2018-07-30T01:25:13.863Z,99.90
2018-07-30T01:27:42.340Z,99.90
2018-07-30T01:30:10.717Z,99.90
2018-07-30T01:32:39.084Z,99.90
2018-07-30T01:35:07.424Z,99.90
2018-07-30T01:37:35.868Z,99.90
2018-07-30T01:40:04.300Z,99.90
2018-07-30T01:42:32.644Z,99.90
2018-07-30T01:45:01.008Z,99.90
2018-07-30T01:47:29.376Z,99.90
2018-07-30T01:49:57.771Z,99.90
2018-07-30T01:52:26.384Z,99.90
2018-07-30T01:54:54.795Z,99.90
2018-07-30T01:57:23.222Z,99.90
2018-07-30T01:59:51.612Z,99.90
2018-07-30T02:02:20.152Z,99.90
2018-07-30T02:07:17.042Z,99.90
2018-07-30T02:09:45.632Z,99.90
2018-07-30T02:12:15.201Z,99.90
2018-07-30T02:14:44.014Z,99.90
2018-07-30T02:17:12.463Z,99.90
2018-07-30T02:22:08.920Z,99.90
2018-07-30T02:27:05.572Z,99.90
2018-07-30T02:29:34.424Z,99.90
2018-07-30T02:32:02.864Z,99.90
2018-07-30T02:34:31.196Z,99.90
2018-07-30T02:36:59.612Z,99.90
2018-07-30T02:39:27.984Z,99.90
2018-07-30T02:41:56.372Z,99.90
2018-07-30T02:46:52.948Z,99.90
2018-07-30T02:49:21.345Z,99.90
2018-07-30T02:51:50.960Z,99.90
2018-07-30T02:54:19.331Z,99.90
2018-07-30T02:56:47.736Z,99.90
2018-07-30T02:59:16.143Z,99.90
2018-07-30T03:04:12.665Z,99.90
2018-07-30T03:06:41.168Z,99.90
2018-07-30T03:09:10.660Z,99.90
2018-07-30T03:11:39.379Z,99.90
2018-07-30T03:14:08.000Z,99.90
2018-07-30T03:16:36.889Z,99.90
2018-07-30T03:19:05.763Z,99.90
2018-07-30T03:21:34.283Z,99.90
2018-07-30T03:24:02.721Z,99.90
2018-07-30T03:28:59.275Z,99.90
2018-07-30T03:31:27.669Z,99.90
2018-07-30T03:33:56.131Z,99.90
2018-07-30T03:36:24.492Z,99.90
2018-07-30T03:38:52.957Z,99.90
2018-07-30T03:41:21.383Z,99.90
2018-07-30T03:43:49.942Z,99.90
2018-07-30T03:46:18.395Z,99.90
2018-07-30T03:48:46.779Z,99.90
2018-07-30T03:51:15.653Z,99.90
2018-07-30T03:53:44.292Z,99.90
2018-07-30T03:56:13.128Z,99.90
2018-07-30T03:58:41.714Z,99.90
2018-07-30T04:01:10.120Z,99.90
2018-07-30T04:03:38.584Z,99.90
2018-07-30T04:06:07.597Z,99.90
2018-07-30T04:08:35.896Z,99.90
2018-07-30T04:11:04.320Z,99.90
2018-07-30T04:13:32.892Z,99.90
2018-07-30T04:16:01.332Z,99.90
2018-07-30T04:18:29.813Z,99.90
2018-07-30T04:23:26.509Z,99.90
2018-07-30T04:25:54.918Z,99.90
2018-07-30T04:28:23.576Z,99.90
2018-07-30T04:30:52.403Z,99.90
2018-07-30T04:33:21.105Z,99.90
2018-07-30T04:35:49.472Z,99.90
2018-07-30T04:38:17.867Z,99.90
2018-07-30T04:40:46.380Z,99.90
2018-07-30T04:43:15.034Z,99.90
2018-07-30T04:45:43.444Z,99.90
2018-07-30T04:48:11.860Z,99.90
2018-07-30T04:50:40.874Z,99.90
2018-07-30T04:53:09.267Z,99.90
2018-07-30T04:55:38.168Z,99.90
2018-07-30T04:58:06.846Z,99.90
2018-07-30T05:00:35.607Z,99.90
2018-07-30T05:03:06.298Z,99.90
2018-07-30T05:05:36.146Z,99.90
2018-07-30T05:08:04.710Z,99.90
2018-07-30T05:10:33.120Z,99.90
2018-07-30T05:13:02.010Z,99.90
2018-07-30T05:15:30.398Z,99.90
2018-07-30T05:17:58.900Z,99.90
2018-07-30T05:22:55.912Z,99.90
2018-07-30T05:25:24.395Z,99.90
2018-07-30T05:27:52.765Z,99.90
2018-07-30T05:30:21.169Z,99.90
2018-07-30T05:32:49.532Z,99.90
2018-07-30T05:35:18.136Z,99.90
2018-07-30T05:37:46.593Z,99.90
2018-07-30T05:40:15.232Z,99.90
2018-07-30T05:42:43.761Z,99.90
2018-07-30T05:45:12.220Z,99.90
2018-07-30T05:47:40.968Z,99.90
2018-07-30T05:50:09.516Z,99.90
2018-07-30T05:52:37.947Z,99.90
2018-07-30T05:55:06.486Z,99.90
2018-07-30T05:57:35.779Z,99.90
2018-07-30T06:00:05.057Z,99.90
2018-07-30T06:02:33.480Z,99.90
2018-07-30T06:05:02.609Z,99.90
2018-07-30T06:07:31.272Z,99.90
2018-07-30T06:09:59.900Z,99.90
2018-07-30T06:14:56.916Z,99.90
2018-07-30T06:17:25.369Z,99.90
2018-07-30T06:19:53.928Z,99.90
2018-07-30T06:22:23.597Z,99.90
2018-07-30T06:24:52.135Z,99.90
2018-07-30T06:27:20.868Z,99.90
2018-07-30T06:29:49.401Z,99.90
2018-07-30T06:32:17.910Z,99.90
2018-07-30T06:34:46.422Z,99.90
2018-07-30T06:37:15.863Z,99.90
2018-07-30T06:39:44.547Z,99.90
2018-07-30T06:42:13.084Z,99.90
2018-07-30T06:44:41.846Z,99.90
2018-07-30T06:47:10.401Z,99.90
2018-07-30T06:49:39.082Z,99.90
2018-07-30T06:52:07.866Z,99.90
2018-07-30T06:54:36.299Z,99.90
2018-07-30T06:57:05.105Z,99.90
2018-07-30T06:59:33.572Z,99.90
2018-07-30T07:04:30.192Z,99.90
2018-07-30T07:06:59.053Z,99.90
2018-07-30T07:09:27.460Z,99.90
2018-07-30T07:11:55.905Z,99.80
2018-07-30T07:14:24.433Z,99.70
2018-07-30T07:16:52.842Z,99.40
2018-07-30T07:19:21.296Z,99.10
2018-07-30T07:21:49.659Z,98.90
2018-07-30T07:24:18.308Z,99.00
2018-07-30T07:26:46.723Z,98.60
2018-07-30T07:29:15.136Z,99.00
2018-07-30T07:31:43.486Z,99.10
2018-07-30T07:34:12.212Z,99.40
2018-07-30T07:36:40.585Z,99.60
2018-07-30T07:39:09.898Z,99.20
2018-07-30T07:41:38.412Z,98.80
2018-07-30T07:44:06.788Z,98.80
2018-07-30T07:46:35.177Z,98.90
2018-07-30T07:51:33.103Z,97.90
2018-07-30T07:54:01.669Z,98.00
2018-07-30T07:58:58.568Z,97.40
2018-07-30T08:01:27.057Z,97.70
2018-07-30T08:03:55.755Z,97.50
2018-07-30T08:06:25.149Z,97.80
2018-07-30T08:08:53.885Z,97.70
2018-07-30T08:11:22.361Z,96.90
2018-07-30T08:13:51.181Z,97.20
2018-07-30T08:16:20.046Z,97.40
2018-07-30T08:21:16.652Z,96.60
2018-07-30T08:23:45.065Z,96.10
2018-07-30T08:26:15.119Z,96.10
2018-07-30T08:28:44.069Z,96.00
2018-07-30T08:31:12.601Z,95.70
2018-07-30T08:33:41.061Z,95.80
2018-07-30T08:36:09.620Z,95.70
2018-07-30T08:41:07.660Z,96.20
2018-07-30T08:43:36.048Z,95.90
2018-07-30T08:46:04.594Z,95.30
2018-07-30T08:48:33.116Z,95.20
2018-07-30T08:51:01.596Z,95.50
2018-07-30T08:53:29.985Z,94.80
2018-07-30T08:55:58.685Z,95.30
2018-07-30T08:58:27.192Z,95.10
2018-07-30T09:00:55.660Z,94.60
2018-07-30T09:03:24.200Z,94.70
2018-07-30T09:05:52.676Z,94.70
2018-07-30T09:08:21.072Z,94.40
2018-07-30T09:10:49.536Z,94.10
2018-07-30T09:13:18.562Z,94.30
2018-07-30T09:15:47.497Z,93.80
2018-07-30T09:18:15.970Z,93.40
2018-07-30T09:25:43.315Z,93.60
2018-07-30T09:28:12.684Z,93.10
2018-07-30T09:30:41.139Z,92.80
2018-07-30T09:33:09.815Z,93.00
2018-07-30T09:35:38.221Z,93.30
2018-07-30T09:38:06.568Z,92.90
2018-07-30T09:40:35.198Z,92.90
2018-07-30T09:43:03.684Z,92.50
2018-07-30T09:45:32.069Z,92.10
2018-07-30T09:48:00.488Z,92.60
2018-07-30T09:50:28.978Z,92.40
2018-07-30T09:52:57.255Z,92.50
2018-07-30T09:55:25.851Z,91.90
2018-07-30T09:57:54.252Z,92.00
2018-07-30T10:00:28.048Z,91.20
2018-07-30T10:02:56.521Z,91.30
2018-07-30T10:05:24.909Z,90.70
2018-07-30T10:07:53.511Z,91.10
2018-07-30T10:10:21.926Z,91.40
2018-07-30T10:12:50.292Z,90.80
2018-07-30T10:15:19.064Z,90.80
2018-07-30T10:17:48.030Z,90.60
2018-07-30T10:20:16.408Z,90.60
2018-07-30T10:22:45.041Z,90.10
2018-07-30T10:25:13.628Z,90.60
2018-07-30T10:27:42.160Z,90.90
2018-07-30T10:30:10.796Z,90.40
2018-07-30T10:32:39.491Z,90.40
2018-07-30T10:35:08.273Z,90.60
2018-07-30T10:37:36.694Z,90.50
2018-07-30T10:40:05.232Z,90.20
2018-07-30T10:42:33.619Z,90.00
2018-07-30T10:45:02.002Z,90.30
2018-07-30T10:47:30.372Z,89.90
2018-07-30T10:49:58.786Z,87.60
2018-07-30T10:52:27.288Z,88.50
2018-07-30T10:57:23.803Z,87.70
2018-07-30T10:59:52.361Z,85.40
2018-07-30T11:02:21.058Z,84.00
2018-07-30T11:04:49.913Z,85.10
2018-07-30T11:07:20.614Z,84.80
2018-07-30T11:09:49.094Z,83.60
2018-07-30T11:12:17.507Z,84.80
2018-07-30T11:14:46.399Z,85.70
2018-07-30T11:17:15.403Z,85.90
2018-07-30T11:19:43.904Z,85.20
2018-07-30T11:22:12.778Z,84.20
2018-07-30T11:24:42.092Z,85.20
2018-07-30T11:27:11.353Z,84.70
2018-07-30T11:32:08.365Z,83.80
2018-07-30T11:34:36.773Z,84.70
2018-07-30T11:37:05.642Z,84.30
2018-07-30T11:39:34.397Z,83.40
2018-07-30T11:42:02.885Z,83.90
2018-07-30T11:44:31.399Z,81.10
2018-07-30T11:47:00.347Z,80.90
2018-07-30T11:49:29.391Z,82.60
2018-07-30T11:51:58.086Z,81.30
2018-07-30T11:54:26.542Z,81.60
2018-07-30T11:56:54.875Z,82.00
2018-07-30T11:59:23.444Z,83.00
2018-07-30T12:01:52.442Z,84.50
2018-07-30T12:04:21.183Z,84.80
2018-07-30T12:06:49.590Z,82.20
2018-07-30T12:09:18.106Z,82.10
2018-07-30T12:11:46.531Z,83.90
2018-07-30T12:14:17.936Z,83.30
2018-07-30T12:16:46.788Z,82.00
2018-07-30T12:19:15.707Z,79.60
2018-07-30T12:21:44.847Z,79.60
2018-07-30T12:24:13.289Z,79.90
2018-07-30T12:29:10.413Z,83.20
2018-07-30T12:31:38.876Z,83.20
2018-07-30T12:34:07.796Z,83.70
2018-07-30T12:36:36.398Z,83.40
2018-07-30T12:39:07.600Z,84.20
2018-07-30T12:41:36.315Z,84.00
2018-07-30T12:44:04.840Z,84.00
2018-07-30T12:46:33.471Z,83.10
2018-07-30T12:49:02.062Z,82.10
2018-07-30T12:51:30.601Z,82.60
2018-07-30T12:53:59.037Z,82.80
2018-07-30T12:56:27.662Z,83.00
2018-07-30T12:58:56.050Z,83.80
2018-07-30T13:01:24.447Z,84.30
2018-07-30T13:03:52.867Z,83.10
2018-07-30T13:06:21.314Z,82.90
2018-07-30T13:08:49.706Z,82.80
2018-07-30T13:11:18.369Z,80.30
2018-07-30T13:13:46.784Z,79.90
2018-07-30T13:16:15.338Z,79.50
2018-07-30T13:18:44.401Z,78.00
2018-07-30T13:21:13.012Z,78.80
2018-07-30T13:23:41.743Z,76.50
2018-07-30T13:26:10.245Z,77.80
2018-07-30T13:28:38.763Z,76.20
2018-07-30T13:31:07.190Z,79.00
2018-07-30T13:33:35.581Z,78.00
2018-07-30T13:38:32.293Z,79.50
2018-07-30T13:41:00.805Z,78.70
2018-07-30T13:43:29.256Z,78.20
2018-07-30T13:45:57.881Z,80.10
2018-07-30T13:48:26.477Z,79.90
2018-07-30T13:53:23.196Z,77.50
2018-07-30T13:55:51.978Z,78.10
2018-07-30T13:58:20.428Z,78.90
2018-07-30T14:00:49.101Z,76.60
2018-07-30T14:03:17.664Z,74.50
2018-07-30T14:08:14.678Z,76.40
2018-07-30T14:10:43.532Z,74.70
2018-07-30T14:15:40.778Z,76.60
2018-07-30T14:18:09.694Z,74.70
2018-07-30T14:20:38.536Z,74.80
2018-07-30T14:23:07.779Z,73.50
2018-07-30T14:28:04.464Z,76.10
2018-07-30T14:30:33.268Z,76.50
2018-07-30T14:33:02.250Z,76.90
2018-07-30T14:35:30.777Z,76.10
2018-07-30T14:37:59.287Z,74.50
2018-07-30T14:42:55.925Z,76.40
2018-07-30T14:45:24.372Z,75.70
2018-07-30T14:47:53.054Z,75.10
2018-07-30T14:50:21.441Z,76.50
2018-07-30T14:52:49.883Z,75.60
2018-07-30T14:55:18.617Z,76.30
2018-07-30T14:57:47.335Z,75.40
2018-07-30T15:00:16.457Z,72.30
2018-07-30T15:02:44.840Z,75.00
2018-07-30T15:05:16.852Z,75.10
2018-07-30T15:07:45.344Z,75.40
2018-07-30T15:10:14.691Z,76.30
2018-07-30T15:12:43.908Z,75.50
2018-07-30T15:15:12.353Z,73.70
2018-07-30T15:20:08.906Z,74.10
2018-07-30T15:22:37.407Z,74.60
2018-07-30T15:25:06.096Z,74.10
2018-07-30T15:27:34.488Z,75.10
2018-07-30T15:30:03.696Z,74.70
2018-07-30T15:32:32.188Z,73.90
2018-07-30T15:35:01.561Z,74.10
2018-07-30T15:37:30.544Z,75.20
2018-07-30T15:40:00.031Z,76.00
2018-07-30T15:42:28.424Z,74.80
2018-07-30T15:44:57.116Z,74.90
2018-07-30T15:47:25.822Z,76.10
2018-07-30T15:49:54.688Z,76.50
2018-07-30T15:52:23.129Z,76.90
2018-07-30T15:54:51.656Z,76.90
2018-07-30T15:57:20.014Z,76.50
2018-07-30T15:59:48.779Z,77.20
2018-07-30T16:02:17.310Z,82.90
2018-07-30T16:04:45.749Z,85.30
2018-07-30T16:09:43.416Z,86.60
2018-07-30T16:12:11.903Z,86.20
2018-07-30T16:14:40.415Z,86.50
2018-07-30T16:17:10.765Z,87.20
2018-07-30T16:19:39.156Z,88.10
2018-07-30T16:22:07.965Z,89.50
2018-07-30T16:24:36.627Z,89.30
2018-07-30T16:27:05.125Z,89.10
2018-07-30T16:29:34.172Z,89.20
2018-07-30T16:32:02.579Z,88.00
2018-07-30T16:34:30.989Z,88.50
2018-07-30T16:37:00.442Z,89.20
2018-07-30T16:39:29.000Z,90.00
2018-07-30T16:41:58.041Z,90.30
2018-07-30T16:44:26.694Z,90.80
2018-07-30T16:49:23.194Z,91.90
2018-07-30T16:51:51.792Z,92.30
2018-07-30T16:54:20.292Z,92.50
2018-07-30T16:56:48.964Z,92.30
2018-07-30T16:59:18.676Z,92.80
2018-07-30T17:01:48.704Z,93.00
2018-07-30T17:04:17.532Z,92.90
2018-07-30T17:06:46.288Z,92.80
2018-07-30T17:09:14.681Z,93.10
2018-07-30T17:14:12.636Z,93.80
2018-07-30T17:16:41.067Z,94.20
2018-07-30T17:19:09.628Z,94.50
2018-07-30T17:21:38.496Z,94.90
2018-07-30T17:24:06.972Z,95.20
2018-07-30T17:26:35.737Z,95.10
2018-07-30T17:29:04.209Z,95.40
2018-07-30T17:31:32.612Z,94.80
2018-07-30T17:34:01.148Z,94.70
2018-07-30T17:36:29.832Z,95.00
2018-07-30T17:38:58.467Z,95.40
2018-07-30T17:41:26.930Z,95.20
2018-07-30T17:43:56.360Z,95.30
2018-07-30T17:46:24.840Z,95.10
2018-07-30T17:48:53.227Z,95.30
2018-07-30T17:51:21.808Z,95.80
2018-07-30T17:53:50.268Z,95.50
2018-07-30T17:56:18.996Z,95.70
2018-07-30T17:58:47.744Z,96.20
2018-07-30T18:01:16.320Z,96.80
2018-07-30T18:03:45.388Z,97.00
2018-07-30T18:06:14.220Z,96.80
2018-07-30T18:08:42.834Z,97.00
2018-07-30T18:11:11.252Z,97.20
2018-07-30T18:13:40.198Z,97.10
2018-07-30T18:16:08.608Z,97.40
2018-07-30T18:18:37.170Z,97.20
2018-07-30T18:21:05.840Z,97.40
2018-07-30T18:23:34.355Z,97.50
2018-07-30T18:28:31.461Z,98.00
2018-07-30T18:30:59.864Z,97.50
2018-07-30T18:33:28.308Z,97.50
2018-07-30T18:35:57.335Z,97.60
2018-07-30T18:38:25.740Z,98.00
2018-07-30T18:40:54.176Z,97.70
2018-07-30T18:43:22.638Z,98.00
2018-07-30T18:45:52.195Z,97.90
2018-07-30T18:48:20.743Z,98.20
2018-07-30T18:50:49.253Z,98.60
2018-07-30T18:53:17.585Z,98.80
2018-07-30T18:55:46.024Z,98.50
2018-07-30T18:58:14.647Z,98.20
2018-07-30T19:00:43.096Z,98.50
2018-07-30T19:03:11.661Z,98.40
2018-07-30T19:05:40.442Z,98.40
2018-07-30T19:08:08.890Z,98.40
2018-07-30T19:10:38.116Z,98.40
2018-07-30T19:13:06.609Z,98.70
2018-07-30T19:15:35.049Z,98.80
2018-07-30T19:18:03.434Z,99.10
2018-07-30T19:20:32.022Z,99.00
2018-07-30T19:23:01.469Z,99.90
2018-07-30T19:25:30.275Z,99.90
2018-07-30T19:27:58.765Z,99.90
2018-07-30T19:30:27.516Z,99.90
2018-07-30T19:32:56.110Z,99.90
2018-07-30T19:35:24.539Z,99.90
2018-07-30T19:37:53.432Z,99.90
2018-07-30T19:40:22.092Z,99.90
2018-07-30T19:45:18.900Z,99.90
2018-07-30T19:47:47.378Z,99.90
2018-07-30T19:50:15.855Z,99.90
2018-07-30T19:52:44.357Z,99.90
2018-07-30T19:55:13.095Z,99.90
2018-07-30T19:57:41.905Z,99.90
2018-07-30T20:00:11.189Z,99.90
2018-07-30T20:02:39.836Z,99.90
2018-07-30T20:05:08.927Z,99.90
2018-07-30T20:07:37.360Z,99.90
2018-07-30T20:10:05.856Z,99.90
2018-07-30T20:12:34.473Z,99.90
2018-07-30T20:15:02.966Z,99.90
2018-07-30T20:17:31.411Z,99.90
2018-07-30T20:20:00.549Z,99.90
2018-07-30T20:22:29.008Z,99.90
2018-07-30T20:24:57.459Z,99.90
2018-07-30T20:27:26.419Z,99.90
2018-07-30T20:29:55.040Z,99.90
2018-07-30T20:32:24.384Z,99.90
2018-07-30T20:34:52.812Z,99.90
2018-07-30T20:37:21.290Z,99.90
2018-07-30T20:39:49.697Z,99.90
2018-07-30T20:42:18.197Z,99.90
2018-07-30T20:44:47.058Z,99.90
2018-07-30T20:49:44.139Z,99.90
2018-07-30T20:52:12.916Z,99.90
2018-07-30T20:54:41.324Z,99.90
2018-07-30T20:57:10.680Z,99.90
2018-07-30T20:59:39.208Z,99.90
2018-07-30T21:02:07.947Z,99.90
2018-07-30T21:04:36.423Z,99.90
2018-07-30T21:07:05.208Z,99.90
2018-07-30T21:12:01.881Z,99.90
2018-07-30T21:14:30.712Z,99.90
2018-07-30T21:16:59.448Z,99.90
2018-07-30T21:19:28.216Z,99.90
2018-07-30T21:21:56.686Z,99.90
2018-07-30T21:24:25.492Z,99.90
2018-07-30T21:26:54.472Z,99.90
2018-07-30T21:29:23.291Z,99.90
2018-07-30T21:31:51.828Z,99.90
2018-07-30T21:34:20.293Z,99.90
2018-07-30T21:36:48.935Z,99.90
2018-07-30T21:39:17.419Z,99.90
2018-07-30T21:41:46.338Z,99.90
2018-07-30T21:44:14.934Z,99.90
2018-07-30T21:46:43.804Z,99.90
2018-07-30T21:49:16.710Z,99.90
2018-07-30T21:51:45.288Z,99.90
2018-07-30T21:54:14.267Z,99.90
2018-07-30T21:56:46.416Z,99.90
2018-07-30T21:59:14.914Z,99.90
2018-07-30T22:01:43.336Z,99.90
2018-07-30T22:04:11.736Z,99.90
2018-07-30T22:06:40.388Z,99.90
2018-07-30T22:09:14.393Z,99.90
2018-07-30T22:11:43.384Z,99.90
2018-07-30T22:14:12.067Z,99.90
2018-07-30T22:16:40.671Z,99.90
2018-07-30T22:19:11.914Z,99.90
2018-07-30T22:21:40.469Z,99.90
2018-07-30T22:24:09.132Z,99.90
2018-07-30T22:26:37.688Z,99.90
2018-07-30T22:29:06.205Z,99.90
2018-07-30T22:31:34.633Z,99.90
2018-07-30T22:34:03.011Z,99.90
2018-07-30T22:36:31.516Z,99.90
2018-07-30T22:39:00.552Z,99.90
2018-07-30T22:41:29.264Z,99.90
2018-07-30T22:43:59.104Z,99.90
2018-07-30T22:46:27.500Z,99.90
2018-07-30T22:48:55.848Z,99.90
2018-07-30T22:51:25.108Z,99.90
2018-07-30T22:53:53.588Z,99.90
2018-07-30T22:56:22.224Z,99.90
2018-07-30T22:58:50.724Z,99.90
2018-07-30T23:01:19.436Z,99.90
2018-07-30T23:03:47.992Z,99.90
2018-07-30T23:06:16.560Z,99.90
2018-07-30T23:08:45.041Z,99.90
2018-07-30T23:11:13.434Z,99.90
2018-07-30T23:13:41.836Z,99.90
2018-07-30T23:16:10.393Z,99.90
2018-07-30T23:18:38.756Z,99.90
2018-07-30T23:21:07.374Z,99.90
2018-07-30T23:23:35.756Z,99.90
2018-07-30T23:26:04.504Z,99.90
2018-07-30T23:28:32.923Z,99.90
2018-07-30T23:33:29.908Z,99.90
2018-07-30T23:35:58.790Z,99.90
2018-07-30T23:38:27.232Z,99.90
2018-07-30T23:40:55.639Z,99.90
2018-07-30T23:43:24.492Z,99.90
2018-07-30T23:45:52.920Z,99.90
2018-07-30T23:48:21.544Z,99.90
2018-07-30T23:50:50.216Z,99.90
2018-07-30T23:53:18.958Z,99.90
2018-07-30T23:55:47.524Z,99.90
2018-07-30T23:58:16.294Z,99.90
