createdAt,value
2023-03-11T00:02:02.951Z,1.60
2023-03-11T00:04:30.033Z,1.70
2023-03-11T00:06:57.301Z,1.80
2023-03-11T00:10:44.411Z,1.70
2023-03-11T00:13:14.032Z,1.70
2023-03-11T00:15:43.516Z,1.80
2023-03-11T00:18:11.886Z,1.80
2023-03-11T00:20:56.136Z,1.80
2023-03-11T00:23:24.372Z,1.60
2023-03-11T00:25:51.686Z,1.60
2023-03-11T00:28:19.051Z,1.60
2023-03-11T00:30:47.569Z,1.50
2023-03-11T00:33:37.428Z,1.50
2023-03-11T00:36:07.210Z,1.50
2023-03-11T00:38:34.448Z,1.40
2023-03-11T00:41:02.112Z,1.50
2023-03-11T00:44:04.521Z,1.50
2023-03-11T00:46:32.420Z,1.50
2023-03-11T00:48:59.653Z,1.40
2023-03-11T00:51:34.902Z,1.50
2023-03-11T00:57:34.234Z,1.40
2023-03-11T01:00:01.464Z,1.40
2023-03-11T01:02:28.789Z,1.30
2023-03-11T01:14:19.420Z,1.50
2023-03-11T01:16:46.773Z,1.60
2023-03-11T01:58:59.113Z,1.20
2023-03-11T02:01:26.673Z,1.20
2023-03-11T02:03:56.851Z,1.20
2023-03-11T02:06:25.544Z,1.30
2023-03-11T02:08:55.040Z,1.30
2023-03-11T02:11:26.516Z,1.40
2023-03-11T02:14:23.418Z,1.40
2023-03-11T02:16:54.602Z,1.50
2023-03-11T02:22:47.482Z,1.60
2023-03-11T02:25:43.176Z,1.70
2023-03-11T02:28:13.973Z,1.60
2023-03-11T02:39:57.482Z,1.60
2023-03-11T02:42:29.490Z,1.50
2023-03-11T02:45:13.417Z,1.60
2023-03-11T02:47:41.461Z,1.60
2023-03-11T02:50:14.117Z,1.60
2023-03-11T02:52:41.343Z,1.60
2023-03-11T02:55:10.058Z,1.60
2023-03-11T02:57:37.324Z,1.60
2023-03-11T03:00:15.796Z,1.60
2023-03-11T03:02:52.507Z,1.70
2023-03-11T03:05:23.857Z,1.70
2023-03-11T03:07:53.095Z,1.60
2023-03-11T03:10:22.320Z,1.70
2023-03-11T03:12:56.333Z,1.70
2023-03-11T03:15:23.630Z,1.60
2023-03-11T03:21:53.608Z,1.70
2023-03-11T03:24:22.070Z,1.70
2023-03-11T03:28:03.996Z,1.60
2023-03-11T03:30:50.233Z,1.70
2023-03-11T03:33:17.773Z,1.60
2023-03-11T03:35:46.124Z,1.80
2023-03-11T03:38:20.075Z,1.70
2023-03-11T03:41:09.037Z,1.60
2023-03-11T03:43:39.903Z,1.60
2023-03-11T03:46:08.333Z,1.40
2023-03-11T03:48:40.466Z,1.40
2023-03-11T03:51:11.395Z,1.40
2023-03-11T03:53:43.546Z,1.20
2023-03-11T03:56:14.184Z,1.10
2023-03-11T03:58:41.201Z,1.00
2023-03-11T04:01:10.493Z,0.90
2023-03-11T04:03:39.146Z,0.80
2023-03-11T04:06:16.160Z,0.70
2023-03-11T04:08:43.286Z,0.80
2023-03-11T04:11:11.898Z,0.70
2023-03-11T04:13:39.838Z,0.70
2023-03-11T04:16:09.130Z,0.70
2023-03-11T04:18:36.412Z,0.70
2023-03-11T04:21:09.813Z,0.80
2023-03-11T04:23:37.236Z,0.80
2023-03-11T04:26:05.237Z,0.80
2023-03-11T04:28:32.978Z,0.80
2023-03-11T04:31:00.099Z,0.80
2023-03-11T04:33:27.398Z,0.90
2023-03-11T04:35:57.074Z,0.90
2023-03-11T04:38:24.223Z,0.90
2023-03-11T04:40:52.424Z,0.80
2023-03-11T04:43:26.213Z,0.70
2023-03-11T04:45:57.375Z,0.60
2023-03-11T04:48:27.256Z,0.60
2023-03-11T04:50:55.646Z,0.60
2023-03-11T04:53:25.018Z,0.50
2023-03-11T04:55:54.005Z,0.50
2023-03-11T04:58:22.221Z,0.40
2023-03-11T05:07:35.614Z,0.70
2023-03-11T05:10:05.027Z,0.80
2023-03-11T05:12:33.841Z,0.70
2023-03-11T05:15:01.268Z,0.80
2023-03-11T05:17:28.596Z,0.50
2023-03-11T05:19:56.466Z,0.40
2023-03-11T05:22:31.579Z,0.40
2023-03-11T05:24:59.222Z,0.50
2023-03-11T05:27:26.265Z,0.20
2023-03-11T05:29:56.114Z,0.20
2023-03-11T05:32:25.159Z,0.10
2023-03-11T05:34:54.913Z,0.20
2023-03-11T05:37:21.842Z,0.10
2023-03-11T05:39:51.810Z,0.10
2023-03-11T05:42:21.381Z,0.10
2023-03-11T05:44:50.926Z,0.30
2023-03-11T05:47:19.503Z,0.10
2023-03-11T05:49:49.042Z,0.10
2023-03-11T05:52:21.373Z,0.00
2023-03-11T05:54:52.995Z,0.10
2023-03-11T05:57:24.496Z,0.10
2023-03-11T05:59:51.625Z,0.00
2023-03-11T06:02:22.155Z,0.00
2023-03-11T06:04:50.492Z,0.00
2023-03-11T06:07:17.933Z,0.00
2023-03-11T06:09:50.246Z,-0.10
2023-03-11T06:12:18.750Z,-0.10
2023-03-11T06:14:54.261Z,0.00
2023-03-11T06:17:21.389Z,0.10
2023-03-11T06:19:48.506Z,0.30
2023-03-11T06:22:16.337Z,0.20
2023-03-11T06:24:43.804Z,0.30
2023-03-11T06:27:11.476Z,0.30
2023-03-11T06:29:41.604Z,0.20
2023-03-11T06:32:10.011Z,0.20
2023-03-11T06:34:37.685Z,0.20
2023-03-11T06:37:14.463Z,0.10
2023-03-11T06:39:41.526Z,0.20
2023-03-11T06:42:11.963Z,0.30
2023-03-11T06:44:40.588Z,0.30
2023-03-11T06:47:07.792Z,0.40
2023-03-11T06:49:35.432Z,0.40
2023-03-11T06:52:02.714Z,0.40
2023-03-11T06:54:29.735Z,0.40
2023-03-11T06:56:58.133Z,0.60
2023-03-11T06:59:25.432Z,0.80
2023-03-11T07:01:53.079Z,0.70
2023-03-11T07:04:20.676Z,0.80
2023-03-11T07:06:48.561Z,0.90
2023-03-11T07:09:23.216Z,1.20
2023-03-11T07:11:55.945Z,1.10
2023-03-11T07:14:31.705Z,1.30
2023-03-11T07:16:58.863Z,1.20
2023-03-11T07:19:36.529Z,1.30
2023-03-11T07:22:03.619Z,1.40
2023-03-11T07:24:33.474Z,1.40
2023-03-11T07:27:06.309Z,1.40
2023-03-11T07:30:00.661Z,1.50
2023-03-11T07:32:50.369Z,1.70
2023-03-11T07:35:18.774Z,1.90
2023-03-11T07:37:45.837Z,1.70
2023-03-11T07:40:15.018Z,1.80
2023-03-11T07:42:44.833Z,1.80
2023-03-11T07:45:12.393Z,1.80
2023-03-11T07:47:41.775Z,2.00
2023-03-11T07:50:13.212Z,2.20
2023-03-11T07:52:41.454Z,2.30
2023-03-11T07:55:09.653Z,2.60
2023-03-11T07:57:36.910Z,2.40
2023-03-11T08:00:04.241Z,2.30
2023-03-11T08:02:39.349Z,2.40
2023-03-11T08:05:34.135Z,2.50
2023-03-11T08:08:01.256Z,2.80
2023-03-11T08:10:29.373Z,2.80
2023-03-11T08:12:56.412Z,2.70
2023-03-11T08:15:23.595Z,2.70
2023-03-11T08:17:50.696Z,2.60
2023-03-11T08:20:18.136Z,2.80
2023-03-11T08:22:57.329Z,3.00
2023-03-11T08:25:25.687Z,3.10
2023-03-11T08:27:52.728Z,3.10
2023-03-11T08:30:19.911Z,3.20
2023-03-11T08:32:46.916Z,3.30
2023-03-11T08:35:14.869Z,3.30
2023-03-11T08:37:42.303Z,3.40
2023-03-11T08:40:11.173Z,3.60
2023-03-11T08:42:39.109Z,3.60
2023-03-11T08:45:07.066Z,3.60
2023-03-11T08:47:36.460Z,3.80
2023-03-11T08:50:14.089Z,3.80
2023-03-11T08:52:41.231Z,3.80
2023-03-11T08:55:09.278Z,3.90
2023-03-11T08:57:38.711Z,4.00
2023-03-11T09:00:09.602Z,4.10
2023-03-11T09:02:37.340Z,4.10
2023-03-11T09:05:05.621Z,4.40
2023-03-11T09:07:33.443Z,4.40
2023-03-11T09:10:00.725Z,4.50
2023-03-11T09:12:28.364Z,4.70
2023-03-11T09:14:56.394Z,4.70
2023-03-11T09:17:23.916Z,4.80
2023-03-11T09:19:51.224Z,4.80
2023-03-11T09:22:20.314Z,4.90
2023-03-11T09:24:47.474Z,5.00
2023-03-11T09:27:18.144Z,5.10
2023-03-11T09:29:45.390Z,5.20
2023-03-11T09:32:16.196Z,5.30
2023-03-11T09:34:43.619Z,5.40
2023-03-11T09:37:11.834Z,5.30
2023-03-11T09:39:40.429Z,5.50
2023-03-11T09:42:19.443Z,5.70
2023-03-11T09:45:13.863Z,5.80
2023-03-11T09:48:22.672Z,5.90
2023-03-11T09:51:16.817Z,5.90
2023-03-11T09:53:55.798Z,5.70
2023-03-11T09:56:24.421Z,5.70
2023-03-11T09:59:16.443Z,5.70
2023-03-11T10:01:48.555Z,5.90
2023-03-11T10:04:37.533Z,6.10
2023-03-11T10:07:15.603Z,6.30
2023-03-11T10:09:53.165Z,6.40
2023-03-11T10:13:14.598Z,6.30
2023-03-11T10:15:48.868Z,6.10
2023-03-11T10:18:54.074Z,6.30
2023-03-11T10:21:53.314Z,6.70
2023-03-11T10:24:51.659Z,7.20
2023-03-11T10:27:24.758Z,7.60
2023-03-11T10:30:05.925Z,7.70
2023-03-11T10:32:45.178Z,7.50
2023-03-11T10:35:22.547Z,7.40
2023-03-11T10:38:03.387Z,7.80
2023-03-11T10:40:33.396Z,7.90
2023-03-11T10:43:04.050Z,7.70
2023-03-11T10:45:38.634Z,7.90
2023-03-11T10:48:13.621Z,7.90
2023-03-11T10:51:03.847Z,8.00
2023-03-11T10:53:32.016Z,8.20
2023-03-11T10:56:00.271Z,8.60
2023-03-11T10:58:30.435Z,8.90
2023-03-11T11:01:17.231Z,9.10
2023-03-11T11:03:50.459Z,8.90
2023-03-11T11:06:31.509Z,9.10
2023-03-11T11:09:14.935Z,9.40
2023-03-11T11:11:42.474Z,9.60
2023-03-11T11:14:10.622Z,9.40
2023-03-11T11:16:38.180Z,8.90
2023-03-11T11:19:12.625Z,8.10
2023-03-11T11:21:51.888Z,8.30
2023-03-11T11:24:24.311Z,8.70
2023-03-11T11:27:12.847Z,9.20
2023-03-11T11:29:40.304Z,9.40
2023-03-11T11:32:21.735Z,9.70
2023-03-11T11:34:54.636Z,9.90
2023-03-11T11:37:23.227Z,9.80
2023-03-11T11:40:12.975Z,10.00
2023-03-11T11:42:47.769Z,10.30
2023-03-11T11:45:23.402Z,9.90
2023-03-11T11:47:55.813Z,9.80
2023-03-11T11:50:32.947Z,9.80
2023-03-11T11:53:29.383Z,10.00
2023-03-11T11:55:56.515Z,10.00
2023-03-11T11:58:23.567Z,9.70
2023-03-11T12:01:11.274Z,9.60
2023-03-11T12:04:03.320Z,9.80
2023-03-11T12:06:49.069Z,10.10
2023-03-11T12:09:46.969Z,10.50
2023-03-11T12:12:36.395Z,11.00
2023-03-11T12:15:14.713Z,11.50
2023-03-11T12:17:44.809Z,11.70
2023-03-11T12:20:30.193Z,11.50
2023-03-11T12:23:06.380Z,10.80
2023-03-11T12:26:01.722Z,10.00
2023-03-11T12:28:38.947Z,9.30
2023-03-11T12:31:10.570Z,9.40
2023-03-11T12:34:03.230Z,9.90
2023-03-11T12:36:36.366Z,10.00
2023-03-11T12:39:06.709Z,10.10
2023-03-11T12:41:38.912Z,10.50
2023-03-11T12:44:25.999Z,10.80
2023-03-11T12:46:59.214Z,10.80
2023-03-11T12:49:32.386Z,10.80
2023-03-11T12:52:11.605Z,10.90
2023-03-11T12:54:40.804Z,11.10
2023-03-11T12:57:17.096Z,11.10
2023-03-11T13:00:12.589Z,11.30
2023-03-11T13:02:42.582Z,11.40
2023-03-11T13:05:38.319Z,11.40
2023-03-11T13:08:23.836Z,11.60
2023-03-11T13:10:55.643Z,11.70
2023-03-11T13:13:28.566Z,12.00
2023-03-11T13:15:55.985Z,11.70
2023-03-11T13:18:36.256Z,11.20
2023-03-11T13:21:04.948Z,10.90
2023-03-11T13:23:42.838Z,10.80
2023-03-11T13:26:23.279Z,10.60
2023-03-11T13:29:14.847Z,10.50
2023-03-11T13:32:19.313Z,11.00
2023-03-11T13:34:55.597Z,12.80
2023-03-11T13:37:41.361Z,14.70
2023-03-11T13:40:51.788Z,15.90
2023-03-11T13:43:24.087Z,17.50
2023-03-11T13:45:51.911Z,18.70
2023-03-11T13:48:28.246Z,19.60
2023-03-11T13:51:14.703Z,18.90
2023-03-11T13:53:51.610Z,18.40
2023-03-11T13:56:25.853Z,18.80
2023-03-11T13:58:53.043Z,18.60
2023-03-11T14:01:22.887Z,17.90
2023-03-11T14:03:50.094Z,18.10
2023-03-11T14:06:20.046Z,18.70
2023-03-11T14:08:56.743Z,19.50
2023-03-11T14:11:29.562Z,20.70
2023-03-11T14:13:56.653Z,21.20
2023-03-11T14:16:45.108Z,21.00
2023-03-11T14:19:20.235Z,21.90
2023-03-11T14:21:51.659Z,23.40
2023-03-11T14:24:30.221Z,23.90
2023-03-11T14:27:04.230Z,24.60
2023-03-11T14:29:35.505Z,25.00
2023-03-11T14:32:31.617Z,25.60
2023-03-11T14:34:59.538Z,26.30
2023-03-11T14:37:35.321Z,26.50
2023-03-11T14:40:03.803Z,25.70
2023-03-11T14:42:34.202Z,24.70
2023-03-11T14:45:02.018Z,23.90
2023-03-11T14:47:52.803Z,23.20
2023-03-11T14:50:22.817Z,22.80
2023-03-11T14:53:04.550Z,22.50
2023-03-11T14:55:43.578Z,23.30
2023-03-11T14:58:20.154Z,23.00
2023-03-11T15:00:56.224Z,21.90
2023-03-11T15:03:31.976Z,20.80
2023-03-11T15:06:13.633Z,20.30
2023-03-11T15:09:04.052Z,20.70
2023-03-11T15:11:32.691Z,21.30
2023-03-11T15:14:27.656Z,21.10
2023-03-11T15:17:34.645Z,21.70
2023-03-11T15:20:28.753Z,22.60
2023-03-11T15:23:03.079Z,22.40
2023-03-11T15:25:37.055Z,22.20
2023-03-11T15:28:25.394Z,23.10
2023-03-11T15:31:15.658Z,22.90
2023-03-11T15:33:44.173Z,22.00
2023-03-11T15:36:33.754Z,22.50
2023-03-11T15:39:25.744Z,22.90
2023-03-11T15:42:09.027Z,23.80
2023-03-11T15:44:50.914Z,24.20
2023-03-11T15:47:23.284Z,24.70
2023-03-11T15:49:51.268Z,24.30
2023-03-11T15:52:19.426Z,23.60
2023-03-11T15:54:55.189Z,23.30
2023-03-11T15:57:30.040Z,23.30
2023-03-11T15:59:59.981Z,24.20
2023-03-11T16:02:30.963Z,24.40
2023-03-11T16:05:01.026Z,24.60
2023-03-11T16:07:39.031Z,25.40
2023-03-11T16:10:12.838Z,25.80
2023-03-11T16:12:42.753Z,24.80
2023-03-11T16:15:39.488Z,24.60
2023-03-11T16:18:09.307Z,24.20
2023-03-11T16:20:42.780Z,24.20
2023-03-11T16:23:19.175Z,23.80
2023-03-11T16:25:47.440Z,24.00
2023-03-11T16:28:16.362Z,23.90
2023-03-11T16:30:44.038Z,22.60
2023-03-11T16:33:11.698Z,20.40
2023-03-11T16:35:38.928Z,18.60
2023-03-11T16:38:08.245Z,17.20
2023-03-11T16:40:37.144Z,15.80
2023-03-11T16:43:08.810Z,14.90
2023-03-11T16:45:36.350Z,14.30
2023-03-11T16:48:05.562Z,13.80
2023-03-11T16:50:34.231Z,13.30
2023-03-11T16:53:03.740Z,12.70
2023-03-11T16:55:31.110Z,12.30
2023-03-11T16:57:58.307Z,11.70
2023-03-11T17:00:26.005Z,11.40
2023-03-11T17:02:53.155Z,11.20
2023-03-11T17:05:20.857Z,11.00
2023-03-11T17:07:48.459Z,10.70
2023-03-11T17:10:15.610Z,10.40
2023-03-11T17:12:43.701Z,10.20
2023-03-11T17:15:11.063Z,10.00
2023-03-11T17:17:38.081Z,9.90
2023-03-11T17:20:07.142Z,9.60
2023-03-11T17:22:34.243Z,9.40
2023-03-11T17:25:02.295Z,9.30
2023-03-11T17:27:32.828Z,9.20
2023-03-11T17:30:01.677Z,9.10
2023-03-11T17:32:30.223Z,8.90
2023-03-11T17:34:57.577Z,8.90
2023-03-11T17:37:24.742Z,8.80
2023-03-11T17:39:51.761Z,8.90
2023-03-11T17:42:19.118Z,8.70
2023-03-11T17:44:51.681Z,8.60
2023-03-11T17:47:21.056Z,8.60
2023-03-11T17:49:49.129Z,8.50
2023-03-11T17:52:16.164Z,8.40
2023-03-11T17:54:43.292Z,8.40
2023-03-11T17:57:10.524Z,8.30
2023-03-11T17:59:37.560Z,8.50
2023-03-11T18:02:04.627Z,8.30
2023-03-11T18:04:31.643Z,8.20
2023-03-11T18:07:00.998Z,8.20
2023-03-11T18:09:28.271Z,8.10
2023-03-11T18:11:55.449Z,8.00
2023-03-11T18:14:22.447Z,8.00
2023-03-11T18:16:49.502Z,7.90
2023-03-11T18:19:16.735Z,7.80
2023-03-11T18:21:44.620Z,7.70
2023-03-11T18:24:11.599Z,7.70
2023-03-11T18:26:38.610Z,7.70
2023-03-11T18:29:05.924Z,7.70
2023-03-11T18:31:32.964Z,7.50
2023-03-11T18:34:04.799Z,7.40
2023-03-11T18:36:36.885Z,7.40
2023-03-11T18:39:05.131Z,7.50
2023-03-11T18:41:35.088Z,7.50
2023-03-11T18:44:02.512Z,7.40
2023-03-11T18:46:32.040Z,7.30
2023-03-11T18:49:00.909Z,7.30
2023-03-11T18:51:30.783Z,7.20
2023-03-11T18:53:59.294Z,7.10
2023-03-11T18:56:26.200Z,7.00
2023-03-11T18:58:55.350Z,6.90
2023-03-11T19:01:22.566Z,6.80
2023-03-11T19:03:56.329Z,7.00
2023-03-11T19:06:24.968Z,6.70
2023-03-11T19:08:52.138Z,6.60
2023-03-11T19:11:21.593Z,6.50
2023-03-11T19:13:50.073Z,6.30
2023-03-11T19:16:20.649Z,6.30
2023-03-11T19:18:48.084Z,6.20
2023-03-11T19:21:16.131Z,6.10
2023-03-11T19:23:44.094Z,6.00
2023-03-11T19:26:11.195Z,6.00
2023-03-11T19:28:38.703Z,6.10
2023-03-11T19:31:05.996Z,5.80
2023-03-11T19:33:34.244Z,5.80
2023-03-11T19:36:04.743Z,5.80
2023-03-11T19:38:31.773Z,6.00
2023-03-11T19:41:15.511Z,5.70
2023-03-11T19:43:42.823Z,5.60
2023-03-11T19:46:14.822Z,5.70
2023-03-11T19:48:41.904Z,5.50
2023-03-11T19:51:10.197Z,5.40
2023-03-11T19:53:38.910Z,5.40
2023-03-11T19:56:07.727Z,5.40
2023-03-11T19:58:35.559Z,5.30
2023-03-11T20:01:02.800Z,5.30
2023-03-11T20:03:30.244Z,5.40
2023-03-11T20:06:04.310Z,5.20
2023-03-11T20:08:36.625Z,5.20
2023-03-11T20:11:05.446Z,5.10
2023-03-11T20:13:34.858Z,5.10
2023-03-11T20:16:08.524Z,5.20
2023-03-11T20:18:36.887Z,5.00
2023-03-11T20:21:10.185Z,5.10
2023-03-11T20:23:38.177Z,5.10
2023-03-11T20:26:11.572Z,5.10
2023-03-11T20:28:39.508Z,5.20
2023-03-11T20:31:11.571Z,5.30
2023-03-11T20:33:39.053Z,5.40
2023-03-11T20:36:13.539Z,5.50
2023-03-11T20:38:42.073Z,5.60
2023-03-11T20:41:10.466Z,5.60
2023-03-11T20:43:38.446Z,5.70
2023-03-11T20:46:07.320Z,5.70
2023-03-11T20:48:35.801Z,5.70
2023-03-11T20:51:06.837Z,5.60
2023-03-11T20:53:36.465Z,5.60
2023-03-11T20:56:12.402Z,5.60
2023-03-11T20:58:39.437Z,5.60
2023-03-11T21:01:25.016Z,5.60
2023-03-11T21:04:01.937Z,5.60
2023-03-11T21:06:37.886Z,5.60
2023-03-11T21:09:07.417Z,5.40
2023-03-11T21:11:34.964Z,5.40
2023-03-11T21:14:02.359Z,5.40
2023-03-11T21:16:30.952Z,5.40
2023-03-11T21:25:04.994Z,5.20
2023-03-11T21:27:32.954Z,5.00
2023-03-11T21:30:01.134Z,5.10
2023-03-11T21:32:29.270Z,5.00
2023-03-11T21:35:00.121Z,5.00
2023-03-11T21:37:28.889Z,4.90
2023-03-11T21:39:56.384Z,5.00
2023-03-11T21:42:25.013Z,5.10
2023-03-11T21:44:52.120Z,5.10
2023-03-11T21:47:20.109Z,5.20
2023-03-11T21:49:47.420Z,5.20
2023-03-11T21:52:14.801Z,5.30
2023-03-11T21:54:42.071Z,5.30
2023-03-11T21:57:11.496Z,5.30
2023-03-11T21:59:38.939Z,5.60
2023-03-11T22:02:06.382Z,5.30
2023-03-11T22:04:33.779Z,5.30
2023-03-11T22:07:01.108Z,5.60
2023-03-11T22:09:28.384Z,5.40
2023-03-11T22:11:56.384Z,5.40
2023-03-11T22:14:24.351Z,5.40
2023-03-11T22:16:52.151Z,5.60
2023-03-11T22:19:19.771Z,5.40
2023-03-11T22:21:48.721Z,5.40
2023-03-11T22:24:16.252Z,5.40
2023-03-11T22:26:43.297Z,5.40
2023-03-11T22:29:12.305Z,5.60
2023-03-11T22:31:40.639Z,5.70
2023-03-11T22:34:07.683Z,6.00
2023-03-11T22:36:34.963Z,5.90
2023-03-11T22:39:04.388Z,6.10
2023-03-11T22:41:34.798Z,5.90
2023-03-11T22:44:01.755Z,6.00
2023-03-11T22:46:30.010Z,6.10
2023-03-11T22:48:57.757Z,6.00
2023-03-11T22:51:25.234Z,6.00
2023-03-11T22:53:52.280Z,6.00
2023-03-11T22:56:20.034Z,6.10
2023-03-11T22:58:48.700Z,6.10
2023-03-11T23:01:16.710Z,6.10
2023-03-11T23:03:44.392Z,6.10
2023-03-11T23:06:15.033Z,6.10
2023-03-11T23:08:43.869Z,6.00
2023-03-11T23:11:13.189Z,5.90
2023-03-11T23:13:40.946Z,5.90
2023-03-11T23:16:12.608Z,5.90
2023-03-11T23:18:40.311Z,5.80
2023-03-11T23:21:26.457Z,5.90
2023-03-11T23:23:54.486Z,5.80
2023-03-11T23:26:22.576Z,5.90
2023-03-11T23:28:51.244Z,6.00
2023-03-11T23:31:21.662Z,6.00
2023-03-11T23:33:49.337Z,5.90
2023-03-11T23:36:20.503Z,5.90
2023-03-11T23:38:49.849Z,5.90
2023-03-11T23:41:21.480Z,5.90
2023-03-11T23:43:48.534Z,6.00
2023-03-11T23:46:16.067Z,6.10
2023-03-11T23:48:43.054Z,5.90
2023-03-11T23:51:10.844Z,5.90
2023-03-11T23:53:38.683Z,5.80
2023-03-11T23:56:14.595Z,5.50
2023-03-11T23:58:41.640Z,5.50
