createdAt,value
2018-06-16T00:00:59.423Z,98.40
2018-06-16T00:03:27.705Z,98.70
2018-06-16T00:05:55.879Z,98.80
2018-06-16T00:08:24.056Z,98.90
2018-06-16T00:10:52.234Z,98.90
2018-06-16T00:13:20.408Z,99.20
2018-06-16T00:15:48.589Z,99.30
2018-06-16T00:18:16.760Z,99.10
2018-06-16T00:20:44.996Z,99.00
2018-06-16T00:23:13.188Z,99.00
2018-06-16T00:25:41.369Z,99.40
2018-06-16T00:28:09.584Z,99.60
2018-06-16T00:30:37.758Z,99.60
2018-06-16T00:33:06.148Z,99.60
2018-06-16T00:35:34.387Z,99.50
2018-06-16T00:38:02.557Z,99.60
2018-06-16T00:40:30.741Z,99.70
2018-06-16T00:42:58.916Z,99.90
2018-06-16T00:45:27.118Z,99.90
2018-06-16T00:47:55.363Z,99.90
2018-06-16T00:50:23.540Z,99.90
2018-06-16T00:52:51.735Z,99.90
2018-06-16T00:55:19.905Z,99.90
2018-06-16T00:57:50.091Z,99.90
2018-06-16T01:00:19.188Z,99.90
2018-06-16T01:02:47.771Z,99.90
2018-06-16T01:05:15.948Z,99.90
2018-06-16T01:07:44.121Z,99.90
2018-06-16T01:10:12.798Z,99.90
2018-06-16T01:12:41.003Z,99.90
2018-06-16T01:15:09.176Z,99.90
2018-06-16T01:17:37.352Z,99.90
2018-06-16T01:20:05.630Z,99.90
2018-06-16T01:22:33.808Z,99.90
2018-06-16T01:25:01.992Z,99.90
2018-06-16T01:27:30.537Z,99.90
2018-06-16T01:29:58.912Z,99.90
2018-06-16T01:32:27.093Z,99.90
2018-06-16T01:34:55.276Z,99.90
2018-06-16T01:37:23.461Z,99.90
2018-06-16T01:39:51.655Z,99.90
2018-06-16T01:42:19.992Z,99.90
2018-06-16T01:44:48.160Z,99.90
2018-06-16T01:47:16.344Z,99.90
2018-06-16T01:49:44.516Z,99.90
2018-06-16T01:52:12.688Z,99.90
2018-06-16T01:57:08.947Z,99.90
2018-06-16T01:59:37.148Z,99.90
2018-06-16T02:02:05.831Z,99.90
2018-06-16T02:04:33.993Z,99.90
2018-06-16T02:07:02.169Z,99.90
2018-06-16T02:09:30.344Z,99.90
2018-06-16T02:11:58.533Z,99.90
2018-06-16T02:14:26.806Z,99.90
2018-06-16T02:16:54.973Z,99.90
2018-06-16T02:19:23.148Z,99.90
2018-06-16T02:21:51.315Z,99.90
2018-06-16T02:24:19.496Z,99.90
2018-06-16T02:26:47.677Z,99.90
2018-06-16T02:29:15.849Z,99.90
2018-06-16T02:31:44.023Z,99.90
2018-06-16T02:34:12.196Z,99.90
2018-06-16T02:36:40.376Z,99.90
2018-06-16T02:39:10.057Z,99.90
2018-06-16T02:41:38.232Z,99.90
2018-06-16T02:44:06.402Z,99.90
2018-06-16T02:46:34.582Z,99.90
2018-06-16T02:51:30.937Z,99.90
2018-06-16T02:56:27.057Z,99.90
2018-06-16T02:58:55.249Z,99.90
2018-06-16T03:01:23.458Z,99.90
2018-06-16T03:03:51.643Z,99.90
2018-06-16T03:06:19.809Z,99.90
2018-06-16T03:08:48.085Z,99.90
2018-06-16T03:11:16.245Z,99.90
2018-06-16T03:13:44.433Z,99.90
2018-06-16T03:16:12.617Z,99.90
2018-06-16T03:18:42.114Z,99.90
2018-06-16T03:21:10.376Z,99.90
2018-06-16T03:23:38.593Z,99.90
2018-06-16T03:26:06.769Z,99.90
2018-06-16T03:28:34.936Z,99.90
2018-06-16T03:31:05.983Z,99.90
2018-06-16T03:33:34.161Z,99.90
2018-06-16T03:36:02.336Z,99.90
2018-06-16T03:38:30.508Z,99.90
2018-06-16T03:40:58.694Z,99.90
2018-06-16T03:43:26.936Z,99.90
2018-06-16T03:45:55.114Z,99.40
2018-06-16T03:48:23.312Z,99.30
2018-06-16T03:50:51.501Z,99.40
2018-06-16T03:53:19.677Z,99.10
2018-06-16T03:55:47.857Z,98.80
2018-06-16T03:58:16.040Z,98.60
2018-06-16T04:00:44.229Z,98.90
2018-06-16T04:03:12.404Z,98.40
2018-06-16T04:08:08.564Z,97.40
2018-06-16T04:10:36.746Z,97.30
2018-06-16T04:13:04.936Z,97.30
2018-06-16T04:15:33.128Z,97.00
2018-06-16T04:18:01.308Z,96.70
2018-06-16T04:20:29.488Z,96.70
2018-06-16T04:22:57.672Z,96.40
2018-06-16T04:25:25.857Z,96.10
2018-06-16T04:27:54.040Z,95.80
2018-06-16T04:30:22.237Z,95.20
2018-06-16T04:32:50.425Z,94.90
2018-06-16T04:35:18.608Z,94.50
2018-06-16T04:37:46.784Z,94.60
2018-06-16T04:40:14.980Z,94.60
2018-06-16T04:42:43.169Z,94.70
2018-06-16T04:45:11.364Z,94.70
2018-06-16T04:47:39.553Z,94.60
2018-06-16T04:52:35.680Z,94.80
2018-06-16T04:55:03.856Z,95.00
2018-06-16T04:57:32.037Z,94.80
2018-06-16T05:00:00.213Z,94.30
2018-06-16T05:02:28.392Z,94.20
2018-06-16T05:07:24.556Z,94.30
2018-06-16T05:09:52.847Z,94.30
2018-06-16T05:12:21.012Z,94.20
2018-06-16T05:14:49.191Z,94.20
2018-06-16T05:17:17.477Z,94.40
2018-06-16T05:19:45.640Z,94.30
2018-06-16T05:22:13.825Z,94.30
2018-06-16T05:24:42.005Z,94.70
2018-06-16T05:27:10.196Z,94.20
2018-06-16T05:29:38.372Z,93.80
2018-06-16T05:32:06.548Z,93.10
2018-06-16T05:34:34.725Z,92.70
2018-06-16T05:37:02.901Z,91.50
2018-06-16T05:39:31.080Z,85.20
2018-06-16T05:41:59.251Z,75.60
2018-06-16T05:44:27.431Z,68.90
2018-06-16T05:46:55.612Z,63.00
2018-06-16T05:49:23.826Z,58.70
2018-06-16T05:51:52.008Z,56.60
2018-06-16T05:54:20.204Z,55.50
2018-06-16T05:56:48.379Z,54.70
2018-06-16T05:59:16.560Z,53.80
2018-06-16T06:01:44.732Z,53.60
2018-06-16T06:04:12.913Z,53.60
2018-06-16T06:06:41.097Z,54.30
2018-06-16T06:09:10.272Z,54.60
2018-06-16T06:11:38.517Z,56.40
2018-06-16T06:16:35.219Z,58.30
2018-06-16T06:19:03.404Z,58.60
2018-06-16T06:21:31.581Z,58.90
2018-06-16T06:23:59.932Z,61.30
2018-06-16T06:26:28.100Z,61.20
2018-06-16T06:28:56.312Z,63.30
2018-06-16T06:31:24.512Z,64.70
2018-06-16T06:33:52.685Z,66.10
2018-06-16T06:36:20.864Z,64.10
2018-06-16T06:38:49.044Z,64.40
2018-06-16T06:43:45.352Z,63.80
2018-06-16T06:46:13.489Z,61.70
2018-06-16T06:48:41.664Z,64.40
2018-06-16T06:51:09.836Z,64.10
2018-06-16T06:56:05.954Z,62.30
2018-06-16T06:58:34.128Z,65.00
2018-06-16T07:01:02.313Z,64.70
2018-06-16T07:03:30.494Z,62.00
2018-06-16T07:05:58.672Z,62.80
2018-06-16T07:08:26.849Z,63.60
2018-06-16T07:10:55.042Z,63.60
2018-06-16T07:15:51.173Z,63.50
2018-06-16T07:18:19.364Z,59.30
2018-06-16T07:20:47.532Z,59.50
2018-06-16T07:23:15.707Z,59.90
2018-06-16T07:25:43.880Z,59.80
2018-06-16T07:28:12.056Z,60.10
2018-06-16T07:30:40.238Z,60.60
2018-06-16T07:33:08.439Z,58.80
2018-06-16T07:35:36.611Z,58.40
2018-06-16T07:38:04.813Z,58.60
2018-06-16T07:40:33.045Z,58.00
2018-06-16T07:43:01.323Z,59.00
2018-06-16T07:45:29.501Z,56.50
2018-06-16T07:47:57.774Z,56.10
2018-06-16T07:50:25.941Z,57.10
2018-06-16T07:52:54.236Z,56.50
2018-06-16T07:55:22.409Z,55.00
2018-06-16T07:57:50.593Z,56.00
2018-06-16T08:00:18.773Z,54.80
2018-06-16T08:02:47.024Z,55.20
2018-06-16T08:05:15.147Z,56.40
2018-06-16T08:07:43.325Z,55.00
2018-06-16T08:10:11.500Z,53.70
2018-06-16T08:12:39.696Z,53.60
2018-06-16T08:17:35.808Z,52.60
2018-06-16T08:20:04.816Z,54.20
2018-06-16T08:22:32.997Z,53.50
2018-06-16T08:25:01.171Z,53.10
2018-06-16T08:27:29.344Z,52.30
2018-06-16T08:29:57.528Z,51.10
2018-06-16T08:34:53.710Z,50.40
2018-06-16T08:37:21.893Z,50.70
2018-06-16T08:39:50.068Z,50.90
2018-06-16T08:42:18.253Z,49.90
2018-06-16T08:44:46.438Z,50.40
2018-06-16T08:47:14.634Z,50.40
2018-06-16T08:49:42.820Z,50.50
2018-06-16T08:52:11.008Z,49.80
2018-06-16T08:54:39.193Z,50.70
2018-06-16T08:57:07.397Z,51.70
2018-06-16T08:59:35.585Z,49.80
2018-06-16T09:02:03.767Z,50.40
2018-06-16T09:04:31.944Z,50.10
2018-06-16T09:07:00.125Z,50.60
2018-06-16T09:09:28.305Z,50.80
2018-06-16T09:11:56.541Z,49.00
2018-06-16T09:14:24.725Z,49.80
2018-06-16T09:16:52.901Z,50.30
2018-06-16T09:19:21.080Z,49.40
2018-06-16T09:21:49.271Z,43.80
2018-06-16T09:24:17.440Z,45.30
2018-06-16T09:26:45.636Z,44.20
2018-06-16T09:29:13.820Z,44.40
2018-06-16T09:31:42.009Z,45.70
2018-06-16T09:36:38.284Z,46.10
2018-06-16T09:39:08.472Z,43.60
2018-06-16T09:44:04.791Z,44.80
2018-06-16T09:46:32.974Z,44.50
2018-06-16T09:49:01.153Z,44.00
2018-06-16T09:51:29.347Z,44.80
2018-06-16T09:56:25.465Z,46.40
2018-06-16T09:58:53.637Z,46.50
2018-06-16T10:01:22.534Z,41.60
2018-06-16T10:03:50.725Z,44.10
2018-06-16T10:06:18.899Z,42.90
2018-06-16T10:11:15.060Z,43.30
2018-06-16T10:16:11.189Z,41.70
2018-06-16T10:21:07.328Z,40.30
2018-06-16T10:23:35.653Z,37.00
2018-06-16T10:26:03.837Z,39.70
2018-06-16T10:28:32.104Z,40.20
2018-06-16T10:31:00.285Z,40.90
2018-06-16T10:33:28.489Z,39.70
2018-06-16T10:35:56.665Z,40.30
2018-06-16T10:38:24.840Z,38.80
2018-06-16T10:40:53.025Z,40.30
2018-06-16T10:43:22.010Z,39.90
2018-06-16T10:45:50.216Z,39.00
2018-06-16T10:48:18.389Z,39.10
2018-06-16T10:53:14.556Z,41.50
2018-06-16T10:55:42.741Z,41.10
2018-06-16T10:58:10.914Z,41.10
2018-06-16T11:00:39.168Z,41.10
2018-06-16T11:03:07.394Z,42.20
2018-06-16T11:05:35.577Z,39.60
2018-06-16T11:08:03.752Z,39.70
2018-06-16T11:10:31.958Z,37.60
2018-06-16T11:15:28.129Z,39.20
2018-06-16T11:17:56.324Z,37.00
2018-06-16T11:20:24.521Z,36.70
2018-06-16T11:22:52.714Z,35.30
2018-06-16T11:25:20.895Z,36.30
2018-06-16T11:27:49.076Z,35.20
2018-06-16T11:30:17.290Z,35.50
2018-06-16T11:32:45.470Z,34.90
2018-06-16T11:35:13.672Z,36.20
2018-06-16T11:37:41.860Z,36.30
2018-06-16T11:40:10.036Z,35.20
2018-06-16T11:42:38.228Z,36.60
2018-06-16T11:47:34.384Z,38.20
2018-06-16T11:52:34.672Z,38.20
2018-06-16T11:55:02.935Z,38.40
2018-06-16T11:57:31.115Z,39.60
2018-06-16T11:59:59.289Z,39.10
2018-06-16T12:02:27.474Z,38.50
2018-06-16T12:04:55.668Z,40.50
2018-06-16T12:07:23.856Z,40.20
2018-06-16T12:09:52.041Z,41.40
2018-06-16T12:14:48.220Z,41.10
2018-06-16T12:17:16.396Z,41.00
2018-06-16T12:19:44.585Z,41.60
2018-06-16T12:22:12.761Z,43.30
2018-06-16T12:24:40.968Z,42.70
2018-06-16T12:27:09.154Z,37.50
2018-06-16T12:29:37.366Z,37.30
2018-06-16T12:37:01.476Z,39.10
2018-06-16T12:39:29.681Z,40.00
2018-06-16T12:41:57.868Z,39.60
2018-06-16T12:44:26.155Z,40.70
2018-06-16T12:46:54.344Z,41.20
2018-06-16T12:49:22.529Z,43.40
2018-06-16T12:51:50.705Z,41.60
2018-06-16T12:54:18.888Z,43.10
2018-06-16T12:59:15.032Z,41.30
2018-06-16T13:01:43.188Z,40.50
2018-06-16T13:04:11.368Z,41.00
2018-06-16T13:06:39.630Z,41.00
2018-06-16T13:09:08.665Z,40.00
2018-06-16T13:11:36.888Z,40.30
2018-06-16T13:14:05.067Z,40.10
2018-06-16T13:16:33.256Z,38.90
2018-06-16T13:19:01.670Z,39.40
2018-06-16T13:21:29.872Z,40.60
2018-06-16T13:23:58.354Z,41.70
2018-06-16T13:26:26.609Z,40.60
2018-06-16T13:31:23.980Z,40.10
2018-06-16T13:36:20.133Z,39.00
2018-06-16T13:38:48.329Z,39.30
2018-06-16T13:41:16.525Z,40.50
2018-06-16T13:43:44.710Z,39.70
2018-06-16T13:46:12.893Z,40.00
2018-06-16T13:48:41.476Z,40.00
2018-06-16T13:51:09.645Z,39.80
2018-06-16T13:53:37.821Z,40.00
2018-06-16T13:56:06.030Z,39.60
2018-06-16T13:58:34.200Z,39.40
2018-06-16T14:01:02.414Z,40.20
2018-06-16T14:03:30.611Z,41.50
2018-06-16T14:05:58.788Z,42.50
2018-06-16T14:08:26.968Z,40.30
2018-06-16T14:10:55.154Z,40.00
2018-06-16T14:13:23.352Z,39.80
2018-06-16T14:15:51.529Z,38.30
2018-06-16T14:18:19.704Z,38.20
2018-06-16T14:20:47.885Z,38.50
2018-06-16T14:23:16.054Z,39.70
2018-06-16T14:28:12.189Z,41.00
2018-06-16T14:35:36.396Z,41.00
2018-06-16T14:38:04.605Z,40.10
2018-06-16T14:40:32.807Z,39.40
2018-06-16T14:43:00.994Z,38.80
2018-06-16T14:45:29.173Z,39.50
2018-06-16T14:47:57.360Z,39.20
2018-06-16T14:50:25.546Z,37.50
2018-06-16T14:52:53.745Z,40.50
2018-06-16T14:55:21.930Z,40.30
2018-06-16T14:57:50.116Z,41.00
2018-06-16T15:00:18.397Z,40.00
2018-06-16T15:02:46.577Z,39.80
2018-06-16T15:05:14.855Z,39.80
2018-06-16T15:07:43.037Z,39.50
2018-06-16T15:10:11.229Z,41.20
2018-06-16T15:12:39.444Z,39.90
2018-06-16T15:17:35.601Z,40.90
2018-06-16T15:20:03.969Z,41.20
2018-06-16T15:25:00.135Z,42.10
2018-06-16T15:27:28.325Z,41.10
2018-06-16T15:29:56.500Z,42.50
2018-06-16T15:32:24.700Z,42.10
2018-06-16T15:34:52.881Z,42.50
2018-06-16T15:37:21.073Z,43.40
2018-06-16T15:39:49.264Z,42.70
2018-06-16T15:42:17.458Z,42.80
2018-06-16T15:44:45.663Z,43.30
2018-06-16T15:47:13.836Z,42.50
2018-06-16T15:49:42.012Z,43.50
2018-06-16T15:52:10.205Z,43.30
2018-06-16T15:54:38.386Z,42.50
2018-06-16T15:57:06.595Z,40.60
2018-06-16T15:59:34.784Z,40.60
2018-06-16T16:02:03.085Z,40.20
2018-06-16T16:04:31.264Z,40.40
2018-06-16T16:06:59.456Z,40.60
2018-06-16T16:09:27.636Z,40.30
2018-06-16T16:11:55.813Z,40.80
2018-06-16T16:14:24.003Z,40.60
2018-06-16T16:16:52.186Z,40.70
2018-06-16T16:19:20.367Z,39.80
2018-06-16T16:24:16.728Z,40.40
2018-06-16T16:26:45.117Z,39.00
2018-06-16T16:29:13.298Z,39.70
2018-06-16T16:31:41.476Z,39.60
2018-06-16T16:34:09.660Z,39.90
2018-06-16T16:36:37.850Z,40.20
2018-06-16T16:39:07.788Z,39.40
2018-06-16T16:41:35.980Z,39.30
2018-06-16T16:44:04.200Z,38.60
2018-06-16T16:46:32.369Z,38.30
2018-06-16T16:49:00.564Z,38.00
2018-06-16T16:51:28.798Z,38.80
2018-06-16T16:53:56.944Z,40.10
2018-06-16T16:56:25.134Z,40.20
2018-06-16T16:58:53.764Z,40.50
2018-06-16T17:01:21.944Z,41.50
2018-06-16T17:03:50.137Z,40.90
2018-06-16T17:06:18.325Z,41.30
2018-06-16T17:08:46.521Z,42.00
2018-06-16T17:11:14.704Z,42.50
2018-06-16T17:16:10.863Z,42.80
2018-06-16T17:18:39.037Z,43.30
2018-06-16T17:21:07.233Z,44.00
2018-06-16T17:23:35.511Z,44.60
2018-06-16T17:26:03.701Z,44.60
2018-06-16T17:28:31.876Z,44.70
2018-06-16T17:31:00.065Z,44.10
2018-06-16T17:33:28.245Z,44.60
2018-06-16T17:35:56.434Z,45.30
2018-06-16T17:38:24.613Z,43.50
2018-06-16T17:40:52.785Z,42.80
2018-06-16T17:43:20.967Z,44.30
2018-06-16T17:45:49.160Z,44.00
2018-06-16T17:48:17.344Z,44.40
2018-06-16T17:50:45.521Z,45.50
2018-06-16T17:53:13.699Z,46.10
2018-06-16T17:55:41.885Z,46.50
2018-06-16T17:58:10.061Z,47.10
2018-06-16T18:00:38.252Z,47.30
2018-06-16T18:03:06.440Z,47.20
2018-06-16T18:05:34.622Z,47.70
2018-06-16T18:08:02.804Z,47.50
2018-06-16T18:10:30.991Z,47.80
2018-06-16T18:12:59.168Z,47.50
2018-06-16T18:15:27.398Z,47.20
2018-06-16T18:17:55.565Z,47.90
2018-06-16T18:20:23.741Z,48.10
2018-06-16T18:22:51.928Z,48.40
2018-06-16T18:25:20.164Z,48.40
2018-06-16T18:27:48.292Z,49.10
2018-06-16T18:30:16.469Z,49.50
2018-06-16T18:32:44.648Z,49.60
2018-06-16T18:35:12.821Z,50.00
2018-06-16T18:37:41.063Z,49.70
2018-06-16T18:40:09.196Z,50.60
2018-06-16T18:42:37.364Z,50.70
2018-06-16T18:45:05.557Z,51.10
2018-06-16T18:50:01.757Z,51.40
2018-06-16T18:52:29.924Z,51.80
2018-06-16T18:54:58.184Z,52.00
2018-06-16T18:57:26.354Z,52.60
2018-06-16T18:59:54.537Z,52.70
2018-06-16T19:02:22.713Z,53.00
2018-06-16T19:04:50.908Z,53.40
2018-06-16T19:07:19.105Z,53.90
2018-06-16T19:09:47.289Z,55.00
2018-06-16T19:12:15.585Z,55.70
2018-06-16T19:17:11.759Z,58.20
2018-06-16T19:19:39.932Z,59.30
2018-06-16T19:22:08.113Z,60.10
2018-06-16T19:24:36.292Z,61.60
2018-06-16T19:27:04.558Z,61.90
2018-06-16T19:29:32.749Z,63.20
2018-06-16T19:32:00.928Z,64.50
2018-06-16T19:34:29.288Z,65.90
2018-06-16T19:36:57.448Z,66.70
2018-06-16T19:39:25.634Z,68.20
2018-06-16T19:41:53.813Z,68.90
2018-06-16T19:44:22.098Z,69.70
2018-06-16T19:46:50.296Z,70.60
2018-06-16T19:49:18.485Z,71.60
2018-06-16T19:51:46.694Z,72.40
2018-06-16T19:56:42.811Z,73.50
2018-06-16T19:59:10.996Z,74.60
2018-06-16T20:01:39.180Z,75.70
2018-06-16T20:06:35.345Z,78.20
2018-06-16T20:09:04.740Z,78.50
2018-06-16T20:11:32.933Z,80.10
2018-06-16T20:14:01.397Z,80.60
2018-06-16T20:16:29.589Z,81.50
2018-06-16T20:18:57.772Z,82.80
2018-06-16T20:21:26.043Z,84.30
2018-06-16T20:23:54.308Z,85.80
2018-06-16T20:26:22.479Z,87.50
2018-06-16T20:28:50.680Z,86.90
2018-06-16T20:31:18.956Z,87.50
2018-06-16T20:33:47.145Z,87.70
2018-06-16T20:36:15.376Z,87.70
2018-06-16T20:38:43.572Z,88.00
2018-06-16T20:41:11.748Z,88.50
2018-06-16T20:43:39.967Z,88.30
2018-06-16T20:46:08.156Z,88.90
2018-06-16T20:48:36.347Z,90.10
2018-06-16T20:53:32.800Z,90.70
2018-06-16T20:56:01.008Z,91.00
2018-06-16T20:58:29.193Z,91.10
2018-06-16T21:00:57.374Z,91.10
2018-06-16T21:03:25.628Z,91.20
2018-06-16T21:05:53.909Z,91.50
2018-06-16T21:08:22.088Z,91.80
2018-06-16T21:10:50.359Z,92.10
2018-06-16T21:13:18.557Z,92.20
2018-06-16T21:15:46.740Z,92.10
2018-06-16T21:18:14.925Z,92.20
2018-06-16T21:20:43.100Z,92.20
2018-06-16T21:23:11.333Z,92.50
2018-06-16T21:25:39.509Z,92.70
2018-06-16T21:28:07.688Z,93.20
2018-06-16T21:30:35.871Z,93.20
2018-06-16T21:33:04.036Z,93.30
2018-06-16T21:35:32.225Z,93.40
2018-06-16T21:38:00.409Z,93.70
2018-06-16T21:40:28.661Z,93.90
2018-06-16T21:42:56.833Z,93.90
2018-06-16T21:45:25.009Z,93.80
2018-06-16T21:47:53.189Z,94.10
2018-06-16T21:50:21.389Z,94.30
2018-06-16T21:52:49.588Z,94.70
2018-06-16T21:55:17.765Z,94.40
2018-06-16T21:57:45.940Z,94.50
2018-06-16T22:02:42.927Z,95.20
2018-06-16T22:05:11.112Z,95.00
2018-06-16T22:07:39.490Z,95.20
2018-06-16T22:10:08.578Z,95.30
2018-06-16T22:12:36.810Z,95.60
2018-06-16T22:15:05.037Z,95.50
2018-06-16T22:17:33.249Z,95.40
2018-06-16T22:20:01.465Z,95.30
2018-06-16T22:22:29.664Z,95.30
2018-06-16T22:24:58.043Z,95.30
2018-06-16T22:27:26.235Z,95.40
2018-06-16T22:29:54.417Z,95.10
2018-06-16T22:32:22.588Z,95.20
2018-06-16T22:34:51.729Z,95.50
2018-06-16T22:37:19.916Z,95.60
2018-06-16T22:39:48.100Z,95.60
2018-06-16T22:42:16.276Z,95.60
2018-06-16T22:44:44.469Z,95.20
2018-06-16T22:47:12.653Z,95.10
2018-06-16T22:49:40.852Z,95.30
2018-06-16T22:52:09.073Z,95.30
2018-06-16T22:54:37.270Z,95.40
2018-06-16T22:57:05.464Z,95.30
2018-06-16T22:59:33.673Z,95.60
2018-06-16T23:02:01.859Z,95.40
