createdAt,value
2023-05-05T00:00:15.006Z,16.36
2023-05-05T00:29:07.208Z,15.97
2023-05-05T00:58:04.227Z,15.94
2023-05-05T01:27:00.131Z,15.77
2023-05-05T01:55:54.263Z,15.32
2023-05-05T02:24:50.202Z,15.49
2023-05-05T02:53:37.903Z,15.69
2023-05-05T03:22:38.260Z,15.53
2023-05-05T03:51:33.754Z,15.14
2023-05-05T04:20:35.426Z,15.16
2023-05-05T04:49:29.564Z,15.46
2023-05-05T05:18:22.434Z,15.53
2023-05-05T05:47:14.538Z,15.94
2023-05-05T06:15:58.166Z,16.5
2023-05-05T06:44:25.197Z,16.8
2023-05-05T07:13:24.722Z,17.4
2023-05-05T07:42:07.414Z,17.11
2023-05-05T08:10:54.896Z,17.56
2023-05-05T08:39:51.337Z,18.92
2023-05-05T09:08:45.369Z,20.05
2023-05-05T09:37:44.322Z,22.36
2023-05-05T10:06:29.720Z,22.52
2023-05-05T10:35:01.688Z,22.7
2023-05-05T11:03:38.998Z,23.34
2023-05-05T11:32:23.195Z,23.81
2023-05-05T12:01:07.182Z,24.67
2023-05-05T12:29:46.448Z,24.21
2023-05-05T12:58:31.787Z,23.11
2023-05-05T13:26:57.220Z,21.42
2023-05-05T13:55:39.678Z,21.09
2023-05-05T14:24:04.923Z,19.35
2023-05-05T14:52:31.157Z,18.95
2023-05-05T15:21:12.763Z,18.76
2023-05-05T15:49:49.400Z,18.59
2023-05-05T16:18:27.863Z,18.66
2023-05-05T16:47:06.012Z,19.4
2023-05-05T17:15:58.542Z,18.81
2023-05-05T17:44:28.491Z,18.26
2023-05-05T18:12:56.223Z,18.1
2023-05-05T18:41:32.589Z,17.66
2023-05-05T19:10:07.042Z,17.05
2023-05-05T19:38:47.835Z,17.16
2023-05-05T20:07:23.477Z,16.92
2023-05-05T20:35:36.412Z,16.79
2023-05-05T21:04:25.634Z,16.31
2023-05-05T21:32:50.858Z,16.42
2023-05-05T22:01:25.413Z,16.18
2023-05-05T22:29:54.620Z,15.82
2023-05-05T22:58:40.532Z,15.64
2023-05-05T23:27:24.830Z,15.16
2023-05-05T23:55:39.908Z,15.11
