createdAt,value
2022-12-05T00:01:31.380Z,79.67
2022-12-05T00:04:00.027Z,79.63
2022-12-05T00:06:28.918Z,79.81
2022-12-05T00:08:57.929Z,80.05
2022-12-05T00:11:27.577Z,79.78
2022-12-05T00:13:56.753Z,79.99
2022-12-05T00:16:25.827Z,80.31
2022-12-05T00:18:55.954Z,80.06
2022-12-05T00:21:27.302Z,80.54
2022-12-05T00:23:55.731Z,80.27
2022-12-05T00:26:23.623Z,80.51
2022-12-05T00:28:52.050Z,80.97
2022-12-05T00:31:21.325Z,80.70
2022-12-05T00:33:49.303Z,80.63
2022-12-05T00:36:25.049Z,80.85
2022-12-05T00:38:53.214Z,80.87
2022-12-05T00:41:25.664Z,80.92
2022-12-05T00:43:53.613Z,81.29
2022-12-05T00:46:23.356Z,81.64
2022-12-05T00:48:52.834Z,81.67
2022-12-05T00:51:22.949Z,81.51
2022-12-05T00:53:50.775Z,81.50
2022-12-05T00:56:22.832Z,81.70
2022-12-05T00:58:51.525Z,81.60
2022-12-05T01:01:27.457Z,81.31
2022-12-05T01:03:56.437Z,81.23
2022-12-05T01:06:25.246Z,81.13
2022-12-05T01:08:56.402Z,81.30
2022-12-05T01:11:24.371Z,81.47
2022-12-05T01:13:52.404Z,81.23
2022-12-05T01:16:39.079Z,81.84
2022-12-05T01:19:09.501Z,81.55
2022-12-05T01:21:37.148Z,81.71
2022-12-05T01:24:05.056Z,81.66
2022-12-05T01:26:32.665Z,81.21
2022-12-05T01:29:00.281Z,81.16
2022-12-05T01:31:31.298Z,81.30
2022-12-05T01:33:59.830Z,81.74
2022-12-05T01:36:28.742Z,81.62
2022-12-05T01:38:56.401Z,81.38
2022-12-05T01:41:26.148Z,81.51
2022-12-05T01:44:05.301Z,81.46
2022-12-05T01:46:37.668Z,81.92
2022-12-05T01:49:20.297Z,81.79
2022-12-05T01:51:50.128Z,81.93
2022-12-05T01:54:18.662Z,81.50
2022-12-05T01:56:51.207Z,82.04
2022-12-05T01:59:20.030Z,82.02
2022-12-05T02:01:47.791Z,81.71
2022-12-05T02:04:15.488Z,81.67
2022-12-05T02:06:43.098Z,81.81
2022-12-05T02:09:10.801Z,81.93
2022-12-05T02:11:51.635Z,81.93
2022-12-05T02:14:39.687Z,81.55
2022-12-05T02:17:16.054Z,81.71
2022-12-05T02:19:44.087Z,81.27
2022-12-05T02:22:24.007Z,81.44
2022-12-05T02:25:22.918Z,81.49
2022-12-05T02:28:28.262Z,81.64
2022-12-05T02:31:17.522Z,81.75
2022-12-05T02:33:50.826Z,82.11
2022-12-05T02:36:23.929Z,82.11
2022-12-05T02:38:59.973Z,82.09
2022-12-05T02:41:40.309Z,81.99
2022-12-05T02:44:11.025Z,81.96
2022-12-05T02:46:39.252Z,81.87
2022-12-05T02:49:11.892Z,82.17
2022-12-05T02:51:44.683Z,81.90
2022-12-05T02:54:17.241Z,81.70
2022-12-05T02:56:45.090Z,81.75
2022-12-05T02:59:12.778Z,82.05
2022-12-05T03:01:40.359Z,81.54
2022-12-05T03:04:08.049Z,81.74
2022-12-05T03:06:58.260Z,81.71
2022-12-05T03:09:39.862Z,81.64
2022-12-05T03:12:27.149Z,81.63
2022-12-05T03:15:11.174Z,81.93
2022-12-05T03:17:43.673Z,81.70
2022-12-05T03:20:14.416Z,81.73
2022-12-05T03:22:50.968Z,81.57
2022-12-05T03:25:18.545Z,81.57
2022-12-05T03:27:59.281Z,81.40
2022-12-05T03:30:28.703Z,81.77
2022-12-05T03:33:16.068Z,82.08
2022-12-05T03:35:47.262Z,82.07
2022-12-05T03:38:26.834Z,82.47
2022-12-05T03:41:06.301Z,82.38
2022-12-05T03:43:46.088Z,82.15
2022-12-05T03:46:19.148Z,82.31
2022-12-05T03:48:52.742Z,82.21
2022-12-05T03:51:20.715Z,82.26
2022-12-05T03:53:53.698Z,82.29
2022-12-05T03:56:27.722Z,82.18
2022-12-05T03:59:33.367Z,82.48
2022-12-05T04:02:02.063Z,82.56
2022-12-05T04:04:34.057Z,82.90
2022-12-05T04:07:02.642Z,82.65
2022-12-05T04:10:06.557Z,82.81
2022-12-05T04:12:34.538Z,82.73
2022-12-05T04:15:08.655Z,82.60
2022-12-05T04:17:53.433Z,82.52
2022-12-05T04:20:56.464Z,82.42
2022-12-05T04:23:24.690Z,82.83
2022-12-05T04:26:02.646Z,82.87
2022-12-05T04:28:49.686Z,83.19
2022-12-05T04:31:25.847Z,83.14
2022-12-05T04:33:59.916Z,83.28
2022-12-05T04:37:06.763Z,83.38
2022-12-05T04:39:55.139Z,83.24
2022-12-05T04:42:26.021Z,83.27
2022-12-05T04:44:54.572Z,83.27
2022-12-05T04:47:24.329Z,83.09
2022-12-05T04:49:53.955Z,83.09
2022-12-05T04:52:21.751Z,83.37
2022-12-05T04:55:01.229Z,83.39
2022-12-05T04:57:50.500Z,83.28
2022-12-05T05:00:18.350Z,83.21
2022-12-05T05:03:19.310Z,83.52
2022-12-05T05:05:51.106Z,83.10
2022-12-05T05:08:24.032Z,83.24
2022-12-05T05:10:54.639Z,83.30
2022-12-05T05:13:22.366Z,83.80
2022-12-05T05:15:50.291Z,83.59
2022-12-05T05:18:18.031Z,83.47
2022-12-05T05:20:45.625Z,83.38
2022-12-05T05:23:13.846Z,83.23
2022-12-05T05:25:41.518Z,83.46
2022-12-05T05:28:09.219Z,83.49
2022-12-05T05:30:36.788Z,83.27
2022-12-05T05:33:04.402Z,83.56
2022-12-05T05:35:32.022Z,83.28
2022-12-05T05:37:59.626Z,83.21
2022-12-05T05:40:27.203Z,83.09
2022-12-05T05:42:54.736Z,83.34
2022-12-05T05:45:22.326Z,82.91
2022-12-05T05:47:50.168Z,82.45
2022-12-05T05:50:21.492Z,82.28
2022-12-05T05:52:49.727Z,82.44
2022-12-05T05:55:17.412Z,82.42
2022-12-05T05:57:44.986Z,81.89
2022-12-05T06:00:13.434Z,81.53
2022-12-05T06:02:41.468Z,81.38
2022-12-05T06:05:09.868Z,81.15
2022-12-05T06:07:37.736Z,80.99
2022-12-05T06:10:06.148Z,80.75
2022-12-05T06:12:34.307Z,80.70
2022-12-05T06:15:01.973Z,80.29
2022-12-05T06:17:30.579Z,80.49
2022-12-05T06:19:58.741Z,79.59
2022-12-05T06:22:26.432Z,79.54
2022-12-05T06:24:54.726Z,79.65
2022-12-05T06:27:22.517Z,79.16
2022-12-05T06:29:50.564Z,78.91
2022-12-05T06:32:18.226Z,78.78
2022-12-05T06:34:45.778Z,78.96
2022-12-05T06:37:13.398Z,78.85
2022-12-05T06:39:41.371Z,78.23
2022-12-05T06:42:08.983Z,78.13
2022-12-05T06:44:36.893Z,77.50
2022-12-05T06:47:04.626Z,77.62
2022-12-05T06:49:37.666Z,76.98
2022-12-05T06:52:05.674Z,77.14
2022-12-05T06:54:33.334Z,76.68
2022-12-05T06:57:00.896Z,76.47
2022-12-05T06:59:28.590Z,76.08
2022-12-05T07:01:56.206Z,75.95
2022-12-05T07:04:24.698Z,76.14
2022-12-05T07:06:53.860Z,75.60
2022-12-05T07:09:23.638Z,75.39
2022-12-05T07:11:51.568Z,75.16
2022-12-05T07:14:45.717Z,75.11
2022-12-05T07:17:06.842Z,74.79
2022-12-05T07:19:34.461Z,75.04
2022-12-05T07:22:02.056Z,74.58
2022-12-05T07:24:29.802Z,74.69
2022-12-05T07:26:57.391Z,74.12
2022-12-05T07:29:24.958Z,73.61
2022-12-05T07:31:54.284Z,73.91
2022-12-05T07:34:21.874Z,73.64
2022-12-05T07:36:49.570Z,73.48
2022-12-05T07:39:17.368Z,72.71
2022-12-05T07:41:45.048Z,73.08
2022-12-05T07:44:16.915Z,72.72
2022-12-05T07:46:45.280Z,73.41
2022-12-05T07:49:13.003Z,72.70
2022-12-05T07:51:41.402Z,72.88
2022-12-05T07:54:09.072Z,71.72
2022-12-05T07:56:36.680Z,71.15
2022-12-05T07:59:04.188Z,71.11
2022-12-05T08:01:31.868Z,71.44
2022-12-05T08:03:59.766Z,70.86
2022-12-05T08:06:29.037Z,70.97
2022-12-05T08:08:56.938Z,70.60
2022-12-05T08:11:32.632Z,70.59
2022-12-05T08:14:02.002Z,69.86
2022-12-05T08:16:30.487Z,70.13
2022-12-05T08:18:59.775Z,69.29
2022-12-05T08:21:27.471Z,69.20
2022-12-05T08:23:55.228Z,69.50
2022-12-05T08:26:27.573Z,69.75
2022-12-05T08:29:11.545Z,69.30
2022-12-05T08:31:44.813Z,69.36
2022-12-05T08:34:13.036Z,68.87
2022-12-05T08:36:40.799Z,67.80
2022-12-05T08:39:09.899Z,68.86
2022-12-05T08:41:37.499Z,68.45
2022-12-05T08:44:05.873Z,68.19
2022-12-05T08:46:34.768Z,67.96
2022-12-05T08:49:03.510Z,68.08
2022-12-05T08:51:31.107Z,67.21
2022-12-05T08:53:58.927Z,66.48
2022-12-05T08:56:27.464Z,66.30
2022-12-05T08:59:02.927Z,66.87
2022-12-05T09:01:33.481Z,67.41
2022-12-05T09:04:01.372Z,66.04
2022-12-05T09:06:29.984Z,66.08
2022-12-05T09:09:02.635Z,66.40
2022-12-05T09:11:35.058Z,66.31
2022-12-05T09:14:02.708Z,66.79
2022-12-05T09:16:37.608Z,66.37
2022-12-05T09:19:33.186Z,65.51
2022-12-05T09:22:01.776Z,64.91
2022-12-05T09:24:29.636Z,64.49
2022-12-05T09:26:57.351Z,64.65
2022-12-05T09:29:25.975Z,65.09
2022-12-05T09:31:55.835Z,64.74
2022-12-05T09:34:26.162Z,63.91
2022-12-05T09:37:10.342Z,64.41
2022-12-05T09:39:44.295Z,63.77
2022-12-05T09:42:34.753Z,63.84
2022-12-05T09:45:08.514Z,63.39
2022-12-05T09:47:43.365Z,63.27
2022-12-05T09:50:34.995Z,63.47
2022-12-05T09:53:14.148Z,62.88
2022-12-05T09:56:02.316Z,63.27
2022-12-05T09:58:49.378Z,63.65
2022-12-05T10:01:26.659Z,62.82
2022-12-05T10:04:17.699Z,62.90
2022-12-05T10:07:04.241Z,63.01
2022-12-05T10:10:11.325Z,62.37
2022-12-05T10:12:59.294Z,62.42
2022-12-05T10:15:45.883Z,62.46
2022-12-05T10:18:40.968Z,62.31
2022-12-05T10:21:08.432Z,61.84
2022-12-05T10:24:03.164Z,61.88
2022-12-05T10:26:38.933Z,61.42
2022-12-05T10:29:18.678Z,60.83
2022-12-05T10:31:47.580Z,60.95
2022-12-05T10:34:19.045Z,60.69
2022-12-05T10:37:17.620Z,60.69
2022-12-05T10:39:46.372Z,60.47
2022-12-05T10:42:16.980Z,60.35
2022-12-05T10:44:44.902Z,60.55
2022-12-05T10:47:12.688Z,61.00
2022-12-05T10:49:40.428Z,60.63
2022-12-05T10:52:08.047Z,60.13
2022-12-05T10:54:40.368Z,59.72
2022-12-05T10:57:24.565Z,59.87
2022-12-05T10:59:52.416Z,60.18
2022-12-05T11:02:27.847Z,59.82
2022-12-05T11:04:55.688Z,59.98
2022-12-05T11:07:34.338Z,59.57
2022-12-05T11:10:04.244Z,59.26
2022-12-05T11:12:36.138Z,59.61
2022-12-05T11:15:05.803Z,58.91
2022-12-05T11:17:38.795Z,59.04
2022-12-05T11:20:18.498Z,58.99
2022-12-05T11:22:50.658Z,58.85
2022-12-05T11:25:36.793Z,59.16
2022-12-05T11:28:29.829Z,58.60
2022-12-05T11:31:16.937Z,58.18
2022-12-05T11:33:44.544Z,57.87
2022-12-05T11:36:20.147Z,57.81
2022-12-05T11:38:47.797Z,57.94
2022-12-05T11:41:43.487Z,57.34
2022-12-05T11:44:29.710Z,56.71
2022-12-05T11:47:21.413Z,56.83
2022-12-05T11:50:20.105Z,56.72
2022-12-05T11:53:24.573Z,56.42
2022-12-05T11:55:52.941Z,55.97
2022-12-05T11:58:32.551Z,55.97
2022-12-05T12:01:10.696Z,56.10
2022-12-05T12:04:16.443Z,55.87
2022-12-05T12:06:47.387Z,55.52
2022-12-05T12:09:22.386Z,55.25
2022-12-05T12:11:54.794Z,56.08
2022-12-05T12:14:35.560Z,54.42
2022-12-05T12:17:21.292Z,54.70
2022-12-05T12:19:52.453Z,55.30
2022-12-05T12:22:27.202Z,55.23
2022-12-05T12:25:06.709Z,54.48
2022-12-05T12:27:52.106Z,53.74
2022-12-05T12:30:27.601Z,53.35
2022-12-05T12:33:05.837Z,53.84
2022-12-05T12:36:11.464Z,53.30
2022-12-05T12:38:51.748Z,53.52
2022-12-05T12:41:55.863Z,53.11
2022-12-05T12:44:41.853Z,52.93
2022-12-05T12:47:16.516Z,53.22
2022-12-05T12:49:48.956Z,53.58
2022-12-05T12:52:19.305Z,53.51
2022-12-05T12:55:21.473Z,53.33
2022-12-05T12:58:27.247Z,53.25
2022-12-05T13:01:15.902Z,53.30
2022-12-05T13:04:02.715Z,54.53
2022-12-05T13:06:50.106Z,55.37
2022-12-05T13:09:37.211Z,56.00
2022-12-05T13:12:11.926Z,56.08
2022-12-05T13:14:40.636Z,56.85
2022-12-05T13:17:08.622Z,56.85
2022-12-05T13:19:42.994Z,57.24
2022-12-05T13:22:10.634Z,57.24
2022-12-05T13:24:38.336Z,57.63
2022-12-05T13:27:07.800Z,57.87
2022-12-05T13:29:56.870Z,57.70
2022-12-05T13:32:25.956Z,58.04
2022-12-05T13:34:53.460Z,58.06
2022-12-05T13:37:50.239Z,58.40
2022-12-05T13:40:53.325Z,58.23
2022-12-05T13:43:24.061Z,58.36
2022-12-05T13:46:00.661Z,58.94
2022-12-05T13:48:28.330Z,59.06
2022-12-05T13:51:21.668Z,58.38
2022-12-05T13:53:50.570Z,58.70
2022-12-05T13:56:18.241Z,58.62
2022-12-05T13:58:57.063Z,58.75
2022-12-05T14:01:28.117Z,58.76
2022-12-05T14:04:00.684Z,58.70
2022-12-05T14:06:40.464Z,58.58
2022-12-05T14:09:17.168Z,58.12
2022-12-05T14:12:14.043Z,58.18
2022-12-05T14:15:04.115Z,58.11
2022-12-05T14:17:42.447Z,58.16
2022-12-05T14:20:36.382Z,57.89
2022-12-05T14:23:16.161Z,57.68
2022-12-05T14:25:56.067Z,57.60
2022-12-05T14:28:31.351Z,57.61
2022-12-05T14:31:01.823Z,57.95
2022-12-05T14:33:29.624Z,57.72
2022-12-05T14:35:57.549Z,58.17
2022-12-05T14:38:29.297Z,58.04
2022-12-05T14:41:15.047Z,58.05
2022-12-05T14:43:42.814Z,58.16
2022-12-05T14:46:21.175Z,58.10
2022-12-05T14:48:49.444Z,58.48
2022-12-05T14:51:35.374Z,59.01
2022-12-05T14:54:23.274Z,58.64
2022-12-05T14:56:52.793Z,58.61
2022-12-05T14:59:34.725Z,58.28
2022-12-05T15:02:03.278Z,57.96
2022-12-05T15:04:48.129Z,57.94
2022-12-05T15:07:20.130Z,57.95
2022-12-05T15:10:07.576Z,57.96
2022-12-05T15:12:44.245Z,57.58
2022-12-05T15:15:20.127Z,57.87
2022-12-05T15:17:51.862Z,58.41
2022-12-05T15:20:24.536Z,58.66
2022-12-05T15:22:52.174Z,58.23
2022-12-05T15:25:30.240Z,58.33
2022-12-05T15:28:05.797Z,58.31
2022-12-05T15:30:35.380Z,58.47
2022-12-05T15:33:03.196Z,58.82
2022-12-05T15:35:32.172Z,59.18
2022-12-05T15:38:09.495Z,58.78
2022-12-05T15:40:37.783Z,59.29
2022-12-05T15:43:24.158Z,59.75
2022-12-05T15:45:52.059Z,59.40
2022-12-05T15:48:22.878Z,59.01
2022-12-05T15:50:51.585Z,59.24
2022-12-05T15:53:40.384Z,59.24
2022-12-05T15:56:15.014Z,59.33
2022-12-05T15:58:45.018Z,59.42
2022-12-05T16:01:19.412Z,59.46
2022-12-05T16:03:50.116Z,59.91
2022-12-05T16:06:38.890Z,59.91
2022-12-05T16:09:11.565Z,59.85
2022-12-05T16:11:39.835Z,59.82
2022-12-05T16:14:08.162Z,59.93
2022-12-05T16:16:37.374Z,60.45
2022-12-05T16:19:18.240Z,60.32
2022-12-05T16:21:47.625Z,60.53
2022-12-05T16:24:19.002Z,60.60
2022-12-05T16:27:16.968Z,60.73
2022-12-05T16:29:45.352Z,60.90
2022-12-05T16:32:26.190Z,60.74
2022-12-05T16:34:53.877Z,60.66
2022-12-05T16:37:29.585Z,60.60
2022-12-05T16:39:57.595Z,60.62
2022-12-05T16:42:26.901Z,60.71
2022-12-05T16:45:02.355Z,60.67
2022-12-05T16:47:42.411Z,61.19
2022-12-05T16:50:35.098Z,61.32
2022-12-05T16:53:09.767Z,61.29
2022-12-05T16:55:37.908Z,61.60
2022-12-05T16:58:05.725Z,61.72
2022-12-05T17:00:34.273Z,61.78
2022-12-05T20:00:10.190Z,67.27
2022-12-05T20:02:45.788Z,67.76
2022-12-05T20:05:13.746Z,67.98
2022-12-05T20:07:41.352Z,67.79
2022-12-05T20:10:09.606Z,67.52
2022-12-05T20:12:37.238Z,68.33
2022-12-05T20:15:05.157Z,68.46
2022-12-05T20:17:32.821Z,68.40
2022-12-05T20:20:00.713Z,68.77
2022-12-05T20:22:30.998Z,68.53
2022-12-05T20:24:58.612Z,68.48
2022-12-05T20:27:26.197Z,68.42
2022-12-05T20:29:54.130Z,68.72
2022-12-05T20:32:21.871Z,68.63
2022-12-05T20:34:49.685Z,68.94
2022-12-05T20:37:17.263Z,69.01
2022-12-05T20:39:44.917Z,69.51
2022-12-05T20:42:12.564Z,69.05
2022-12-05T20:44:40.537Z,68.93
2022-12-05T20:47:08.029Z,69.10
2022-12-05T20:49:35.581Z,69.25
2022-12-05T20:52:03.093Z,69.79
2022-12-05T20:54:30.888Z,69.76
2022-12-05T20:56:59.096Z,69.48
2022-12-05T20:59:26.865Z,69.38
2022-12-05T21:01:54.700Z,69.68
2022-12-05T21:04:22.517Z,69.76
2022-12-05T21:06:50.053Z,69.75
2022-12-05T21:09:27.553Z,70.14
2022-12-05T21:11:55.278Z,70.21
2022-12-05T21:14:23.823Z,70.50
2022-12-05T21:16:53.315Z,70.59
2022-12-05T21:19:22.742Z,71.19
2022-12-05T21:21:50.634Z,70.91
2022-12-05T21:24:18.194Z,70.82
2022-12-05T21:26:46.847Z,70.56
2022-12-05T21:29:14.628Z,71.08
2022-12-05T21:31:42.703Z,71.00
2022-12-05T21:34:15.453Z,71.18
2022-12-05T21:36:43.130Z,71.01
2022-12-05T21:39:12.230Z,71.42
2022-12-05T21:41:39.981Z,71.43
2022-12-05T21:44:07.681Z,71.61
2022-12-05T21:46:35.322Z,71.25
2022-12-05T21:49:02.939Z,71.61
2022-12-05T21:51:31.159Z,71.51
2022-12-05T21:53:58.777Z,71.81
2022-12-05T21:56:26.458Z,71.74
2022-12-05T21:58:54.059Z,71.69
2022-12-05T22:01:23.692Z,71.82
2022-12-05T22:03:56.152Z,71.79
2022-12-05T22:06:23.756Z,71.83
2022-12-05T22:08:51.423Z,72.01
2022-12-05T22:11:22.633Z,71.72
2022-12-05T22:13:50.374Z,72.18
2022-12-05T22:16:18.233Z,72.19
2022-12-05T22:18:46.516Z,72.20
2022-12-05T22:21:16.036Z,72.48
2022-12-05T22:23:43.706Z,72.54
2022-12-05T22:26:17.267Z,72.48
2022-12-05T22:28:44.931Z,72.92
2022-12-05T22:31:14.434Z,72.78
2022-12-05T22:33:42.072Z,73.27
2022-12-05T22:36:11.246Z,73.36
2022-12-05T22:38:40.017Z,73.35
2022-12-05T22:41:09.238Z,73.40
2022-12-05T22:43:37.871Z,73.29
2022-12-05T22:46:06.830Z,73.95
2022-12-05T22:48:34.708Z,74.01
2022-12-05T22:51:02.661Z,74.10
2022-12-05T22:53:30.891Z,74.21
2022-12-05T22:56:17.203Z,74.50
2022-12-05T22:58:45.158Z,74.60
2022-12-05T23:01:23.572Z,74.73
2022-12-05T23:03:55.498Z,74.90
2022-12-05T23:06:23.148Z,74.98
2022-12-05T23:08:50.728Z,74.91
2022-12-05T23:11:19.101Z,74.68
2022-12-05T23:13:48.052Z,74.52
2022-12-05T23:16:23.632Z,74.47
2022-12-05T23:18:53.637Z,74.88
2022-12-05T23:21:35.676Z,74.68
2022-12-05T23:24:05.648Z,75.06
2022-12-05T23:26:35.756Z,74.98
2022-12-05T23:29:03.510Z,74.74
2022-12-05T23:31:31.665Z,75.16
2022-12-05T23:34:03.233Z,75.13
2022-12-05T23:36:32.463Z,75.27
2022-12-05T23:39:00.218Z,75.28
2022-12-05T23:41:28.000Z,75.20
2022-12-05T23:43:56.918Z,75.16
2022-12-05T23:46:26.242Z,75.52
2022-12-05T23:48:55.291Z,75.48
2022-12-05T23:51:28.183Z,75.38
2022-12-05T23:54:00.559Z,75.79
2022-12-05T23:56:30.476Z,75.95
2022-12-05T23:58:58.397Z,75.79
