createdAt,value
2018-11-14T00:08:03.559Z,66.27
2018-11-14T00:10:38.243Z,66.07
2018-11-14T00:13:12.905Z,66.03
2018-11-14T00:15:47.907Z,65.90
2018-11-14T00:18:22.678Z,65.89
2018-11-14T00:20:57.971Z,66.00
2018-11-14T00:23:33.117Z,66.01
2018-11-14T00:26:08.355Z,65.94
2018-11-14T00:28:43.234Z,66.01
2018-11-14T00:31:19.234Z,66.17
2018-11-14T00:33:53.888Z,66.22
2018-11-14T00:36:28.859Z,66.29
2018-11-14T00:39:03.512Z,65.99
2018-11-14T00:41:38.216Z,66.06
2018-11-14T00:44:13.674Z,66.32
2018-11-14T00:46:48.683Z,66.68
2018-11-14T00:49:23.746Z,66.77
2018-11-14T00:51:58.360Z,66.63
2018-11-14T00:54:34.368Z,66.77
2018-11-14T00:57:09.180Z,66.92
2018-11-14T00:59:44.751Z,66.92
2018-11-14T01:02:19.323Z,67.20
2018-11-14T01:04:53.693Z,67.63
2018-11-14T01:07:29.034Z,67.41
2018-11-14T01:10:04.406Z,67.79
2018-11-14T01:12:39.583Z,68.08
2018-11-14T01:15:16.654Z,68.27
2018-11-14T01:17:52.868Z,68.52
2018-11-14T01:20:28.523Z,68.52
2018-11-14T01:23:03.103Z,68.24
2018-11-14T01:25:38.592Z,68.44
2018-11-14T01:28:13.904Z,68.61
2018-11-14T01:30:49.744Z,68.77
2018-11-14T01:33:24.884Z,68.61
2018-11-14T01:36:00.625Z,68.60
2018-11-14T01:38:35.270Z,68.42
2018-11-14T01:41:09.955Z,68.54
2018-11-14T01:43:46.111Z,68.20
2018-11-14T01:46:21.705Z,68.37
2018-11-14T01:59:53.441Z,68.50
2018-11-14T02:02:30.090Z,68.79
2018-11-14T02:05:06.202Z,68.83
2018-11-14T02:07:40.461Z,68.96
2018-11-14T02:10:17.348Z,69.13
2018-11-14T02:12:52.279Z,69.06
2018-11-14T02:15:26.292Z,69.16
2018-11-14T02:18:00.815Z,69.25
2018-11-14T02:20:36.577Z,69.35
2018-11-14T02:23:12.256Z,68.95
2018-11-14T02:25:48.105Z,68.94
2018-11-14T02:28:24.019Z,69.07
2018-11-14T02:30:59.003Z,69.40
2018-11-14T02:33:34.659Z,69.62
2018-11-14T02:36:09.284Z,69.70
2018-11-14T02:38:44.873Z,69.51
2018-11-14T02:41:29.437Z,69.31
2018-11-14T02:44:08.099Z,69.53
2018-11-14T02:46:43.766Z,69.76
2018-11-14T02:49:18.684Z,69.89
2018-11-14T02:51:54.357Z,69.94
2018-11-14T02:54:29.250Z,69.85
2018-11-14T02:57:03.593Z,69.97
2018-11-14T02:59:40.800Z,70.37
2018-11-14T03:02:15.115Z,70.37
2018-11-14T03:04:50.263Z,70.25
2018-11-14T03:07:25.201Z,70.45
2018-11-14T03:10:00.640Z,70.53
2018-11-14T03:12:35.491Z,70.82
2018-11-14T03:15:17.154Z,70.60
2018-11-14T03:17:52.617Z,70.49
2018-11-14T03:20:28.046Z,70.43
2018-11-14T03:23:02.073Z,70.49
2018-11-14T03:25:37.339Z,70.51
2018-11-14T03:28:12.336Z,70.22
2018-11-14T03:30:48.325Z,70.44
2018-11-14T03:33:23.018Z,70.63
2018-11-14T03:36:15.823Z,70.66
2018-11-14T03:38:50.354Z,70.88
2018-11-14T03:44:07.883Z,70.84
2018-11-14T03:46:43.060Z,70.87
2018-11-14T03:49:18.051Z,70.89
2018-11-14T03:51:53.091Z,70.88
2018-11-14T03:54:28.114Z,71.22
2018-11-14T03:57:02.902Z,71.03
2018-11-14T03:59:38.622Z,71.23
2018-11-14T04:02:13.743Z,71.09
2018-11-14T04:04:48.688Z,70.89
2018-11-14T04:10:08.308Z,70.65
2018-11-14T04:12:44.145Z,70.57
2018-11-14T04:15:19.273Z,70.48
2018-11-14T04:17:53.469Z,70.62
2018-11-14T04:20:28.137Z,70.67
2018-11-14T04:23:03.938Z,70.83
2018-11-14T04:25:38.908Z,70.92
2018-11-14T04:28:13.739Z,71.18
2018-11-14T04:30:49.071Z,71.01
2018-11-14T04:33:24.446Z,70.86
2018-11-14T04:35:59.796Z,70.97
2018-11-14T04:38:34.811Z,71.08
2018-11-14T04:41:09.523Z,71.21
2018-11-14T04:43:44.738Z,71.29
2018-11-14T04:46:20.725Z,71.16
2018-11-14T04:48:55.969Z,71.39
2018-11-14T04:54:15.551Z,71.49
2018-11-14T04:56:50.583Z,71.61
2018-11-14T04:59:26.246Z,71.61
2018-11-14T05:02:01.673Z,71.69
2018-11-14T05:04:37.743Z,71.65
2018-11-14T05:07:13.792Z,71.57
2018-11-14T05:09:49.657Z,71.50
2018-11-14T05:12:24.741Z,71.62
2018-11-14T05:15:00.055Z,71.63
2018-11-14T05:17:35.096Z,71.54
2018-11-14T05:20:13.312Z,71.34
2018-11-14T05:22:48.343Z,71.34
2018-11-14T05:25:22.752Z,71.25
2018-11-14T05:27:58.703Z,71.41
2018-11-14T05:30:33.493Z,71.37
2018-11-14T05:33:08.098Z,71.64
2018-11-14T05:35:43.655Z,71.78
2018-11-14T05:38:18.375Z,71.73
2018-11-14T05:40:53.007Z,71.45
2018-11-14T05:43:28.323Z,71.41
2018-11-14T05:46:03.090Z,71.57
2018-11-14T05:48:37.926Z,71.69
2018-11-14T05:51:13.747Z,71.84
2018-11-14T05:53:48.248Z,71.76
2018-11-14T05:56:22.718Z,71.59
2018-11-14T05:58:57.102Z,71.61
2018-11-14T06:01:32.295Z,71.58
2018-11-14T06:04:07.183Z,71.55
2018-11-14T06:06:42.151Z,71.55
2018-11-14T06:09:16.512Z,71.97
2018-11-14T06:11:51.993Z,71.86
2018-11-14T06:14:26.735Z,71.79
2018-11-14T06:17:05.221Z,71.80
2018-11-14T06:19:40.967Z,71.87
2018-11-14T06:22:15.943Z,71.95
2018-11-14T06:24:50.868Z,71.86
2018-11-14T06:27:25.227Z,71.91
2018-11-14T06:35:44.759Z,71.87
2018-11-14T06:41:00.892Z,72.00
2018-11-14T06:43:37.452Z,71.97
2018-11-14T06:46:12.221Z,72.09
2018-11-14T06:48:47.130Z,72.01
2018-11-14T06:51:21.337Z,72.10
2018-11-14T06:53:56.563Z,72.10
2018-11-14T06:56:31.389Z,72.15
2018-11-14T06:59:06.960Z,72.11
2018-11-14T07:01:41.226Z,71.93
2018-11-14T07:04:15.871Z,72.06
2018-11-14T07:06:50.495Z,71.95
2018-11-14T07:09:25.114Z,72.01
2018-11-14T07:17:29.341Z,71.71
2018-11-14T07:20:04.025Z,71.38
2018-11-14T07:22:38.969Z,71.17
2018-11-14T07:25:15.052Z,71.22
2018-11-14T07:27:49.457Z,71.35
2018-11-14T07:30:24.910Z,71.32
2018-11-14T07:33:04.924Z,71.35
2018-11-14T07:35:40.214Z,71.32
2018-11-14T07:38:45.664Z,71.41
2018-11-14T07:41:33.398Z,71.59
2018-11-14T07:44:08.688Z,71.57
2018-11-14T07:46:43.932Z,71.49
2018-11-14T07:49:18.600Z,71.58
2018-11-14T07:51:53.929Z,71.14
2018-11-14T07:54:28.198Z,70.45
2018-11-14T07:57:03.320Z,69.94
2018-11-14T07:59:37.310Z,69.12
2018-11-14T08:02:12.509Z,68.91
2018-11-14T08:04:47.379Z,68.21
2018-11-14T08:07:23.519Z,67.64
2018-11-14T08:12:50.447Z,65.02
2018-11-14T08:15:24.486Z,63.73
2018-11-14T08:17:59.306Z,62.56
2018-11-14T08:20:34.464Z,61.52
2018-11-14T08:23:09.383Z,60.54
2018-11-14T08:25:44.636Z,59.62
2018-11-14T08:28:19.408Z,58.22
2018-11-14T08:30:54.763Z,56.93
2018-11-14T08:33:29.083Z,56.04
2018-11-14T08:36:04.457Z,55.13
2018-11-14T08:38:39.966Z,53.80
2018-11-14T08:41:16.037Z,52.76
2018-11-14T08:43:50.378Z,52.09
2018-11-14T08:46:24.778Z,51.66
2018-11-14T08:48:59.187Z,50.40
2018-11-14T08:51:36.454Z,49.10
2018-11-14T08:54:11.341Z,48.08
2018-11-14T08:56:45.468Z,47.04
2018-11-14T08:59:20.918Z,46.54
2018-11-14T09:01:55.815Z,45.92
2018-11-14T09:12:59.667Z,42.83
2018-11-14T09:21:08.819Z,40.64
2018-11-14T09:23:43.131Z,40.37
2018-11-14T09:28:58.579Z,39.66
2018-11-14T09:31:34.071Z,39.33
2018-11-14T09:34:08.922Z,39.16
2018-11-14T09:47:31.669Z,37.24
2018-11-14T09:52:47.517Z,36.13
2018-11-14T09:55:22.963Z,35.55
2018-11-14T09:57:57.988Z,35.38
2018-11-14T10:14:16.297Z,35.62
2018-11-14T10:16:51.394Z,35.97
2018-11-14T10:19:25.599Z,36.02
2018-11-14T10:22:00.805Z,35.96
2018-11-14T10:24:36.369Z,35.81
2018-11-14T10:27:11.903Z,35.88
2018-11-14T10:29:48.797Z,35.96
2018-11-14T10:32:23.785Z,36.02
2018-11-14T10:37:45.772Z,36.02
2018-11-14T10:40:23.328Z,35.87
2018-11-14T10:45:58.220Z,35.57
2018-11-14T10:48:32.847Z,35.56
2018-11-14T10:51:07.662Z,35.86
2018-11-14T10:56:25.652Z,35.29
2018-11-14T11:02:04.184Z,35.31
2018-11-14T11:11:19.520Z,35.75
2018-11-14T11:14:12.585Z,35.78
2018-11-14T11:19:56.337Z,35.59
2018-11-14T11:22:31.485Z,35.76
2018-11-14T11:28:34.350Z,35.87
2018-11-14T11:31:08.790Z,35.91
2018-11-14T11:33:45.491Z,35.59
2018-11-14T11:36:21.236Z,35.33
2018-11-14T11:38:56.281Z,35.08
2018-11-14T11:44:14.966Z,34.76
2018-11-14T11:46:49.206Z,34.13
2018-11-14T11:49:24.029Z,34.24
2018-11-14T11:51:59.684Z,34.26
2018-11-14T11:54:34.702Z,34.61
2018-11-14T11:57:08.973Z,34.65
2018-11-14T12:02:27.828Z,34.11
2018-11-14T12:08:27.565Z,33.61
2018-11-14T12:11:02.292Z,33.26
2018-11-14T12:13:38.691Z,33.26
2018-11-14T12:19:08.349Z,31.24
2018-11-14T12:21:42.902Z,32.01
2018-11-14T12:24:18.022Z,31.99
2018-11-14T12:29:35.270Z,31.80
2018-11-14T12:32:14.087Z,32.04
2018-11-14T12:34:49.147Z,32.14
2018-11-14T12:37:23.402Z,32.33
2018-11-14T12:39:57.920Z,32.42
2018-11-14T12:42:32.813Z,32.60
2018-11-14T12:47:48.164Z,32.58
2018-11-14T12:58:30.618Z,33.20
2018-11-14T13:01:05.335Z,32.97
2018-11-14T13:03:40.794Z,33.11
2018-11-14T13:06:15.781Z,32.92
2018-11-14T13:08:50.781Z,32.92
2018-11-14T13:14:18.900Z,32.77
2018-11-14T13:19:41.682Z,32.87
2018-11-14T13:22:17.539Z,33.28
2018-11-14T13:35:48.186Z,33.94
2018-11-14T13:38:23.232Z,33.93
2018-11-14T13:40:57.564Z,34.49
2018-11-14T13:43:31.912Z,34.72
2018-11-14T13:54:16.272Z,35.28
2018-11-14T14:02:35.292Z,35.68
2018-11-14T14:07:55.716Z,36.31
2018-11-14T14:10:31.017Z,36.46
2018-11-14T14:13:05.657Z,36.48
2018-11-14T14:21:08.258Z,37.02
2018-11-14T14:23:42.456Z,37.31
2018-11-14T14:26:17.892Z,37.48
2018-11-14T14:28:53.109Z,37.66
2018-11-14T14:34:09.445Z,38.04
2018-11-14T14:36:44.566Z,38.26
2018-11-14T14:42:02.113Z,38.62
2018-11-14T14:52:59.804Z,39.98
2018-11-14T14:58:23.123Z,40.27
2018-11-14T15:00:58.207Z,40.60
2018-11-14T15:03:34.788Z,40.94
2018-11-14T15:14:17.142Z,42.16
2018-11-14T15:19:32.301Z,42.59
2018-11-14T15:22:06.721Z,42.92
2018-11-14T15:27:23.954Z,43.68
2018-11-14T15:29:58.749Z,43.68
2018-11-14T15:32:33.416Z,44.08
2018-11-14T15:35:09.585Z,44.54
2018-11-14T15:37:43.594Z,44.88
2018-11-14T15:40:19.796Z,45.39
2018-11-14T15:42:54.872Z,45.84
2018-11-14T15:48:22.101Z,46.44
2018-11-14T15:50:57.258Z,46.76
2018-11-14T15:53:32.308Z,47.19
2018-11-14T15:56:06.754Z,47.94
2018-11-14T15:58:41.756Z,48.44
2018-11-14T16:04:03.390Z,48.82
2018-11-14T16:09:35.924Z,49.57
2018-11-14T16:12:11.899Z,49.92
2018-11-14T16:17:29.728Z,50.79
2018-11-14T16:20:04.529Z,51.81
2018-11-14T16:22:39.961Z,52.27
2018-11-14T16:28:03.073Z,52.49
2018-11-14T16:30:39.337Z,52.79
2018-11-14T16:33:14.671Z,52.65
2018-11-14T16:38:34.266Z,53.51
2018-11-14T16:41:09.993Z,53.92
2018-11-14T16:49:19.628Z,54.57
2018-11-14T16:51:53.942Z,54.44
2018-11-14T16:54:31.905Z,54.36
2018-11-14T16:57:06.877Z,54.50
2018-11-14T16:59:40.855Z,54.48
2018-11-14T17:10:35.162Z,57.96
2018-11-14T17:13:09.904Z,57.50
2018-11-14T17:18:26.368Z,56.69
2018-11-14T17:23:51.447Z,56.19
2018-11-14T17:29:08.446Z,56.27
2018-11-14T17:31:44.366Z,56.38
2018-11-14T17:34:19.949Z,56.84
2018-11-14T17:39:56.296Z,57.07
2018-11-14T17:42:31.160Z,57.04
2018-11-14T17:47:59.637Z,57.01
2018-11-14T17:50:35.459Z,57.21
2018-11-14T17:55:52.693Z,57.56
2018-11-14T18:01:11.239Z,57.64
2018-11-14T18:03:45.451Z,58.14
2018-11-14T18:09:03.078Z,58.22
2018-11-14T18:11:37.127Z,58.33
2018-11-14T18:14:12.214Z,58.47
2018-11-14T18:19:29.623Z,58.84
2018-11-14T18:22:04.670Z,59.10
2018-11-14T18:24:40.639Z,59.00
2018-11-14T18:29:57.816Z,58.83
2018-11-14T18:32:32.866Z,58.83
2018-11-14T18:35:10.314Z,58.79
2018-11-14T18:40:30.973Z,58.77
2018-11-14T18:43:06.547Z,58.89
2018-11-14T18:45:42.589Z,59.12
2018-11-14T18:50:59.336Z,59.76
2018-11-14T18:53:33.866Z,60.04
2018-11-14T18:58:50.825Z,60.70
2018-11-14T19:01:25.865Z,60.53
2018-11-14T19:04:01.774Z,60.32
2018-11-14T19:09:18.632Z,60.10
2018-11-14T19:11:54.066Z,60.30
2018-11-14T19:17:26.616Z,60.71
2018-11-14T19:20:00.964Z,60.67
2018-11-14T19:22:37.413Z,60.58
2018-11-14T19:28:08.741Z,60.64
2018-11-14T19:30:43.460Z,60.76
2018-11-14T19:33:17.733Z,60.66
2018-11-14T19:38:39.864Z,60.71
2018-11-14T19:41:14.501Z,60.74
2018-11-14T19:43:49.482Z,60.94
2018-11-14T19:49:19.135Z,61.07
2018-11-14T19:51:53.701Z,61.11
2018-11-14T19:54:28.612Z,61.29
2018-11-14T19:59:55.098Z,61.68
2018-11-14T20:07:56.370Z,61.98
2018-11-14T20:10:31.856Z,62.25
2018-11-14T20:13:06.668Z,62.45
2018-11-14T20:18:30.233Z,62.39
2018-11-14T20:21:05.074Z,62.61
2018-11-14T20:23:40.080Z,62.55
2018-11-14T20:29:03.100Z,62.46
2018-11-14T20:31:37.768Z,62.41
2018-11-14T20:34:13.644Z,62.28
2018-11-14T20:39:59.192Z,62.46
2018-11-14T20:42:34.577Z,62.49
2018-11-14T20:47:59.895Z,62.42
2018-11-14T20:50:35.150Z,62.52
2018-11-14T20:58:47.997Z,62.91
2018-11-14T21:01:23.369Z,63.00
2018-11-14T21:03:58.021Z,63.13
2018-11-14T21:09:25.223Z,63.03
2018-11-14T21:12:00.091Z,63.07
2018-11-14T21:22:38.155Z,63.06
2018-11-14T21:27:58.168Z,63.13
2018-11-14T21:30:32.704Z,63.26
2018-11-14T21:33:08.212Z,63.76
2018-11-14T21:38:27.711Z,63.84
2018-11-14T21:41:02.288Z,63.95
2018-11-14T21:43:36.632Z,64.21
2018-11-14T21:48:54.445Z,64.59
2018-11-14T21:51:28.444Z,64.79
2018-11-14T21:54:03.511Z,64.99
2018-11-14T21:59:21.460Z,65.13
2018-11-14T22:01:56.683Z,65.33
2018-11-14T22:07:35.321Z,66.23
2018-11-14T22:10:16.109Z,66.22
2018-11-14T22:12:50.942Z,66.21
2018-11-14T22:18:08.557Z,65.97
2018-11-14T22:20:43.331Z,66.26
2018-11-14T22:23:17.319Z,65.92
2018-11-14T22:28:39.472Z,65.56
2018-11-14T22:31:14.335Z,65.73
2018-11-14T22:39:14.093Z,66.15
2018-11-14T22:41:49.184Z,66.42
2018-11-14T22:44:24.899Z,66.38
2018-11-14T22:49:42.373Z,66.55
2018-11-14T22:52:17.982Z,66.51
2018-11-14T22:57:41.269Z,66.37
2018-11-14T23:03:31.340Z,66.63
2018-11-14T23:08:48.149Z,67.03
2018-11-14T23:11:22.707Z,66.71
2018-11-14T23:13:56.688Z,67.05
2018-11-14T23:19:14.962Z,66.96
2018-11-14T23:21:50.624Z,66.90
2018-11-14T23:24:26.202Z,67.09
2018-11-14T23:29:57.442Z,66.81
2018-11-14T23:32:31.720Z,66.74
2018-11-14T23:41:03.588Z,66.68
2018-11-14T23:43:38.548Z,66.16
2018-11-14T23:46:12.981Z,65.94
2018-11-14T23:52:09.211Z,66.69
2018-11-14T23:57:26.244Z,66.52
