createdAt,value
2023-02-26T00:00:15.966Z,2.70
2023-02-26T00:02:43.289Z,2.70
2023-02-26T00:05:10.343Z,2.70
2023-02-26T00:07:37.670Z,2.70
2023-02-26T00:10:09.169Z,2.60
2023-02-26T00:12:36.451Z,2.70
2023-02-26T00:15:04.440Z,2.50
2023-02-26T00:17:31.294Z,2.50
2023-02-26T00:19:58.552Z,2.40
2023-02-26T00:22:25.600Z,2.50
2023-02-26T00:24:52.712Z,2.50
2023-02-26T00:27:19.613Z,2.50
2023-02-26T00:29:46.645Z,2.40
2023-02-26T00:32:13.769Z,2.40
2023-02-26T00:34:41.480Z,2.40
2023-02-26T00:37:24.458Z,2.40
2023-02-26T00:39:56.832Z,2.30
2023-02-26T00:42:23.974Z,2.30
2023-02-26T00:44:51.047Z,2.40
2023-02-26T00:47:27.135Z,2.30
2023-02-26T00:49:54.033Z,2.30
2023-02-26T00:52:28.359Z,2.30
2023-02-26T00:54:55.311Z,2.20
2023-02-26T00:57:22.198Z,2.20
2023-02-26T00:59:49.034Z,2.20
2023-02-26T01:02:15.896Z,2.20
2023-02-26T01:04:43.064Z,2.20
2023-02-26T01:07:11.350Z,2.20
2023-02-26T01:09:38.747Z,2.20
2023-02-26T01:12:09.795Z,2.20
2023-02-26T01:14:37.339Z,2.10
2023-02-26T01:17:04.174Z,2.20
2023-02-26T01:19:46.143Z,2.10
2023-02-26T01:22:17.353Z,2.10
2023-02-26T01:24:44.932Z,2.10
2023-02-26T01:27:12.050Z,2.10
2023-02-26T01:29:39.009Z,2.10
2023-02-26T01:32:06.733Z,2.20
2023-02-26T01:34:45.096Z,2.20
2023-02-26T01:37:31.026Z,2.20
2023-02-26T01:40:10.185Z,2.20
2023-02-26T01:42:37.795Z,2.30
2023-02-26T01:45:11.184Z,2.30
2023-02-26T01:48:17.342Z,2.30
2023-02-26T01:50:46.807Z,2.30
2023-02-26T01:53:18.296Z,2.30
2023-02-26T01:55:47.209Z,2.30
2023-02-26T01:58:14.274Z,2.40
2023-02-26T02:00:41.191Z,2.40
2023-02-26T02:03:08.197Z,2.40
2023-02-26T02:05:39.604Z,2.40
2023-02-26T02:08:06.493Z,2.40
2023-02-26T02:10:33.396Z,2.30
2023-02-26T02:13:16.729Z,2.30
2023-02-26T02:15:48.597Z,2.30
2023-02-26T02:18:15.468Z,2.30
2023-02-26T02:21:05.775Z,2.30
2023-02-26T02:23:52.864Z,2.30
2023-02-26T02:26:38.374Z,2.30
2023-02-26T02:29:16.136Z,2.10
2023-02-26T02:31:49.639Z,2.00
2023-02-26T02:34:18.327Z,2.00
2023-02-26T02:36:48.142Z,2.00
2023-02-26T02:39:30.574Z,2.00
2023-02-26T02:42:09.284Z,1.90
2023-02-26T02:44:39.196Z,1.90
2023-02-26T02:47:07.181Z,1.90
2023-02-26T02:49:39.820Z,2.00
2023-02-26T02:52:11.179Z,2.00
2023-02-26T02:54:42.135Z,2.00
2023-02-26T02:57:21.652Z,2.00
2023-02-26T02:59:51.729Z,2.00
2023-02-26T03:02:22.429Z,2.00
2023-02-26T03:04:49.542Z,1.90
2023-02-26T03:07:16.392Z,1.90
2023-02-26T03:09:43.341Z,1.90
2023-02-26T03:12:10.381Z,1.90
2023-02-26T03:14:37.432Z,1.80
2023-02-26T03:17:24.682Z,1.80
2023-02-26T03:19:57.834Z,1.90
2023-02-26T03:22:43.928Z,1.80
2023-02-26T03:25:18.504Z,1.80
2023-02-26T03:28:03.636Z,1.70
2023-02-26T03:30:42.465Z,1.70
2023-02-26T03:33:22.506Z,1.80
2023-02-26T03:35:52.234Z,1.80
2023-02-26T03:38:33.225Z,1.80
2023-02-26T03:41:03.917Z,1.80
2023-02-26T03:43:45.123Z,1.90
2023-02-26T03:46:16.425Z,1.80
2023-02-26T03:48:43.557Z,1.80
2023-02-26T03:51:15.088Z,1.80
2023-02-26T03:53:46.550Z,1.80
2023-02-26T03:56:26.325Z,1.80
2023-02-26T03:58:53.600Z,1.80
2023-02-26T04:01:22.537Z,1.80
2023-02-26T04:04:00.767Z,1.80
2023-02-26T04:06:28.207Z,1.70
2023-02-26T04:08:55.331Z,1.80
2023-02-26T04:11:22.954Z,1.70
2023-02-26T04:13:50.739Z,1.70
2023-02-26T04:16:18.956Z,1.70
2023-02-26T04:18:45.895Z,1.70
2023-02-26T04:21:14.348Z,1.70
2023-02-26T04:23:41.555Z,1.80
2023-02-26T04:26:08.517Z,1.80
2023-02-26T04:28:38.023Z,1.80
2023-02-26T04:31:06.024Z,1.80
2023-02-26T04:33:33.526Z,1.80
2023-02-26T04:36:01.050Z,1.80
2023-02-26T04:38:28.062Z,1.70
2023-02-26T04:40:56.296Z,1.60
2023-02-26T04:43:23.399Z,1.60
2023-02-26T04:45:50.381Z,1.60
2023-02-26T04:48:17.570Z,1.50
2023-02-26T04:50:44.790Z,1.50
2023-02-26T04:53:11.708Z,1.50
2023-02-26T04:55:40.180Z,1.50
2023-02-26T04:58:07.395Z,1.40
2023-02-26T05:00:35.082Z,1.40
2023-02-26T05:03:02.011Z,1.40
2023-02-26T05:05:28.921Z,1.40
2023-02-26T05:07:57.081Z,1.40
2023-02-26T05:10:24.548Z,1.40
2023-02-26T05:12:51.835Z,1.30
2023-02-26T05:15:20.708Z,1.30
2023-02-26T05:17:47.601Z,1.30
2023-02-26T05:20:15.705Z,1.30
2023-02-26T05:22:43.312Z,1.40
2023-02-26T05:25:12.734Z,1.30
2023-02-26T05:27:40.711Z,1.30
2023-02-26T05:30:07.940Z,1.30
2023-02-26T05:32:34.896Z,1.30
2023-02-26T05:35:02.353Z,1.20
2023-02-26T05:37:29.358Z,1.10
2023-02-26T05:39:56.404Z,1.10
2023-02-26T05:42:23.355Z,1.10
2023-02-26T05:44:50.248Z,1.10
2023-02-26T05:47:17.413Z,1.10
2023-02-26T05:49:44.324Z,1.10
2023-02-26T05:52:11.187Z,1.10
2023-02-26T05:54:38.131Z,1.10
2023-02-26T05:57:04.986Z,1.00
2023-02-26T05:59:31.835Z,1.00
2023-02-26T06:01:58.778Z,1.00
2023-02-26T06:04:25.736Z,1.00
2023-02-26T06:06:52.581Z,1.00
2023-02-26T06:09:19.489Z,1.00
2023-02-26T06:11:46.451Z,0.90
2023-02-26T06:14:13.357Z,1.00
2023-02-26T06:16:40.540Z,0.90
2023-02-26T06:19:07.456Z,1.00
2023-02-26T06:21:34.383Z,0.90
2023-02-26T06:24:01.263Z,0.90
2023-02-26T06:26:28.499Z,1.00
2023-02-26T06:28:55.770Z,1.00
2023-02-26T06:31:22.723Z,1.00
2023-02-26T06:33:49.633Z,1.00
2023-02-26T06:36:17.662Z,0.90
2023-02-26T06:38:45.794Z,0.80
2023-02-26T06:41:12.832Z,0.90
2023-02-26T06:43:40.099Z,0.90
2023-02-26T06:46:07.031Z,0.90
2023-02-26T06:48:34.120Z,0.90
2023-02-26T06:51:01.036Z,0.90
2023-02-26T06:53:28.057Z,0.90
2023-02-26T06:55:55.007Z,0.80
2023-02-26T06:58:21.995Z,0.90
2023-02-26T07:00:48.968Z,0.90
2023-02-26T07:03:16.884Z,0.90
2023-02-26T07:05:44.824Z,0.90
2023-02-26T07:08:11.809Z,1.10
2023-02-26T07:10:38.732Z,1.10
2023-02-26T07:13:05.732Z,1.10
2023-02-26T07:15:32.727Z,1.10
2023-02-26T07:18:02.623Z,1.00
2023-02-26T07:20:29.989Z,0.90
2023-02-26T07:22:57.784Z,0.90
2023-02-26T07:25:25.554Z,0.90
2023-02-26T07:27:52.554Z,1.00
2023-02-26T07:30:19.510Z,1.10
2023-02-26T07:32:46.633Z,1.10
2023-02-26T07:35:13.544Z,1.10
2023-02-26T07:37:40.434Z,1.20
2023-02-26T07:40:07.579Z,1.20
2023-02-26T07:42:34.517Z,1.20
2023-02-26T07:45:01.470Z,1.30
2023-02-26T07:47:29.836Z,1.30
2023-02-26T07:49:57.065Z,1.30
2023-02-26T07:52:24.028Z,1.40
2023-02-26T07:54:51.083Z,1.40
2023-02-26T07:57:18.286Z,1.50
2023-02-26T07:59:45.443Z,1.50
2023-02-26T08:02:13.286Z,1.60
2023-02-26T08:04:43.827Z,1.60
2023-02-26T08:07:10.861Z,1.60
2023-02-26T08:09:37.861Z,1.60
2023-02-26T08:12:04.800Z,1.70
2023-02-26T08:14:31.819Z,1.80
2023-02-26T08:16:58.738Z,1.90
2023-02-26T08:19:25.698Z,1.90
2023-02-26T08:21:52.637Z,2.00
2023-02-26T08:24:19.629Z,2.00
2023-02-26T08:26:46.938Z,2.10
2023-02-26T08:29:13.924Z,2.10
2023-02-26T08:31:41.144Z,2.20
2023-02-26T08:34:08.427Z,2.30
2023-02-26T08:36:35.749Z,2.40
2023-02-26T08:39:03.701Z,2.50
2023-02-26T08:41:32.525Z,2.60
2023-02-26T08:44:00.214Z,2.60
2023-02-26T08:46:27.878Z,2.60
2023-02-26T08:48:55.350Z,2.70
2023-02-26T08:51:22.393Z,2.80
2023-02-26T08:53:50.849Z,2.80
2023-02-26T08:56:17.886Z,2.80
2023-02-26T08:58:47.607Z,2.90
2023-02-26T09:01:14.725Z,2.90
2023-02-26T09:03:41.930Z,3.00
2023-02-26T09:06:08.895Z,3.10
2023-02-26T09:08:38.753Z,3.20
2023-02-26T09:11:06.222Z,3.20
2023-02-26T09:13:33.301Z,3.30
2023-02-26T09:16:00.364Z,3.40
2023-02-26T09:18:28.221Z,3.40
2023-02-26T09:20:55.316Z,3.50
2023-02-26T09:23:22.362Z,3.60
2023-02-26T09:25:56.236Z,3.70
2023-02-26T09:28:24.804Z,3.70
2023-02-26T09:30:53.198Z,3.70
2023-02-26T09:33:20.590Z,3.80
2023-02-26T09:35:51.147Z,3.90
2023-02-26T09:38:18.575Z,4.00
2023-02-26T09:40:48.582Z,4.10
2023-02-26T09:43:18.503Z,4.10
2023-02-26T09:45:46.114Z,4.20
2023-02-26T09:48:15.580Z,4.10
2023-02-26T09:50:45.996Z,4.10
2023-02-26T09:53:17.154Z,4.00
2023-02-26T09:55:45.957Z,3.90
2023-02-26T09:58:19.041Z,4.00
2023-02-26T10:00:49.221Z,4.10
2023-02-26T10:03:16.692Z,4.20
2023-02-26T10:06:04.457Z,4.30
2023-02-26T10:08:55.833Z,4.30
2023-02-26T10:11:29.664Z,4.30
2023-02-26T10:14:04.277Z,4.40
2023-02-26T10:16:36.301Z,4.30
2023-02-26T10:19:16.318Z,4.40
2023-02-26T10:21:43.450Z,4.30
2023-02-26T10:24:20.417Z,4.30
2023-02-26T10:27:25.844Z,4.50
2023-02-26T10:30:04.076Z,4.40
2023-02-26T10:32:37.527Z,4.50
2023-02-26T10:35:09.311Z,4.30
2023-02-26T10:37:52.752Z,4.40
2023-02-26T10:40:28.498Z,4.40
2023-02-26T10:43:04.678Z,4.30
2023-02-26T10:45:34.765Z,4.50
2023-02-26T10:48:14.450Z,4.60
2023-02-26T10:50:53.279Z,4.60
2023-02-26T10:53:23.865Z,4.60
2023-02-26T10:55:53.266Z,4.60
2023-02-26T10:58:27.093Z,4.50
2023-02-26T11:00:55.076Z,4.50
2023-02-26T11:03:32.871Z,4.60
2023-02-26T11:06:00.296Z,4.60
2023-02-26T11:08:30.383Z,4.70
2023-02-26T11:10:58.699Z,4.70
2023-02-26T11:13:26.752Z,4.90
2023-02-26T11:15:55.333Z,4.80
2023-02-26T11:18:25.225Z,4.80
2023-02-26T11:20:54.573Z,4.70
2023-02-26T11:23:24.974Z,4.80
2023-02-26T11:26:02.525Z,4.90
2023-02-26T11:28:36.091Z,4.90
2023-02-26T11:31:06.846Z,5.00
2023-02-26T11:33:40.121Z,5.00
2023-02-26T11:36:12.794Z,5.30
2023-02-26T11:38:40.597Z,5.60
2023-02-26T11:41:07.857Z,5.60
2023-02-26T11:43:44.396Z,5.50
2023-02-26T11:46:12.390Z,5.50
2023-02-26T11:48:39.375Z,5.50
2023-02-26T11:51:07.609Z,5.60
2023-02-26T11:53:36.067Z,5.70
2023-02-26T11:56:11.852Z,5.80
2023-02-26T11:58:40.084Z,5.70
2023-02-26T12:01:08.375Z,5.80
2023-02-26T12:03:37.088Z,5.90
2023-02-26T12:06:04.710Z,6.10
2023-02-26T12:08:38.654Z,6.30
2023-02-26T12:11:20.929Z,6.20
2023-02-26T12:13:58.572Z,5.90
2023-02-26T12:16:30.699Z,5.90
2023-02-26T12:19:10.925Z,5.90
2023-02-26T12:21:56.652Z,6.10
2023-02-26T12:24:26.655Z,6.10
2023-02-26T12:26:53.438Z,6.00
2023-02-26T12:29:27.819Z,5.90
2023-02-26T12:32:13.629Z,6.10
2023-02-26T12:34:52.302Z,6.20
2023-02-26T12:37:49.031Z,6.60
2023-02-26T12:40:18.944Z,6.70
2023-02-26T12:42:52.115Z,6.70
2023-02-26T12:45:25.176Z,6.80
2023-02-26T12:47:58.045Z,7.00
2023-02-26T12:50:43.935Z,7.00
2023-02-26T12:53:21.068Z,7.10
2023-02-26T12:55:55.500Z,7.30
2023-02-26T12:58:22.418Z,7.20
2023-02-26T13:01:10.380Z,7.10
2023-02-26T13:03:40.319Z,7.20
2023-02-26T13:06:26.124Z,7.40
2023-02-26T13:08:56.030Z,7.70
2023-02-26T13:11:35.258Z,8.00
2023-02-26T13:14:05.169Z,8.10
2023-02-26T13:16:38.446Z,8.00
2023-02-26T13:19:17.708Z,7.90
2023-02-26T13:21:47.282Z,7.90
2023-02-26T13:24:26.494Z,8.00
2023-02-26T13:26:57.702Z,8.10
2023-02-26T13:29:31.399Z,8.30
2023-02-26T13:32:19.172Z,8.20
2023-02-26T13:34:55.209Z,8.10
2023-02-26T13:37:29.843Z,7.90
2023-02-26T13:40:18.462Z,7.80
2023-02-26T13:43:02.133Z,7.80
2023-02-26T13:45:37.807Z,7.80
2023-02-26T13:48:17.708Z,7.60
2023-02-26T13:51:11.139Z,7.40
2023-02-26T13:53:46.696Z,7.30
2023-02-26T13:56:13.644Z,7.30
2023-02-26T13:58:43.741Z,7.50
2023-02-26T14:01:27.021Z,7.60
2023-02-26T14:04:07.582Z,7.60
2023-02-26T14:06:55.143Z,7.60
2023-02-26T14:09:27.017Z,7.90
2023-02-26T14:12:17.319Z,7.80
2023-02-26T14:15:00.569Z,8.10
2023-02-26T14:17:36.904Z,8.40
2023-02-26T14:20:16.337Z,8.40
2023-02-26T14:22:45.480Z,8.40
2023-02-26T14:25:25.093Z,8.70
2023-02-26T14:28:16.318Z,8.90
2023-02-26T14:30:49.334Z,8.70
2023-02-26T14:33:21.070Z,8.60
2023-02-26T14:35:59.762Z,8.50
2023-02-26T14:38:56.506Z,8.40
2023-02-26T14:41:42.281Z,8.20
2023-02-26T14:44:21.374Z,7.90
2023-02-26T14:46:49.171Z,7.80
2023-02-26T14:49:18.878Z,7.90
2023-02-26T14:51:50.660Z,8.10
2023-02-26T14:54:23.860Z,8.40
2023-02-26T14:57:09.208Z,8.20
2023-02-26T14:59:36.315Z,8.00
2023-02-26T15:02:33.143Z,8.00
2023-02-26T15:05:00.035Z,7.90
2023-02-26T15:07:35.906Z,7.80
2023-02-26T15:10:16.148Z,7.90
2023-02-26T15:12:59.162Z,8.20
2023-02-26T15:15:44.962Z,8.60
2023-02-26T15:18:25.166Z,8.60
2023-02-26T15:21:12.460Z,8.30
2023-02-26T15:23:43.904Z,8.00
2023-02-26T15:26:17.145Z,8.10
2023-02-26T15:28:44.625Z,8.20
2023-02-26T15:31:13.911Z,8.00
2023-02-26T15:33:45.035Z,7.80
2023-02-26T15:36:18.060Z,7.80
2023-02-26T15:38:49.515Z,7.90
2023-02-26T15:41:17.558Z,7.90
2023-02-26T15:43:48.078Z,8.10
2023-02-26T15:46:15.606Z,8.20
2023-02-26T15:48:43.048Z,8.20
2023-02-26T15:51:12.831Z,8.30
2023-02-26T15:53:44.890Z,8.30
2023-02-26T15:56:15.180Z,8.20
2023-02-26T15:58:45.351Z,8.20
2023-02-26T16:01:17.624Z,8.40
2023-02-26T16:03:45.875Z,8.40
2023-02-26T16:06:14.058Z,8.60
2023-02-26T16:08:40.934Z,8.60
2023-02-26T16:11:08.390Z,8.40
2023-02-26T16:13:37.964Z,8.40
2023-02-26T16:16:08.724Z,8.30
2023-02-26T16:18:37.187Z,8.30
2023-02-26T16:21:06.562Z,8.30
2023-02-26T16:23:48.473Z,8.30
2023-02-26T16:26:17.699Z,8.30
2023-02-26T16:28:47.250Z,8.40
2023-02-26T16:31:19.831Z,8.50
2023-02-26T16:34:02.251Z,8.30
2023-02-26T16:36:37.032Z,8.20
2023-02-26T16:39:07.128Z,8.10
2023-02-26T16:41:36.035Z,8.00
2023-02-26T16:44:23.363Z,8.00
2023-02-26T16:46:54.049Z,8.00
2023-02-26T16:49:26.337Z,7.90
2023-02-26T16:51:54.327Z,7.90
2023-02-26T16:54:27.357Z,7.60
2023-02-26T16:56:59.355Z,7.40
2023-02-26T16:59:30.400Z,7.40
2023-02-26T17:02:00.437Z,7.30
2023-02-26T17:04:32.602Z,7.30
2023-02-26T17:06:59.797Z,7.30
2023-02-26T17:09:35.440Z,7.10
2023-02-26T17:12:14.604Z,7.10
2023-02-26T17:14:42.979Z,7.10
2023-02-26T17:17:10.421Z,6.90
2023-02-26T17:19:37.692Z,6.70
2023-02-26T17:22:08.854Z,6.50
2023-02-26T17:24:42.730Z,6.40
2023-02-26T17:27:11.422Z,6.30
2023-02-26T17:29:40.088Z,6.20
2023-02-26T17:32:11.364Z,6.00
2023-02-26T17:34:38.390Z,5.90
2023-02-26T17:37:07.948Z,5.90
2023-02-26T17:39:35.026Z,5.80
2023-02-26T17:42:02.067Z,5.80
2023-02-26T17:44:32.206Z,5.70
2023-02-26T17:46:59.054Z,5.60
2023-02-26T17:49:27.372Z,5.60
2023-02-26T17:51:54.366Z,5.50
2023-02-26T17:54:21.320Z,5.40
2023-02-26T17:56:54.312Z,5.40
2023-02-26T17:59:21.424Z,5.30
2023-02-26T18:01:48.372Z,5.30
2023-02-26T18:04:16.973Z,5.30
2023-02-26T18:06:44.118Z,5.30
2023-02-26T18:09:12.043Z,5.20
2023-02-26T18:11:39.042Z,5.10
2023-02-26T18:14:06.019Z,5.10
2023-02-26T18:16:34.403Z,5.10
2023-02-26T18:19:01.635Z,5.00
2023-02-26T18:21:28.871Z,4.90
2023-02-26T18:24:01.351Z,4.90
2023-02-26T18:26:30.896Z,4.90
2023-02-26T18:28:58.806Z,4.80
2023-02-26T18:31:33.891Z,4.80
2023-02-26T18:34:01.953Z,4.80
2023-02-26T18:36:34.803Z,4.80
2023-02-26T18:39:02.651Z,4.70
2023-02-26T18:41:33.442Z,4.70
2023-02-26T18:44:05.161Z,4.70
2023-02-26T18:47:04.312Z,4.70
2023-02-26T18:49:31.243Z,4.70
2023-02-26T18:51:59.226Z,4.60
2023-02-26T18:54:26.120Z,4.60
2023-02-26T18:56:53.414Z,4.60
2023-02-26T18:59:49.709Z,4.50
2023-02-26T19:05:00.261Z,4.50
2023-02-26T19:07:31.154Z,4.40
2023-02-26T19:09:58.204Z,4.40
2023-02-26T19:12:26.629Z,4.30
2023-02-26T19:14:53.624Z,4.30
2023-02-26T19:17:21.592Z,4.20
2023-02-26T19:19:48.661Z,4.20
2023-02-26T19:22:15.987Z,4.10
2023-02-26T19:24:43.406Z,4.10
2023-02-26T19:27:10.833Z,4.10
2023-02-26T19:29:39.518Z,4.10
2023-02-26T19:32:07.372Z,4.10
2023-02-26T19:34:34.762Z,4.10
2023-02-26T19:37:01.647Z,4.00
2023-02-26T19:39:32.468Z,4.00
2023-02-26T19:41:59.646Z,3.90
2023-02-26T19:44:28.038Z,3.80
2023-02-26T19:46:54.961Z,3.80
2023-02-26T19:49:23.373Z,3.80
2023-02-26T19:51:50.452Z,3.80
2023-02-26T19:54:17.915Z,4.00
2023-02-26T19:56:45.311Z,4.10
2023-02-26T19:59:13.122Z,4.30
2023-02-26T20:01:41.626Z,4.30
2023-02-26T20:04:11.382Z,4.40
2023-02-26T20:06:38.455Z,4.50
2023-02-26T20:09:07.495Z,4.50
2023-02-26T20:11:34.745Z,4.50
2023-02-26T20:14:02.778Z,4.50
2023-02-26T20:16:29.763Z,4.50
2023-02-26T20:18:56.816Z,4.60
2023-02-26T20:21:23.999Z,4.60
2023-02-26T20:23:51.134Z,4.60
2023-02-26T20:26:18.156Z,4.60
2023-02-26T20:28:45.127Z,4.50
2023-02-26T20:31:12.195Z,4.50
2023-02-26T20:33:39.801Z,4.50
2023-02-26T20:36:07.722Z,4.50
2023-02-26T20:38:35.315Z,4.40
2023-02-26T20:41:02.381Z,4.40
2023-02-26T20:43:29.399Z,4.40
2023-02-26T20:45:56.786Z,4.40
2023-02-26T20:48:24.211Z,4.40
2023-02-26T20:50:53.745Z,4.30
2023-02-26T20:53:21.578Z,4.30
2023-02-26T20:55:48.701Z,4.30
2023-02-26T20:58:16.013Z,4.30
2023-02-26T21:00:43.498Z,4.30
2023-02-26T21:03:10.518Z,4.30
2023-02-26T21:05:38.695Z,4.30
2023-02-26T21:08:06.042Z,4.30
2023-02-26T21:10:33.279Z,4.20
2023-02-26T21:13:00.209Z,4.20
2023-02-26T21:15:27.400Z,4.10
2023-02-26T21:17:54.338Z,4.10
2023-02-26T21:20:22.445Z,4.10
2023-02-26T21:22:49.793Z,4.10
2023-02-26T21:25:16.858Z,4.00
2023-02-26T21:33:17.696Z,4.00
2023-02-26T21:36:14.680Z,3.90
2023-02-26T21:38:52.680Z,3.90
2023-02-26T21:41:34.819Z,3.90
2023-02-26T21:44:04.783Z,3.80
2023-02-26T21:46:38.057Z,3.80
2023-02-26T21:49:08.774Z,3.80
2023-02-26T21:51:36.403Z,3.80
2023-02-26T21:54:03.898Z,3.70
2023-02-26T21:56:30.778Z,3.70
2023-02-26T21:58:57.696Z,3.70
2023-02-26T22:01:25.149Z,3.70
2023-02-26T22:03:52.632Z,3.70
2023-02-26T22:06:19.651Z,3.70
2023-02-26T22:08:47.108Z,3.70
2023-02-26T22:11:14.198Z,3.60
2023-02-26T22:13:41.148Z,3.60
2023-02-26T22:16:08.206Z,3.60
2023-02-26T22:18:35.172Z,3.60
2023-02-26T22:21:02.139Z,3.50
2023-02-26T22:23:29.165Z,3.50
2023-02-26T22:25:56.070Z,3.40
2023-02-26T22:28:23.074Z,3.40
2023-02-26T22:30:51.666Z,3.40
2023-02-26T22:33:18.771Z,3.30
2023-02-26T22:35:45.816Z,3.30
2023-02-26T22:38:12.820Z,3.30
2023-02-26T22:40:39.765Z,3.30
2023-02-26T22:43:06.773Z,3.20
2023-02-26T22:45:34.040Z,3.20
2023-02-26T22:48:01.109Z,3.20
2023-02-26T22:50:27.987Z,3.20
2023-02-26T22:52:55.058Z,3.20
2023-02-26T22:55:22.420Z,3.10
2023-02-26T22:57:49.296Z,3.10
2023-02-26T23:00:18.937Z,3.10
2023-02-26T23:02:49.631Z,3.10
2023-02-26T23:05:16.888Z,3.10
2023-02-26T23:07:44.265Z,3.10
2023-02-26T23:10:13.028Z,3.00
2023-02-26T23:12:39.992Z,3.00
2023-02-26T23:15:07.887Z,2.90
2023-02-26T23:17:34.839Z,3.00
2023-02-26T23:20:01.768Z,2.90
2023-02-26T23:22:28.833Z,2.80
2023-02-26T23:24:55.762Z,2.80
2023-02-26T23:27:22.815Z,2.80
2023-02-26T23:29:49.759Z,2.80
2023-02-26T23:32:16.782Z,2.80
2023-02-26T23:34:43.724Z,2.70
2023-02-26T23:37:10.897Z,2.70
2023-02-26T23:39:43.967Z,2.70
2023-02-26T23:42:11.114Z,2.70
2023-02-26T23:44:38.402Z,2.70
2023-02-26T23:47:05.312Z,2.70
2023-02-26T23:49:32.246Z,2.70
2023-02-26T23:51:59.315Z,2.70
2023-02-26T23:54:29.356Z,2.60
2023-02-26T23:56:56.198Z,2.60
2023-02-26T23:59:23.161Z,2.60
