createdAt,value
2022-10-15T00:04:49.894Z,98199.59
2022-10-15T00:09:54.612Z,98203.59
2022-10-15T00:15:02.266Z,98199.13
2022-10-15T00:20:11.558Z,98205.03
2022-10-15T00:25:16.492Z,98194.22
2022-10-15T00:30:24.186Z,98191.66
2022-10-15T00:35:29.242Z,98197.00
2022-10-15T00:40:34.091Z,98186.19
2022-10-15T00:45:41.563Z,98186.19
2022-10-15T00:50:46.343Z,98180.38
2022-10-15T00:55:54.285Z,98173.72
2022-10-15T01:01:02.577Z,98175.16
2022-10-15T01:06:07.894Z,98169.75
2022-10-15T01:11:31.130Z,98168.38
2022-10-15T01:16:48.064Z,98161.69
2022-10-15T01:22:00.414Z,98157.22
2022-10-15T01:27:32.487Z,98149.66
2022-10-15T01:32:46.617Z,98150.75
2022-10-15T01:37:56.960Z,98142.09
2022-10-15T01:43:04.047Z,98137.06
2022-10-15T01:48:31.476Z,98138.94
2022-10-15T01:53:38.429Z,98136.03
2022-10-15T01:58:46.002Z,98137.00
2022-10-15T02:03:54.944Z,98122.88
2022-10-15T02:09:10.173Z,98132.47
2022-10-15T02:14:18.908Z,98123.06
2022-10-15T02:19:35.395Z,98119.72
2022-10-15T02:24:44.543Z,98114.38
2022-10-15T02:29:51.856Z,98107.16
2022-10-15T02:35:00.428Z,98100.25
2022-10-15T02:40:05.356Z,98094.59
2022-10-15T02:45:11.541Z,98095.88
2022-10-15T02:50:20.479Z,98083.28
2022-10-15T02:55:25.488Z,98086.09
2022-10-15T03:00:30.820Z,98082.41
2022-10-15T03:05:38.613Z,98081.47
2022-10-15T03:10:45.800Z,98079.25
2022-10-15T03:15:51.255Z,98065.88
2022-10-15T03:21:00.158Z,98060.16
2022-10-15T03:26:05.020Z,98066.41
2022-10-15T03:31:10.533Z,98074.41
2022-10-15T03:36:18.025Z,98060.41
2022-10-15T03:41:23.070Z,98061.72
2022-10-15T03:46:28.121Z,98064.81
2022-10-15T03:51:36.552Z,98065.28
2022-10-15T03:56:47.191Z,98063.38
2022-10-15T04:02:02.523Z,98060.63
2022-10-15T04:07:14.090Z,98065.50
2022-10-15T04:12:19.898Z,98083.31
2022-10-15T04:17:25.069Z,98078.00
2022-10-15T04:22:33.039Z,98068.63
2022-10-15T04:27:40.037Z,98058.47
2022-10-15T04:32:54.571Z,98057.78
2022-10-15T04:38:03.713Z,98061.31
2022-10-15T04:43:28.608Z,98066.69
2022-10-15T04:48:42.892Z,98054.97
2022-10-15T04:53:53.820Z,98063.75
2022-10-15T04:58:58.942Z,98054.97
2022-10-15T05:04:09.729Z,98048.41
2022-10-15T05:09:17.858Z,98050.72
2022-10-15T05:14:27.420Z,98059.38
2022-10-15T05:19:46.346Z,98063.38
2022-10-15T05:25:01.272Z,98064.19
2022-10-15T05:30:12.069Z,98058.31
2022-10-15T05:35:26.236Z,98051.44
2022-10-15T05:40:39.121Z,98052.66
2022-10-15T05:45:57.655Z,98060.66
2022-10-15T05:51:08.726Z,98062.09
2022-10-15T05:56:17.169Z,98049.53
2022-10-15T06:01:22.647Z,98056.53
2022-10-15T06:06:30.297Z,98063.56
2022-10-15T06:11:38.981Z,98066.03
2022-10-15T06:16:46.087Z,98058.81
2022-10-15T06:21:50.884Z,98067.28
2022-10-15T06:26:58.332Z,98068.16
2022-10-15T06:32:03.154Z,98064.75
2022-10-15T06:37:07.933Z,98075.34
2022-10-15T06:42:15.731Z,98079.44
2022-10-15T06:47:25.894Z,98093.19
2022-10-15T06:52:34.205Z,98093.31
2022-10-15T06:57:41.819Z,98091.44
2022-10-15T07:02:46.833Z,98091.13
2022-10-15T07:07:55.112Z,98094.81
2022-10-15T07:13:05.117Z,98099.03
2022-10-15T07:18:09.945Z,98110.63
2022-10-15T07:23:15.120Z,98099.94
2022-10-15T07:28:22.634Z,98105.53
2022-10-15T07:33:27.696Z,98097.03
2022-10-15T07:38:37.752Z,98089.13
2022-10-15T07:43:45.347Z,98086.41
2022-10-15T07:48:50.143Z,98089.16
2022-10-15T07:53:55.193Z,98093.31
2022-10-15T07:59:02.696Z,98086.78
2022-10-15T08:04:07.696Z,98088.16
2022-10-15T08:09:14.462Z,98103.19
2022-10-15T08:14:21.961Z,98109.91
2022-10-15T08:19:26.905Z,98119.94
2022-10-15T08:24:31.882Z,98122.38
2022-10-15T08:29:39.241Z,98128.69
2022-10-15T08:34:44.036Z,98126.94
2022-10-15T08:39:48.786Z,98127.94
2022-10-15T08:45:01.848Z,98124.22
2022-10-15T08:50:15.878Z,98126.72
2022-10-15T09:00:37.755Z,98146.88
2022-10-15T09:05:50.900Z,98137.00
2022-10-15T09:11:00.153Z,98130.84
2022-10-15T09:16:14.092Z,98135.38
2022-10-15T09:21:19.389Z,98154.13
2022-10-15T09:26:31.050Z,98146.00
2022-10-15T09:31:44.568Z,98150.47
2022-10-15T09:36:55.963Z,98154.97
2022-10-15T09:42:10.857Z,98159.03
2022-10-15T09:47:27.487Z,98166.59
2022-10-15T09:52:51.831Z,98177.22
2022-10-15T09:57:59.389Z,98179.91
2022-10-15T10:03:17.882Z,98179.09
2022-10-15T10:08:25.980Z,98177.63
2022-10-15T10:13:34.255Z,98187.53
2022-10-15T10:18:50.375Z,98183.28
2022-10-15T10:23:55.538Z,98182.53
2022-10-15T10:29:09.967Z,98181.78
2022-10-15T10:34:29.860Z,98180.88
2022-10-15T10:39:37.664Z,98187.69
2022-10-15T10:44:46.619Z,98173.59
2022-10-15T10:49:55.318Z,98177.28
2022-10-15T10:55:06.684Z,98187.41
2022-10-15T11:00:18.518Z,98186.34
2022-10-15T11:05:31.466Z,98184.47
2022-10-15T11:10:44.315Z,98192.28
2022-10-15T11:15:55.362Z,98182.59
2022-10-15T11:21:13.558Z,98188.19
2022-10-15T11:26:41.471Z,98184.91
2022-10-15T11:32:02.789Z,98196.88
2022-10-15T11:37:26.947Z,98189.09
2022-10-15T11:42:39.589Z,98189.59
2022-10-15T11:47:53.467Z,98190.53
2022-10-15T11:53:26.307Z,98191.41
2022-10-15T11:58:36.680Z,98203.66
2022-10-15T12:03:52.698Z,98192.16
2022-10-15T12:09:02.248Z,98199.28
2022-10-15T12:14:17.352Z,98194.66
2022-10-15T12:19:29.499Z,98196.34
2022-10-15T12:24:56.618Z,98199.59
2022-10-15T12:30:23.371Z,98194.47
2022-10-15T12:35:38.241Z,98199.63
2022-10-15T12:40:45.757Z,98198.09
2022-10-15T12:45:56.030Z,98191.78
2022-10-15T12:51:42.298Z,98200.84
2022-10-15T12:56:49.738Z,98198.19
2022-10-15T13:01:54.880Z,98216.44
2022-10-15T13:07:06.490Z,98212.81
2022-10-15T13:12:26.288Z,98208.91
2022-10-15T13:17:31.295Z,98193.56
2022-10-15T13:22:38.146Z,98186.19
2022-10-15T13:27:45.760Z,98177.09
2022-10-15T13:32:53.003Z,98166.75
2022-10-15T13:37:59.234Z,98175.75
2022-10-15T13:43:08.957Z,98165.34
2022-10-15T13:48:14.669Z,98169.53
2022-10-15T13:53:26.667Z,98181.91
2022-10-15T13:58:37.641Z,98182.34
2022-10-15T14:03:49.936Z,98189.31
2022-10-15T14:08:56.507Z,98196.00
2022-10-15T14:14:04.923Z,98193.50
2022-10-15T14:19:15.723Z,98205.19
2022-10-15T14:24:23.750Z,98197.28
2022-10-15T14:29:38.969Z,98204.53
2022-10-15T14:34:43.831Z,98208.81
2022-10-15T14:39:51.600Z,98212.22
2022-10-15T14:44:58.992Z,98220.06
2022-10-15T14:50:04.727Z,98219.06
2022-10-15T14:55:16.681Z,98222.13
2022-10-15T15:00:29.141Z,98220.34
2022-10-15T15:05:34.102Z,98211.56
2022-10-15T15:10:38.909Z,98212.91
2022-10-15T15:15:47.446Z,98213.28
2022-10-15T15:20:53.545Z,98208.75
2022-10-15T15:25:58.782Z,98218.31
2022-10-15T15:31:09.709Z,98215.59
2022-10-15T15:36:19.167Z,98219.56
2022-10-15T15:41:27.405Z,98229.66
2022-10-15T15:46:34.932Z,98226.50
2022-10-15T15:51:39.754Z,98242.91
2022-10-15T16:02:13.195Z,98250.41
2022-10-15T16:07:19.550Z,98254.84
2022-10-15T16:12:24.839Z,98256.31
2022-10-15T16:17:32.298Z,98257.34
2022-10-15T16:22:37.012Z,98255.94
2022-10-15T16:27:41.971Z,98256.00
2022-10-15T16:32:49.599Z,98274.22
2022-10-15T16:37:56.243Z,98280.38
2022-10-15T16:43:03.338Z,98293.47
2022-10-15T16:48:11.007Z,98301.13
2022-10-15T16:53:15.919Z,98291.81
2022-10-15T16:58:21.159Z,98299.22
2022-10-15T17:03:29.488Z,98304.75
2022-10-15T17:08:41.832Z,98306.22
2022-10-15T17:13:46.905Z,98304.34
2022-10-15T17:18:55.431Z,98322.66
2022-10-15T17:24:02.834Z,98326.94
2022-10-15T17:29:09.221Z,98344.75
2022-10-15T17:34:16.945Z,98347.91
2022-10-15T17:39:23.851Z,98345.47
2022-10-15T17:44:28.943Z,98357.75
2022-10-15T17:49:36.263Z,98357.53
2022-10-15T17:54:41.044Z,98351.16
2022-10-15T17:59:48.804Z,98360.44
2022-10-15T18:04:59.384Z,98362.88
2022-10-15T18:10:04.360Z,98377.22
2022-10-15T18:15:10.426Z,98376.94
2022-10-15T18:20:18.082Z,98384.84
2022-10-15T18:25:23.563Z,98379.19
2022-10-15T18:30:28.465Z,98385.22
2022-10-15T18:35:37.488Z,98377.19
2022-10-15T18:40:42.386Z,98384.53
2022-10-15T18:45:47.476Z,98388.09
2022-10-15T18:50:55.748Z,98393.09
2022-10-15T18:56:00.528Z,98396.78
2022-10-15T19:01:19.637Z,98406.84
2022-10-15T19:06:32.376Z,98410.38
2022-10-15T19:11:38.044Z,98412.41
2022-10-15T19:16:43.640Z,98409.19
2022-10-15T19:21:52.685Z,98402.38
2022-10-15T19:26:57.630Z,98406.16
2022-10-15T19:32:03.777Z,98417.09
2022-10-15T19:37:11.530Z,98405.94
2022-10-15T19:42:26.230Z,98410.19
2022-10-15T19:47:31.294Z,98411.44
2022-10-15T19:52:38.833Z,98421.13
2022-10-15T19:57:43.841Z,98412.53
2022-10-15T20:02:48.658Z,98418.34
2022-10-15T20:07:56.019Z,98418.00
2022-10-15T20:13:00.942Z,98436.88
2022-10-15T20:18:05.717Z,98445.22
2022-10-15T20:23:13.927Z,98453.03
2022-10-15T20:28:19.767Z,98451.59
2022-10-15T20:33:25.110Z,98458.63
2022-10-15T20:38:32.598Z,98456.38
2022-10-15T20:43:37.504Z,98463.78
2022-10-15T20:48:43.794Z,98482.97
2022-10-15T20:53:51.292Z,98482.97
2022-10-15T20:58:56.101Z,98487.66
2022-10-15T21:04:01.055Z,98497.69
2022-10-15T21:09:08.762Z,98493.56
2022-10-15T21:14:14.972Z,98491.66
2022-10-15T21:19:19.927Z,98492.88
2022-10-15T21:24:28.295Z,98503.06
2022-10-15T21:29:33.304Z,98501.94
2022-10-15T21:34:38.186Z,98507.19
2022-10-15T21:39:45.746Z,98510.44
2022-10-15T21:44:50.504Z,98501.72
2022-10-15T21:49:55.453Z,98509.22
2022-10-15T21:55:02.787Z,98508.66
2022-10-15T22:00:10.899Z,98521.16
2022-10-15T22:05:35.917Z,98520.91
2022-10-15T22:10:43.352Z,98521.38
2022-10-15T22:15:48.212Z,98527.88
2022-10-15T22:20:52.982Z,98523.41
2022-10-15T22:26:03.858Z,98526.44
2022-10-15T22:31:11.505Z,98538.69
2022-10-15T22:36:19.606Z,98538.59
2022-10-15T22:41:27.226Z,98534.03
2022-10-15T22:46:35.009Z,98528.50
2022-10-15T22:51:39.791Z,98540.38
2022-10-15T22:56:47.456Z,98554.69
2022-10-15T23:01:52.435Z,98557.69
2022-10-15T23:06:57.255Z,98554.13
2022-10-15T23:12:05.558Z,98563.72
2022-10-15T23:17:10.404Z,98563.59
2022-10-15T23:22:15.226Z,98557.56
2022-10-15T23:27:22.997Z,98551.66
2022-10-15T23:32:28.118Z,98543.50
2022-10-15T23:37:32.952Z,98539.50
2022-10-15T23:42:40.275Z,98552.84
2022-10-15T23:47:45.017Z,98563.81
2022-10-15T23:52:49.807Z,98556.19
2022-10-15T23:57:57.394Z,98550.94
