createdAt,value
2018-07-25T00:02:03.703Z,2.30
2018-07-25T00:05:13.835Z,2.00
2018-07-25T00:08:12.606Z,2.50
2018-07-25T00:11:21.285Z,2.23
2018-07-25T00:14:20.516Z,2.20
2018-07-25T00:17:29.487Z,2.37
2018-07-25T00:20:37.407Z,2.93
2018-07-25T00:23:46.399Z,2.17
2018-07-25T00:26:55.742Z,2.10
2018-07-25T00:30:05.862Z,2.37
2018-07-25T00:33:16.711Z,2.17
2018-07-25T00:36:27.329Z,2.10
2018-07-25T00:39:36.555Z,2.30
2018-07-25T00:42:44.916Z,2.80
2018-07-25T00:45:52.461Z,2.00
2018-07-25T00:49:01.095Z,2.43
2018-07-25T00:52:14.468Z,2.17
2018-07-25T00:55:15.223Z,2.10
2018-07-25T00:58:24.619Z,2.43
2018-07-25T01:01:34.528Z,2.03
2018-07-25T01:04:43.827Z,2.20
2018-07-25T01:07:51.484Z,2.50
2018-07-25T01:11:00.018Z,2.07
2018-07-25T01:14:09.377Z,2.10
2018-07-25T01:17:18.233Z,2.50
2018-07-25T01:20:27.898Z,2.40
2018-07-25T01:23:36.633Z,2.40
2018-07-25T01:26:44.851Z,1.93
2018-07-25T01:29:54.427Z,2.30
2018-07-25T01:33:03.277Z,2.20
2018-07-25T01:36:02.657Z,2.40
2018-07-25T01:39:10.673Z,2.40
2018-07-25T01:42:20.444Z,2.33
2018-07-25T01:45:29.038Z,2.03
2018-07-25T01:48:40.393Z,2.33
2018-07-25T01:51:50.163Z,2.40
2018-07-25T01:54:59.201Z,2.53
2018-07-25T01:58:07.340Z,2.13
2018-07-25T02:01:15.863Z,2.47
2018-07-25T02:04:26.888Z,2.37
2018-07-25T02:07:34.692Z,2.23
2018-07-25T02:10:46.887Z,2.53
2018-07-25T02:13:55.619Z,2.90
2018-07-25T02:17:04.451Z,2.33
2018-07-25T02:20:13.384Z,2.50
2018-07-25T02:23:21.379Z,2.70
2018-07-25T02:26:30.477Z,2.20
2018-07-25T02:29:39.529Z,3.17
2018-07-25T02:32:47.955Z,2.17
2018-07-25T02:35:58.050Z,2.27
2018-07-25T02:39:08.146Z,2.00
2018-07-25T02:42:17.484Z,2.40
2018-07-25T02:45:27.089Z,2.33
2018-07-25T02:48:26.707Z,2.60
2018-07-25T02:51:35.726Z,2.20
2018-07-25T02:54:43.316Z,2.30
2018-07-25T02:57:52.432Z,2.17
2018-07-25T03:01:00.858Z,2.60
2018-07-25T03:04:09.909Z,2.33
2018-07-25T03:07:09.766Z,2.80
2018-07-25T03:10:19.033Z,2.33
2018-07-25T03:13:28.616Z,2.23
2018-07-25T03:16:42.271Z,2.50
2018-07-25T03:19:51.831Z,2.63
2018-07-25T03:23:00.468Z,2.27
2018-07-25T03:26:09.301Z,2.57
2018-07-25T03:29:17.801Z,2.63
2018-07-25T03:32:26.575Z,1.90
2018-07-25T03:35:35.834Z,2.57
2018-07-25T03:38:44.450Z,2.10
2018-07-25T03:41:54.566Z,2.83
2018-07-25T03:45:03.927Z,2.30
2018-07-25T03:48:13.458Z,2.40
2018-07-25T03:51:21.501Z,2.37
2018-07-25T03:54:29.723Z,2.30
2018-07-25T03:57:39.301Z,1.97
2018-07-25T04:00:47.522Z,2.30
2018-07-25T04:03:57.328Z,2.60
2018-07-25T04:07:06.895Z,2.10
2018-07-25T04:10:14.989Z,2.70
2018-07-25T04:13:24.252Z,2.13
2018-07-25T04:16:34.032Z,2.40
2018-07-25T04:19:42.357Z,2.40
2018-07-25T04:22:50.201Z,2.50
2018-07-25T04:25:51.266Z,2.90
2018-07-25T04:28:59.094Z,2.50
2018-07-25T04:32:00.107Z,2.47
2018-07-25T04:35:10.905Z,2.30
2018-07-25T04:38:20.477Z,2.40
2018-07-25T04:41:29.637Z,2.50
2018-07-25T04:44:39.159Z,2.70
2018-07-25T04:47:48.286Z,2.13
2018-07-25T04:50:57.423Z,2.50
2018-07-25T04:54:06.577Z,2.87
2018-07-25T04:57:16.654Z,2.30
2018-07-25T05:00:26.769Z,2.20
2018-07-25T05:03:35.564Z,2.30
2018-07-25T05:06:43.947Z,2.27
2018-07-25T05:09:52.359Z,2.27
2018-07-25T05:13:01.512Z,1.80
2018-07-25T05:16:12.026Z,1.90
2018-07-25T05:19:21.582Z,2.37
2018-07-25T05:22:34.521Z,2.30
2018-07-25T05:25:42.901Z,1.97
2018-07-25T05:28:52.422Z,2.30
2018-07-25T05:32:02.256Z,2.30
2018-07-25T05:35:11.147Z,2.33
2018-07-25T05:38:20.931Z,2.00
2018-07-25T05:41:29.772Z,1.80
2018-07-25T05:44:38.057Z,1.80
2018-07-25T05:47:47.040Z,2.13
2018-07-25T05:50:58.000Z,2.30
2018-07-25T05:54:07.444Z,2.07
2018-07-25T05:57:16.912Z,2.20
2018-07-25T06:00:26.272Z,2.33
2018-07-25T06:03:35.942Z,1.77
2018-07-25T06:06:45.548Z,1.93
2018-07-25T06:09:54.497Z,2.00
2018-07-25T06:13:02.929Z,2.43
2018-07-25T06:16:11.324Z,1.80
2018-07-25T06:19:19.438Z,1.90
2018-07-25T06:22:29.124Z,1.90
2018-07-25T06:25:37.544Z,1.87
2018-07-25T06:28:47.563Z,2.63
2018-07-25T06:31:55.316Z,2.10
2018-07-25T06:35:04.500Z,1.93
2018-07-25T06:38:12.921Z,1.83
2018-07-25T06:41:21.870Z,2.20
2018-07-25T06:44:31.275Z,2.20
2018-07-25T06:47:40.387Z,1.90
2018-07-25T06:50:50.394Z,2.20
2018-07-25T06:53:59.856Z,1.60
2018-07-25T06:57:09.567Z,1.80
2018-07-25T07:00:18.789Z,1.83
2018-07-25T07:03:29.492Z,1.80
2018-07-25T07:06:38.441Z,1.80
2018-07-25T07:09:46.775Z,2.10
2018-07-25T07:12:46.236Z,1.80
2018-07-25T07:15:55.066Z,1.73
2018-07-25T07:19:05.796Z,2.20
2018-07-25T07:22:14.732Z,1.77
2018-07-25T07:25:24.496Z,2.00
2018-07-25T07:28:35.099Z,1.87
2018-07-25T07:31:45.131Z,1.57
2018-07-25T07:34:55.625Z,1.70
2018-07-25T07:38:03.472Z,2.00
2018-07-25T07:41:13.574Z,1.90
2018-07-25T07:44:21.656Z,2.10
2018-07-25T07:47:32.003Z,1.73
2018-07-25T07:50:41.740Z,2.00
2018-07-25T07:53:51.857Z,2.00
2018-07-25T07:56:52.331Z,1.97
2018-07-25T08:00:02.031Z,2.17
2018-07-25T08:03:09.988Z,2.10
2018-07-25T08:06:18.749Z,1.97
2018-07-25T08:09:27.908Z,2.33
2018-07-25T08:12:36.960Z,2.83
2018-07-25T08:15:47.154Z,1.80
2018-07-25T08:18:55.494Z,2.53
2018-07-25T08:22:05.372Z,2.67
2018-07-25T08:25:12.960Z,2.87
2018-07-25T08:28:23.060Z,2.40
2018-07-25T08:31:30.438Z,2.30
2018-07-25T08:34:39.772Z,2.33
2018-07-25T08:37:48.959Z,2.17
2018-07-25T08:40:57.816Z,2.30
2018-07-25T08:44:07.795Z,2.30
2018-07-25T08:47:17.787Z,2.13
2018-07-25T08:50:26.537Z,2.40
2018-07-25T08:53:34.954Z,2.40
2018-07-25T08:56:44.316Z,2.60
2018-07-25T08:59:52.324Z,2.60
2018-07-25T09:02:59.911Z,2.40
2018-07-25T09:06:08.756Z,2.30
2018-07-25T09:09:18.117Z,2.50
2018-07-25T09:12:26.079Z,2.80
2018-07-25T09:15:34.869Z,2.33
2018-07-25T09:18:53.760Z,2.27
2018-07-25T09:22:03.723Z,2.30
2018-07-25T09:25:13.567Z,2.30
2018-07-25T09:28:22.256Z,2.20
2018-07-25T09:31:32.246Z,2.47
2018-07-25T09:34:41.189Z,2.30
2018-07-25T09:37:51.977Z,2.10
2018-07-25T09:41:02.058Z,2.33
2018-07-25T09:44:12.420Z,2.63
2018-07-25T09:47:21.932Z,2.80
2018-07-25T09:50:32.404Z,2.67
2018-07-25T09:53:41.563Z,2.70
2018-07-25T09:56:49.351Z,2.77
2018-07-25T09:59:59.892Z,2.47
2018-07-25T10:03:08.400Z,2.30
2018-07-25T10:06:17.350Z,2.47
2018-07-25T10:09:26.719Z,2.60
2018-07-25T10:12:36.615Z,2.57
2018-07-25T10:15:45.247Z,3.03
2018-07-25T10:18:54.814Z,2.47
2018-07-25T10:22:05.228Z,2.17
2018-07-25T10:25:15.324Z,2.73
2018-07-25T10:28:23.533Z,2.63
2018-07-25T10:31:32.663Z,3.07
2018-07-25T10:34:42.373Z,2.30
2018-07-25T10:37:50.527Z,2.37
2018-07-25T10:40:51.517Z,2.20
2018-07-25T10:44:01.693Z,2.20
2018-07-25T10:47:11.268Z,1.80
2018-07-25T10:50:20.314Z,2.80
2018-07-25T10:53:19.455Z,2.17
2018-07-25T10:56:28.145Z,2.30
2018-07-25T10:59:38.599Z,1.93
2018-07-25T11:02:47.827Z,2.20
2018-07-25T11:05:56.157Z,1.97
2018-07-25T11:09:04.921Z,2.00
2018-07-25T11:12:14.180Z,2.13
2018-07-25T11:15:24.714Z,1.90
2018-07-25T11:18:32.771Z,2.23
2018-07-25T11:21:42.485Z,1.73
2018-07-25T11:24:53.103Z,1.87
2018-07-25T11:28:03.625Z,2.00
2018-07-25T11:31:12.451Z,1.90
2018-07-25T11:34:21.214Z,1.70
2018-07-25T11:37:31.315Z,2.10
2018-07-25T11:40:40.107Z,1.57
2018-07-25T11:43:50.003Z,1.80
2018-07-25T11:46:59.607Z,1.53
2018-07-25T11:49:58.786Z,1.50
2018-07-25T11:53:07.675Z,1.63
2018-07-25T11:56:16.001Z,1.77
2018-07-25T11:59:24.953Z,1.53
2018-07-25T12:02:34.001Z,1.60
2018-07-25T12:05:41.844Z,1.83
2018-07-25T12:08:51.057Z,1.53
2018-07-25T12:12:00.913Z,1.53
2018-07-25T12:15:10.277Z,1.90
2018-07-25T12:18:19.208Z,1.70
2018-07-25T12:21:29.442Z,1.57
2018-07-25T12:24:38.828Z,1.90
2018-07-25T12:27:55.709Z,1.77
2018-07-25T12:31:05.316Z,1.60
2018-07-25T12:34:15.023Z,1.63
2018-07-25T12:37:26.109Z,2.00
2018-07-25T12:40:35.610Z,1.80
2018-07-25T12:43:44.824Z,1.63
2018-07-25T12:46:55.779Z,1.80
2018-07-25T12:50:03.345Z,1.80
2018-07-25T12:53:13.321Z,1.60
2018-07-25T12:56:22.200Z,1.80
2018-07-25T12:59:30.618Z,1.90
2018-07-25T13:02:39.703Z,2.10
2018-07-25T13:05:48.063Z,1.77
2018-07-25T13:08:58.095Z,1.67
2018-07-25T13:12:06.097Z,1.63
2018-07-25T13:15:15.275Z,1.63
2018-07-25T13:18:25.253Z,1.83
2018-07-25T13:21:33.888Z,1.90
2018-07-25T13:24:42.930Z,1.97
2018-07-25T13:27:53.921Z,1.90
2018-07-25T13:31:03.554Z,2.03
2018-07-25T13:34:14.374Z,1.90
2018-07-25T13:37:23.220Z,2.57
2018-07-25T13:40:31.349Z,1.80
2018-07-25T13:43:39.377Z,2.97
2018-07-25T13:46:49.428Z,2.07
2018-07-25T13:49:57.856Z,1.67
2018-07-25T13:53:06.158Z,2.20
2018-07-25T13:56:15.750Z,2.10
2018-07-25T13:59:25.780Z,2.33
2018-07-25T14:02:34.485Z,2.17
2018-07-25T14:05:43.013Z,2.30
2018-07-25T14:08:52.901Z,1.90
2018-07-25T14:12:03.966Z,1.90
2018-07-25T14:15:14.761Z,2.83
2018-07-25T14:18:23.292Z,1.83
2018-07-25T14:21:32.368Z,2.20
2018-07-25T14:24:40.846Z,2.17
2018-07-25T14:27:49.142Z,2.33
2018-07-25T14:30:56.788Z,2.00
2018-07-25T14:34:05.821Z,1.70
2018-07-25T14:37:15.099Z,2.23
2018-07-25T14:40:24.012Z,2.13
2018-07-25T14:43:33.183Z,2.20
2018-07-25T14:46:42.685Z,1.80
2018-07-25T14:49:52.875Z,2.10
2018-07-25T14:53:02.614Z,2.00
2018-07-25T14:56:11.293Z,1.87
2018-07-25T14:59:21.075Z,2.20
2018-07-25T15:02:30.666Z,2.17
2018-07-25T15:05:38.659Z,2.10
2018-07-25T15:08:48.338Z,2.13
2018-07-25T15:12:00.326Z,2.00
2018-07-25T15:15:08.735Z,2.00
2018-07-25T15:18:18.313Z,2.30
2018-07-25T15:21:18.067Z,2.27
2018-07-25T15:24:26.600Z,1.70
2018-07-25T15:27:35.338Z,2.17
2018-07-25T15:30:35.416Z,2.00
2018-07-25T15:33:44.921Z,2.07
2018-07-25T15:37:03.010Z,1.87
2018-07-25T15:40:11.615Z,2.30
2018-07-25T15:43:20.932Z,1.93
2018-07-25T15:46:31.843Z,1.90
2018-07-25T15:49:41.069Z,2.17
2018-07-25T15:52:48.808Z,2.27
2018-07-25T15:55:58.264Z,2.37
2018-07-25T15:59:07.534Z,2.27
2018-07-25T16:02:16.370Z,2.20
2018-07-25T16:05:25.628Z,1.87
2018-07-25T16:08:34.661Z,2.23
2018-07-25T16:11:44.573Z,2.10
2018-07-25T16:14:55.712Z,2.33
2018-07-25T16:18:05.702Z,1.90
2018-07-25T16:21:14.652Z,2.07
2018-07-25T16:24:24.871Z,2.20
2018-07-25T16:27:32.786Z,2.37
2018-07-25T16:30:43.060Z,2.20
2018-07-25T16:33:52.948Z,2.27
2018-07-25T16:37:01.586Z,2.00
2018-07-25T16:40:02.072Z,1.80
2018-07-25T16:43:11.750Z,2.00
2018-07-25T16:46:13.919Z,2.07
2018-07-25T16:49:23.144Z,2.10
2018-07-25T16:52:30.971Z,2.10
2018-07-25T16:55:42.035Z,2.10
2018-07-25T16:58:51.891Z,2.10
2018-07-25T17:02:02.372Z,2.40
2018-07-25T17:05:10.625Z,2.30
2018-07-25T17:08:10.179Z,2.03
2018-07-25T17:11:19.433Z,2.30
2018-07-25T17:14:29.775Z,2.33
2018-07-25T17:17:40.335Z,2.27
2018-07-25T17:20:49.618Z,2.23
2018-07-25T17:23:58.773Z,2.40
2018-07-25T17:27:08.393Z,2.20
2018-07-25T17:30:16.879Z,2.20
2018-07-25T17:33:26.767Z,2.20
2018-07-25T17:36:34.037Z,2.30
2018-07-25T17:39:33.795Z,2.30
2018-07-25T17:42:43.312Z,2.40
2018-07-25T17:45:52.220Z,2.60
2018-07-25T17:49:02.854Z,2.50
2018-07-25T17:52:10.843Z,2.50
2018-07-25T17:55:19.248Z,2.13
2018-07-25T17:58:28.218Z,2.70
2018-07-25T18:01:36.745Z,2.27
2018-07-25T18:04:45.725Z,2.40
2018-07-25T18:07:54.837Z,2.97
2018-07-25T18:11:03.485Z,2.43
2018-07-25T18:14:16.922Z,2.53
2018-07-25T18:17:26.492Z,2.60
2018-07-25T18:20:35.925Z,2.60
2018-07-25T18:23:45.334Z,2.70
2018-07-25T18:26:54.801Z,2.57
2018-07-25T18:30:03.261Z,2.73
2018-07-25T18:33:13.531Z,2.33
2018-07-25T18:36:14.123Z,2.43
2018-07-25T18:39:23.474Z,2.57
2018-07-25T18:42:24.825Z,2.40
2018-07-25T18:45:34.494Z,2.50
2018-07-25T18:48:45.157Z,2.97
2018-07-25T18:51:53.741Z,2.60
2018-07-25T18:55:03.108Z,2.73
2018-07-25T18:58:12.163Z,2.83
2018-07-25T19:04:34.029Z,2.77
2018-07-25T19:07:42.143Z,2.73
2018-07-25T19:10:50.669Z,2.70
2018-07-25T19:14:03.648Z,2.70
2018-07-25T19:17:11.975Z,2.87
2018-07-25T19:20:23.691Z,2.80
2018-07-25T19:23:33.657Z,2.80
2018-07-25T19:26:42.232Z,3.17
2018-07-25T19:29:51.723Z,2.87
2018-07-25T19:33:01.761Z,2.83
2018-07-25T19:36:10.436Z,2.80
2018-07-25T19:39:20.814Z,2.83
2018-07-25T19:42:30.601Z,2.80
2018-07-25T19:45:40.425Z,2.83
2018-07-25T19:48:49.204Z,3.03
2018-07-25T19:51:58.317Z,3.10
2018-07-25T19:55:07.324Z,2.60
2018-07-25T19:58:18.719Z,2.50
2018-07-25T20:01:28.040Z,3.13
2018-07-25T20:04:37.817Z,3.37
2018-07-25T20:07:46.561Z,2.87
2018-07-25T20:10:55.714Z,2.70
2018-07-25T20:14:09.497Z,2.87
2018-07-25T20:17:18.804Z,2.87
2018-07-25T20:20:28.726Z,3.10
2018-07-25T20:23:36.394Z,3.00
2018-07-25T20:26:45.473Z,3.33
2018-07-25T20:29:52.369Z,2.47
2018-07-25T20:33:01.695Z,3.37
2018-07-25T20:36:11.609Z,2.50
2018-07-25T20:39:21.112Z,2.70
2018-07-25T20:42:29.059Z,2.93
2018-07-25T20:45:38.952Z,2.73
2018-07-25T20:48:49.470Z,2.80
2018-07-25T20:51:58.576Z,2.80
2018-07-25T20:55:07.533Z,2.97
2018-07-25T20:58:17.404Z,2.90
2018-07-25T21:01:27.129Z,2.67
2018-07-25T21:04:36.939Z,2.97
2018-07-25T21:07:46.912Z,2.73
2018-07-25T21:10:56.586Z,2.80
2018-07-25T21:14:06.474Z,2.93
2018-07-25T21:17:15.317Z,2.87
2018-07-25T21:20:28.131Z,2.90
2018-07-25T21:23:36.337Z,2.60
2018-07-25T21:26:46.548Z,2.63
2018-07-25T21:29:55.361Z,2.87
2018-07-25T21:33:06.219Z,3.00
2018-07-25T21:36:15.333Z,2.83
2018-07-25T21:39:24.853Z,2.93
2018-07-25T21:42:33.173Z,2.50
2018-07-25T21:45:43.054Z,2.80
2018-07-25T21:48:51.472Z,2.90
2018-07-25T21:51:59.799Z,2.80
2018-07-25T21:55:09.385Z,3.10
2018-07-25T22:01:31.451Z,2.63
2018-07-25T22:04:39.456Z,2.50
2018-07-25T22:07:50.138Z,2.90
2018-07-25T22:10:59.681Z,3.03
2018-07-25T22:14:11.266Z,3.20
2018-07-25T22:17:22.468Z,2.60
2018-07-25T22:20:36.095Z,2.83
2018-07-25T22:23:44.877Z,3.10
2018-07-25T22:26:54.411Z,3.50
2018-07-25T22:30:04.827Z,3.00
2018-07-25T22:33:14.183Z,2.80
2018-07-25T22:36:24.378Z,3.10
2018-07-25T22:39:33.450Z,3.00
2018-07-25T22:42:42.314Z,2.97
2018-07-25T22:45:51.764Z,2.70
2018-07-25T22:49:00.290Z,3.20
2018-07-25T22:52:09.966Z,2.37
2018-07-25T22:55:19.226Z,2.43
2018-07-25T22:58:28.913Z,2.90
2018-07-25T23:01:37.522Z,2.83
2018-07-25T23:04:48.205Z,2.70
2018-07-25T23:07:58.252Z,2.67
2018-07-25T23:11:07.100Z,2.67
2018-07-25T23:14:17.054Z,2.70
2018-07-25T23:17:26.771Z,3.10
2018-07-25T23:20:36.762Z,2.90
2018-07-25T23:23:44.726Z,3.20
2018-07-25T23:26:53.985Z,2.77
2018-07-25T23:30:04.218Z,2.80
2018-07-25T23:33:15.162Z,2.97
2018-07-25T23:36:24.123Z,2.90
2018-07-25T23:39:33.374Z,3.30
2018-07-25T23:42:41.800Z,3.13
2018-07-25T23:45:50.853Z,3.00
2018-07-25T23:48:59.307Z,3.13
2018-07-25T23:52:07.153Z,2.63
2018-07-25T23:55:16.440Z,2.63
2018-07-25T23:58:25.660Z,3.10
