createdAt,value
2019-04-20T00:00:09.079Z,56.32
2019-04-20T00:01:05.389Z,57.34
2019-04-20T00:02:12.105Z,57.43
2019-04-20T00:03:05.695Z,56.93
2019-04-20T00:04:05.365Z,57.46
2019-04-20T00:05:05.227Z,57.67
2019-04-20T00:06:04.097Z,58.40
2019-04-20T00:07:04.102Z,58.40
2019-04-20T00:08:09.053Z,57.29
2019-04-20T00:09:12.067Z,58.51
2019-04-20T00:10:10.942Z,57.79
2019-04-20T00:11:11.753Z,58.10
2019-04-20T00:12:12.784Z,58.51
2019-04-20T00:13:16.691Z,58.20
2019-04-20T00:14:10.976Z,58.61
2019-04-20T00:15:05.010Z,58.61
2019-04-20T00:16:04.186Z,58.61
2019-04-20T00:17:05.148Z,58.20
2019-04-20T00:18:06.680Z,59.12
2019-04-20T00:19:05.450Z,58.61
2019-04-20T00:20:09.188Z,59.32
2019-04-20T00:21:11.019Z,59.42
2019-04-20T00:22:08.705Z,60.14
2019-04-20T00:23:05.933Z,59.63
2019-04-20T00:24:10.315Z,58.94
2019-04-20T00:25:11.862Z,59.35
2019-04-20T00:26:16.148Z,59.14
2019-04-20T00:27:28.458Z,59.48
2019-04-20T00:28:24.146Z,59.75
2019-04-20T00:29:21.367Z,60.27
2019-04-20T00:30:28.495Z,60.19
2019-04-20T00:31:22.458Z,60.60
2019-04-20T00:32:14.589Z,60.60
2019-04-20T00:33:18.671Z,60.70
2019-04-20T00:34:14.992Z,60.91
2019-04-20T00:35:06.191Z,61.24
2019-04-20T00:36:03.752Z,61.41
2019-04-20T00:37:05.180Z,60.93
2019-04-20T00:38:03.730Z,61.75
2019-04-20T00:39:06.393Z,61.75
2019-04-20T00:40:05.750Z,61.57
2019-04-20T00:41:07.531Z,62.59
2019-04-20T00:42:10.715Z,61.47
2019-04-20T00:43:04.768Z,62.18
2019-04-20T00:44:12.342Z,62.39
2019-04-20T00:45:12.869Z,62.39
2019-04-20T00:46:08.234Z,62.49
2019-04-20T00:47:15.974Z,62.70
2019-04-20T00:48:13.622Z,63.10
2019-04-20T00:49:20.737Z,62.80
2019-04-20T00:50:25.883Z,62.49
2019-04-20T00:51:28.752Z,62.73
2019-04-20T00:52:27.622Z,62.73
2019-04-20T00:53:13.354Z,62.49
2019-04-20T00:54:05.656Z,62.42
2019-04-20T00:55:04.183Z,61.78
2019-04-20T00:56:03.533Z,61.50
2019-04-20T00:57:13.294Z,62.42
2019-04-20T00:58:14.369Z,62.01
2019-04-20T00:59:16.823Z,62.32
2019-04-20T01:00:22.007Z,62.32
2019-04-20T01:01:27.755Z,62.93
2019-04-20T01:02:22.133Z,62.73
2019-04-20T01:03:20.742Z,63.47
2019-04-20T01:04:20.451Z,63.57
2019-04-20T01:05:18.091Z,63.67
2019-04-20T01:06:22.181Z,63.57
2019-04-20T01:07:17.574Z,63.16
2019-04-20T01:08:06.453Z,63.57
2019-04-20T01:09:03.457Z,63.37
2019-04-20T01:10:05.082Z,63.16
2019-04-20T01:11:04.245Z,63.29
2019-04-20T01:12:11.863Z,62.68
2019-04-20T01:13:11.050Z,63.37
2019-04-20T01:14:09.366Z,63.40
2019-04-20T01:15:08.030Z,63.70
2019-04-20T01:16:08.397Z,63.49
2019-04-20T01:17:11.670Z,63.70
2019-04-20T01:18:04.288Z,63.70
2019-04-20T01:19:03.308Z,64.52
2019-04-20T01:20:03.266Z,63.49
2019-04-20T01:21:06.562Z,63.81
2019-04-20T01:22:07.912Z,63.37
2019-04-20T01:23:10.006Z,64.31
2019-04-20T01:24:06.696Z,64.22
2019-04-20T01:25:09.846Z,63.60
2019-04-20T01:26:09.521Z,63.73
2019-04-20T01:27:06.991Z,64.72
2019-04-20T01:28:19.316Z,64.83
2019-04-20T01:29:17.002Z,65.03
2019-04-20T01:30:14.641Z,65.03
2019-04-20T01:31:17.739Z,64.42
2019-04-20T01:32:15.089Z,63.49
2019-04-20T01:33:16.393Z,64.28
2019-04-20T01:34:19.580Z,64.49
2019-04-20T01:35:18.354Z,63.60
2019-04-20T01:36:25.516Z,64.31
2019-04-20T01:37:18.128Z,63.60
2019-04-20T01:38:22.414Z,64.62
2019-04-20T01:39:16.309Z,64.75
2019-04-20T01:40:06.071Z,64.55
2019-04-20T01:41:03.395Z,65.06
2019-04-20T01:42:04.472Z,65.60
2019-04-20T01:43:03.717Z,65.50
2019-04-20T01:44:03.002Z,65.80
2019-04-20T01:45:12.659Z,65.30
2019-04-20T01:46:11.172Z,65.60
2019-04-20T01:47:06.526Z,65.09
2019-04-20T01:48:04.671Z,65.37
2019-04-20T01:49:07.896Z,64.75
2019-04-20T01:50:10.307Z,65.26
2019-04-20T01:51:11.791Z,65.37
2019-04-20T01:52:15.171Z,65.67
2019-04-20T01:53:14.978Z,65.47
2019-04-20T01:54:18.846Z,65.47
2019-04-20T01:55:22.978Z,65.70
2019-04-20T01:56:17.243Z,65.60
2019-04-20T01:57:11.643Z,65.50
2019-04-20T01:58:27.778Z,65.70
2019-04-20T01:59:19.966Z,66.31
2019-04-20T02:00:11.186Z,65.60
2019-04-20T02:01:09.817Z,66.52
2019-04-20T02:02:09.634Z,66.04
2019-04-20T02:03:05.590Z,66.14
2019-04-20T02:04:04.659Z,65.91
2019-04-20T02:05:08.764Z,66.55
2019-04-20T02:06:09.950Z,66.01
2019-04-20T02:07:06.674Z,66.21
2019-04-20T02:08:06.784Z,65.80
2019-04-20T02:09:10.079Z,65.43
2019-04-20T02:10:08.218Z,65.94
2019-04-20T02:11:05.745Z,67.37
2019-04-20T02:12:08.417Z,67.68
2019-04-20T02:13:06.604Z,66.96
2019-04-20T02:14:06.667Z,67.16
2019-04-20T02:15:06.136Z,67.07
2019-04-20T02:16:11.540Z,67.60
2019-04-20T02:17:14.813Z,67.37
2019-04-20T02:18:20.542Z,67.27
2019-04-20T02:19:21.907Z,67.19
2019-04-20T02:20:23.155Z,67.37
2019-04-20T02:21:22.422Z,66.58
2019-04-20T02:22:18.282Z,67.10
2019-04-20T02:23:18.817Z,66.69
2019-04-20T02:24:06.354Z,67.40
2019-04-20T02:25:03.922Z,67.30
2019-04-20T02:26:02.986Z,67.60
2019-04-20T02:27:02.571Z,67.10
2019-04-20T02:28:22.318Z,67.19
2019-04-20T02:29:30.530Z,67.10
2019-04-20T02:30:29.869Z,67.40
2019-04-20T02:31:40.892Z,67.40
2019-04-20T02:32:40.589Z,67.81
2019-04-20T02:34:39.387Z,67.40
2019-04-20T02:35:38.686Z,68.25
2019-04-20T02:36:51.475Z,68.52
2019-04-20T02:38:56.437Z,67.84
2019-04-20T02:41:44.711Z,68.05
2019-04-20T02:42:51.425Z,68.79
2019-04-20T02:43:46.785Z,69.00
2019-04-20T02:44:41.813Z,67.94
2019-04-20T02:45:50.521Z,68.55
2019-04-20T02:46:40.925Z,68.35
2019-04-20T02:48:35.687Z,68.25
2019-04-20T02:49:45.045Z,68.87
2019-04-20T02:50:36.192Z,68.35
2019-04-20T02:51:42.314Z,68.46
2019-04-20T02:52:42.160Z,68.66
2019-04-20T02:53:40.748Z,68.35
2019-04-20T02:54:53.607Z,68.66
2019-04-20T02:55:41.982Z,68.69
2019-04-20T02:56:40.229Z,68.59
2019-04-20T02:57:41.867Z,68.79
2019-04-20T02:58:32.662Z,69.20
2019-04-20T02:59:56.317Z,69.31
2019-04-20T03:00:31.426Z,69.20
2019-04-20T03:01:20.200Z,69.10
2019-04-20T03:02:18.176Z,69.00
2019-04-20T03:03:16.350Z,69.65
2019-04-20T03:04:06.755Z,69.54
2019-04-20T03:05:16.468Z,69.92
2019-04-20T03:06:17.302Z,69.92
2019-04-20T03:07:15.638Z,69.71
2019-04-20T03:08:22.224Z,70.03
2019-04-20T03:09:29.726Z,69.82
2019-04-20T03:10:26.547Z,69.61
2019-04-20T03:11:29.728Z,69.65
2019-04-20T03:12:28.643Z,69.85
2019-04-20T03:13:25.489Z,69.54
2019-04-20T03:14:21.852Z,69.65
2019-04-20T03:15:29.525Z,69.85
2019-04-20T03:16:21.913Z,69.65
2019-04-20T03:17:27.113Z,69.65
2019-04-20T03:18:29.965Z,69.75
2019-04-20T03:19:19.757Z,69.85
2019-04-20T03:20:24.447Z,69.54
2019-04-20T03:21:24.926Z,69.65
2019-04-20T03:22:35.282Z,69.75
2019-04-20T03:23:29.771Z,69.75
2019-04-20T03:25:23.808Z,70.26
2019-04-20T03:26:21.433Z,70.29
2019-04-20T03:27:21.175Z,69.95
2019-04-20T03:28:23.641Z,70.16
2019-04-20T03:29:18.832Z,69.68
2019-04-20T03:31:14.009Z,69.75
2019-04-20T03:32:49.919Z,69.95
2019-04-20T03:33:41.286Z,69.89
2019-04-20T03:35:30.908Z,70.50
2019-04-20T03:36:34.884Z,69.98
2019-04-20T03:38:24.600Z,69.89
2019-04-20T03:39:24.334Z,70.09
2019-04-20T03:40:18.911Z,70.19
2019-04-20T03:41:13.988Z,70.19
2019-04-20T03:42:05.192Z,70.50
2019-04-20T03:43:02.645Z,70.29
2019-04-20T03:44:09.931Z,70.29
2019-04-20T03:45:07.581Z,70.29
2019-04-20T03:46:07.817Z,70.22
2019-04-20T03:47:06.869Z,70.50
2019-04-20T03:48:12.659Z,70.53
2019-04-20T03:49:20.244Z,70.81
2019-04-20T03:50:25.011Z,70.81
2019-04-20T03:51:30.662Z,70.40
2019-04-20T03:52:26.194Z,71.04
2019-04-20T03:53:22.969Z,70.94
2019-04-20T03:54:17.014Z,71.15
2019-04-20T03:55:24.232Z,71.15
2019-04-20T03:56:28.335Z,71.25
2019-04-20T03:57:27.667Z,71.28
2019-04-20T03:58:19.805Z,71.25
2019-04-20T03:59:17.410Z,71.28
2019-04-20T04:00:24.931Z,71.18
2019-04-20T04:01:32.719Z,71.80
2019-04-20T04:02:29.756Z,72.10
2019-04-20T04:03:29.020Z,72.00
2019-04-20T04:04:27.249Z,71.90
2019-04-20T04:05:22.223Z,72.10
2019-04-20T04:06:15.678Z,72.31
2019-04-20T04:07:13.008Z,72.10
2019-04-20T04:08:12.310Z,72.10
2019-04-20T04:09:12.203Z,71.59
2019-04-20T04:10:19.853Z,72.31
2019-04-20T04:11:22.050Z,72.34
2019-04-20T04:12:12.234Z,71.90
2019-04-20T04:13:03.068Z,71.59
2019-04-20T04:14:01.354Z,71.59
2019-04-20T04:15:02.274Z,71.93
2019-04-20T04:16:06.700Z,72.03
2019-04-20T04:17:03.951Z,72.03
2019-04-20T04:18:07.406Z,71.93
2019-04-20T04:19:12.684Z,72.03
2019-04-20T04:20:08.575Z,72.10
2019-04-20T04:21:08.342Z,71.93
2019-04-20T04:22:15.865Z,72.03
2019-04-20T04:23:19.168Z,72.14
2019-04-20T04:24:16.985Z,72.24
2019-04-20T04:25:18.674Z,72.65
2019-04-20T04:26:21.913Z,72.03
2019-04-20T04:27:22.521Z,72.85
2019-04-20T04:28:19.475Z,73.47
2019-04-20T04:29:24.606Z,72.65
2019-04-20T04:30:19.383Z,72.55
2019-04-20T04:31:20.475Z,73.16
2019-04-20T04:32:33.267Z,73.06
2019-04-20T04:34:20.214Z,73.47
2019-04-20T04:35:17.011Z,73.06
2019-04-20T04:36:17.715Z,73.27
2019-04-20T04:37:20.629Z,73.36
2019-04-20T04:38:23.668Z,73.50
2019-04-20T04:39:27.980Z,73.57
2019-04-20T04:40:31.644Z,72.85
2019-04-20T04:41:24.031Z,73.06
2019-04-20T04:42:22.590Z,73.47
2019-04-20T04:43:21.165Z,73.47
2019-04-20T04:44:14.520Z,73.50
2019-04-20T04:45:07.498Z,73.30
2019-04-20T04:46:01.971Z,73.57
2019-04-20T04:47:05.232Z,73.10
2019-04-20T04:48:02.075Z,73.47
2019-04-20T04:49:11.759Z,72.75
2019-04-20T04:50:11.230Z,72.65
2019-04-20T04:51:11.323Z,72.24
2019-04-20T04:52:10.251Z,71.93
2019-04-20T04:53:09.084Z,72.24
2019-04-20T04:54:13.865Z,72.75
2019-04-20T04:55:10.880Z,72.55
2019-04-20T04:56:07.254Z,73.27
2019-04-20T04:57:03.246Z,72.75
2019-04-20T04:58:02.253Z,72.44
2019-04-20T04:59:00.827Z,72.14
2019-04-20T05:00:01.582Z,71.93
2019-04-20T05:01:06.207Z,72.65
2019-04-20T05:02:03.063Z,72.65
2019-04-20T05:03:13.491Z,73.06
2019-04-20T05:04:22.978Z,72.85
2019-04-20T05:05:25.184Z,73.16
2019-04-20T05:06:18.796Z,73.61
2019-04-20T05:07:16.083Z,73.19
2019-04-20T05:08:10.130Z,73.91
2019-04-20T05:09:05.220Z,73.61
2019-04-20T05:10:01.703Z,73.91
2019-04-20T05:11:00.760Z,73.91
2019-04-20T05:12:07.141Z,73.71
2019-04-20T05:13:02.877Z,73.30
2019-04-20T05:14:06.662Z,73.91
2019-04-20T05:15:11.626Z,74.12
2019-04-20T05:16:16.865Z,73.81
2019-04-20T05:17:20.806Z,74.32
2019-04-20T05:18:19.524Z,73.71
2019-04-20T05:19:26.063Z,74.02
2019-04-20T05:20:19.772Z,73.57
2019-04-20T05:21:21.671Z,73.57
2019-04-20T05:22:27.605Z,73.57
2019-04-20T05:23:19.295Z,73.47
2019-04-20T05:24:20.706Z,73.57
2019-04-20T05:25:17.394Z,73.47
2019-04-20T05:26:20.395Z,73.68
2019-04-20T05:27:20.779Z,73.36
2019-04-20T05:28:19.111Z,73.98
2019-04-20T05:29:10.515Z,73.27
2019-04-20T05:30:01.596Z,73.16
2019-04-20T05:31:03.543Z,73.33
2019-04-20T05:32:07.940Z,73.64
2019-04-20T05:33:07.859Z,71.59
2019-04-20T05:34:25.770Z,71.45
2019-04-20T05:35:22.640Z,71.25
2019-04-20T05:36:23.128Z,71.66
2019-04-20T05:37:27.537Z,71.35
2019-04-20T05:38:28.219Z,70.94
2019-04-20T05:39:29.814Z,71.01
2019-04-20T05:40:22.639Z,71.15
2019-04-20T05:41:17.190Z,71.73
2019-04-20T05:42:23.374Z,71.32
2019-04-20T05:43:29.416Z,71.62
2019-04-20T05:44:16.974Z,71.01
2019-04-20T05:45:16.702Z,70.67
2019-04-20T05:46:22.041Z,69.89
2019-04-20T05:47:21.770Z,69.54
2019-04-20T05:48:16.911Z,69.75
2019-04-20T05:49:22.117Z,69.03
2019-04-20T05:50:23.294Z,69.13
2019-04-20T05:51:25.456Z,69.24
2019-04-20T05:52:37.619Z,69.10
2019-04-20T05:53:20.641Z,68.38
2019-04-20T05:54:23.640Z,68.49
2019-04-20T05:55:23.791Z,68.69
2019-04-20T05:56:26.823Z,69.10
2019-04-20T05:57:25.180Z,69.27
2019-04-20T05:58:22.329Z,69.00
2019-04-20T05:59:19.159Z,69.17
2019-04-20T06:00:27.717Z,69.58
2019-04-20T06:01:25.966Z,68.93
2019-04-20T06:02:23.382Z,69.17
2019-04-20T06:03:23.359Z,69.14
2019-04-20T06:04:27.963Z,68.93
2019-04-20T06:05:24.077Z,69.04
2019-04-20T06:06:22.159Z,69.45
2019-04-20T06:07:27.078Z,69.75
2019-04-20T06:08:33.076Z,68.22
2019-04-20T06:09:24.031Z,67.60
2019-04-20T06:10:27.615Z,68.01
2019-04-20T06:11:24.610Z,68.29
2019-04-20T06:12:22.349Z,67.44
2019-04-20T06:13:17.377Z,67.44
2019-04-20T06:14:12.571Z,67.03
2019-04-20T06:15:16.516Z,65.26
2019-04-20T06:16:18.374Z,65.34
2019-04-20T06:17:20.980Z,64.22
2019-04-20T06:18:16.699Z,63.16
2019-04-20T06:19:25.862Z,63.26
2019-04-20T06:20:20.053Z,62.85
2019-04-20T06:21:24.984Z,62.42
2019-04-20T06:22:27.333Z,61.57
2019-04-20T06:23:28.535Z,60.53
2019-04-20T06:24:29.243Z,60.16
2019-04-20T06:27:25.486Z,57.41
2019-04-20T06:28:17.547Z,55.58
2019-04-20T06:29:20.521Z,56.29
2019-04-20T06:30:14.054Z,57.10
2019-04-20T06:31:24.649Z,57.64
2019-04-20T06:32:27.835Z,58.56
2019-04-20T06:33:37.389Z,58.96
2019-04-20T06:34:31.078Z,58.65
2019-04-20T06:35:33.149Z,57.54
2019-04-20T06:36:27.510Z,58.35
2019-04-20T06:37:18.433Z,58.76
2019-04-20T06:38:43.201Z,58.28
2019-04-20T06:40:43.128Z,57.67
2019-04-20T06:41:32.998Z,57.74
2019-04-20T06:42:23.596Z,58.45
2019-04-20T06:43:25.583Z,58.04
2019-04-20T06:44:28.687Z,57.64
2019-04-20T06:45:27.713Z,59.30
2019-04-20T06:46:22.277Z,60.21
2019-04-20T06:47:44.134Z,60.59
2019-04-20T06:48:29.315Z,59.95
2019-04-20T06:50:18.699Z,59.52
2019-04-20T06:51:23.407Z,57.41
2019-04-20T06:52:32.580Z,58.20
2019-04-20T06:53:27.959Z,58.29
2019-04-20T06:54:13.366Z,57.92
2019-04-20T06:55:19.844Z,57.00
2019-04-20T06:56:24.686Z,57.48
2019-04-20T06:57:29.204Z,57.38
2019-04-20T06:58:34.682Z,57.68
2019-04-20T06:59:27.729Z,57.18
2019-04-20T07:00:40.614Z,58.40
2019-04-20T07:01:20.989Z,59.31
2019-04-20T07:03:40.500Z,57.66
2019-04-20T07:04:40.355Z,57.43
2019-04-20T07:05:22.409Z,56.24
2019-04-20T07:06:35.634Z,56.82
2019-04-20T07:07:29.785Z,55.50
2019-04-20T07:08:42.406Z,55.91
2019-04-20T07:09:42.022Z,55.71
2019-04-20T07:10:31.360Z,58.24
2019-04-20T07:11:28.162Z,57.33
2019-04-20T07:14:40.539Z,55.71
2019-04-20T07:15:42.715Z,55.10
2019-04-20T07:19:56.195Z,55.78
2019-04-20T07:20:19.115Z,54.16
2019-04-20T07:21:40.549Z,53.78
2019-04-20T07:22:32.152Z,54.28
2019-04-20T07:23:26.483Z,56.49
2019-04-20T07:24:25.279Z,58.01
2019-04-20T07:25:29.279Z,56.90
2019-04-20T07:26:33.424Z,56.59
2019-04-20T07:27:26.217Z,56.36
2019-04-20T07:28:29.277Z,55.58
2019-04-20T07:29:31.956Z,57.78
2019-04-20T07:30:21.475Z,57.58
2019-04-20T07:31:23.836Z,56.05
2019-04-20T07:32:19.359Z,56.57
2019-04-20T07:33:28.452Z,56.67
2019-04-20T07:34:22.922Z,57.28
2019-04-20T07:35:24.787Z,56.67
2019-04-20T07:36:32.270Z,55.15
2019-04-20T07:38:32.948Z,55.83
2019-04-20T07:39:28.031Z,57.24
2019-04-20T07:40:24.694Z,57.24
2019-04-20T07:41:33.189Z,57.96
2019-04-20T07:42:34.578Z,56.74
2019-04-20T07:43:33.371Z,55.83
2019-04-20T07:44:38.590Z,55.63
2019-04-20T07:45:46.584Z,55.90
2019-04-20T07:46:42.467Z,54.99
2019-04-20T07:47:32.914Z,54.08
2019-04-20T07:48:20.839Z,55.17
2019-04-20T07:49:24.722Z,55.70
2019-04-20T07:50:18.674Z,56.18
2019-04-20T07:51:13.480Z,55.77
2019-04-20T07:52:04.030Z,53.65
2019-04-20T07:53:21.450Z,55.55
2019-04-20T07:54:31.146Z,54.74
2019-04-20T07:55:44.286Z,51.28
2019-04-20T07:56:25.359Z,50.37
2019-04-20T07:57:19.595Z,52.89
2019-04-20T07:58:17.139Z,53.27
2019-04-20T07:59:13.945Z,53.17
2019-04-20T08:00:26.255Z,51.96
2019-04-20T08:01:34.579Z,52.06
2019-04-20T08:02:35.052Z,52.06
2019-04-20T08:03:29.585Z,51.96
2019-04-20T08:04:27.246Z,52.44
2019-04-20T08:05:15.383Z,51.43
2019-04-20T08:06:12.533Z,51.43
2019-04-20T08:07:07.386Z,51.53
2019-04-20T08:08:23.904Z,50.09
2019-04-20T08:09:14.722Z,50.80
2019-04-20T08:10:07.977Z,51.18
2019-04-20T08:11:21.051Z,50.67
2019-04-20T08:12:26.883Z,49.74
2019-04-20T08:13:32.066Z,50.35
2019-04-20T08:14:24.203Z,48.22
2019-04-20T08:15:39.211Z,49.92
2019-04-20T08:16:32.894Z,47.90
2019-04-20T08:17:31.004Z,48.99
2019-04-20T08:18:26.971Z,49.59
2019-04-20T08:19:23.383Z,47.86
2019-04-20T08:21:23.304Z,46.75
2019-04-20T08:22:27.234Z,46.75
2019-04-20T08:23:27.214Z,46.62
2019-04-20T08:24:21.334Z,45.52
2019-04-20T08:25:17.821Z,45.39
2019-04-20T08:26:10.895Z,45.50
2019-04-20T08:27:06.545Z,45.37
2019-04-20T08:28:06.487Z,44.97
2019-04-20T08:29:15.506Z,45.47
2019-04-20T08:30:22.845Z,45.95
2019-04-20T08:31:18.088Z,44.75
2019-04-20T08:32:27.087Z,42.72
2019-04-20T08:33:20.476Z,43.52
2019-04-20T08:34:26.635Z,43.80
2019-04-20T08:35:28.787Z,45.91
2019-04-20T08:36:31.627Z,42.27
2019-04-20T08:37:23.361Z,43.10
2019-04-20T08:38:52.791Z,43.80
2019-04-20T08:40:26.188Z,41.99
2019-04-20T08:41:17.035Z,42.68
2019-04-20T08:42:22.344Z,41.57
2019-04-20T08:43:39.538Z,43.08
2019-04-20T08:44:46.968Z,41.97
2019-04-20T08:45:23.940Z,43.86
2019-04-20T08:46:27.853Z,42.76
2019-04-20T08:47:33.685Z,42.86
2019-04-20T08:48:26.270Z,44.26
2019-04-20T08:49:31.014Z,41.05
2019-04-20T08:50:23.341Z,41.75
2019-04-20T08:51:21.105Z,42.24
2019-04-20T08:52:47.328Z,42.44
2019-04-20T08:53:25.968Z,43.12
2019-04-20T08:54:21.947Z,43.82
2019-04-20T08:55:19.574Z,40.91
2019-04-20T08:56:16.996Z,41.91
2019-04-20T08:57:04.795Z,42.10
2019-04-20T08:58:02.158Z,41.69
2019-04-20T08:59:02.032Z,40.89
2019-04-20T09:00:03.538Z,43.68
2019-04-20T09:01:04.862Z,42.35
2019-04-20T09:02:08.470Z,42.07
2019-04-20T09:03:11.252Z,39.55
2019-04-20T09:04:11.117Z,40.25
2019-04-20T09:05:09.077Z,40.33
2019-04-20T09:06:07.547Z,40.03
2019-04-20T09:07:08.383Z,39.72
2019-04-20T09:08:11.340Z,36.91
2019-04-20T09:09:33.264Z,36.81
2019-04-20T09:10:30.813Z,36.81
2019-04-20T09:11:19.648Z,37.31
2019-04-20T09:12:17.932Z,36.79
2019-04-20T09:13:11.518Z,37.59
2019-04-20T09:14:05.488Z,38.70
2019-04-20T09:15:01.580Z,38.38
2019-04-20T09:16:02.133Z,38.48
2019-04-20T09:17:06.867Z,39.46
2019-04-20T09:18:09.383Z,38.16
2019-04-20T09:19:07.618Z,37.94
2019-04-20T09:20:10.300Z,36.56
2019-04-20T09:21:08.470Z,34.96
2019-04-20T09:22:12.189Z,33.47
2019-04-20T09:23:18.575Z,32.65
2019-04-20T09:24:29.519Z,34.14
2019-04-20T09:25:48.741Z,34.14
2019-04-20T09:26:25.054Z,34.34
2019-04-20T09:27:14.472Z,33.95
2019-04-20T09:28:11.537Z,32.85
2019-04-20T09:29:15.821Z,32.93
2019-04-20T09:30:14.933Z,33.03
2019-04-20T09:31:18.455Z,34.33
2019-04-20T09:32:18.208Z,32.53
2019-04-20T09:33:23.680Z,32.43
2019-04-20T09:34:17.316Z,32.83
2019-04-20T09:35:19.325Z,30.74
2019-04-20T09:36:18.664Z,32.83
2019-04-20T09:37:22.306Z,31.05
2019-04-20T09:38:16.649Z,31.95
2019-04-20T09:39:12.734Z,33.13
2019-04-20T09:40:21.866Z,31.13
2019-04-20T09:42:01.937Z,31.55
2019-04-20T09:43:02.227Z,31.85
2019-04-20T09:44:00.866Z,32.43
2019-04-20T09:45:03.211Z,32.93
2019-04-20T09:46:05.040Z,30.82
2019-04-20T09:47:04.642Z,30.33
2019-04-20T09:48:02.103Z,30.24
2019-04-20T09:49:13.133Z,30.14
2019-04-20T09:50:21.140Z,31.54
2019-04-20T09:51:22.023Z,31.22
2019-04-20T09:53:14.089Z,30.42
2019-04-20T09:54:24.426Z,30.12
2019-04-20T09:55:17.302Z,31.12
2019-04-20T09:56:20.758Z,31.02
2019-04-20T09:57:22.771Z,31.10
2019-04-20T09:58:15.328Z,29.31
2019-04-20T09:59:26.613Z,29.33
2019-04-20T10:00:20.252Z,30.12
2019-04-20T10:01:14.548Z,30.72
2019-04-20T10:02:08.912Z,30.12
2019-04-20T10:03:02.369Z,30.62
2019-04-20T10:04:01.368Z,30.82
2019-04-20T10:05:02.013Z,30.80
2019-04-20T10:06:01.306Z,31.21
2019-04-20T10:07:06.688Z,30.59
2019-04-20T10:08:04.981Z,29.20
2019-04-20T10:09:03.802Z,30.01
2019-04-20T10:10:00.596Z,29.10
2019-04-20T10:11:01.521Z,30.01
2019-04-20T10:12:01.654Z,29.81
2019-04-20T10:13:00.628Z,30.41
2019-04-20T10:14:01.955Z,29.31
2019-04-20T10:15:06.563Z,29.60
2019-04-20T10:16:01.803Z,29.00
2019-04-20T10:17:00.524Z,29.31
2019-04-20T10:18:01.668Z,30.79
2019-04-20T10:19:00.781Z,30.31
2019-04-20T10:20:02.495Z,29.11
2019-04-20T10:21:02.003Z,30.29
2019-04-20T10:22:00.510Z,29.58
2019-04-20T10:23:00.615Z,28.99
2019-04-20T10:24:00.745Z,29.48
2019-04-20T10:25:00.421Z,29.48
2019-04-20T10:26:00.660Z,29.97
2019-04-20T10:27:00.813Z,29.27
2019-04-20T10:28:01.357Z,27.79
2019-04-20T10:29:01.554Z,27.59
2019-04-20T10:30:03.801Z,28.90
2019-04-20T10:31:00.371Z,30.58
2019-04-20T10:32:05.521Z,29.38
2019-04-20T10:33:01.629Z,28.69
2019-04-20T10:34:01.689Z,27.99
2019-04-20T10:35:00.381Z,29.68
2019-04-20T10:36:01.465Z,28.99
2019-04-20T10:37:01.588Z,29.27
2019-04-20T10:38:00.304Z,28.19
2019-04-20T10:39:00.379Z,28.88
2019-04-20T10:40:00.577Z,29.57
2019-04-20T10:41:08.166Z,30.96
2019-04-20T10:42:04.056Z,28.47
2019-04-20T10:43:01.513Z,28.47
2019-04-20T10:44:00.784Z,29.67
2019-04-20T10:45:01.208Z,29.07
2019-04-20T10:46:00.437Z,29.38
2019-04-20T10:47:00.811Z,29.08
2019-04-20T10:48:01.103Z,29.10
2019-04-20T10:49:04.011Z,29.28
2019-04-20T10:50:00.854Z,28.28
2019-04-20T10:51:01.099Z,29.88
2019-04-20T10:52:00.140Z,29.08
2019-04-20T10:53:01.539Z,30.07
2019-04-20T10:54:00.442Z,30.07
2019-04-20T10:55:00.661Z,29.55
2019-04-20T10:56:01.222Z,29.25
2019-04-20T10:57:01.414Z,28.16
2019-04-20T10:58:00.052Z,30.15
2019-04-20T10:59:01.313Z,27.96
2019-04-20T11:00:00.035Z,27.48
2019-04-20T11:01:00.016Z,28.09
2019-04-20T11:02:01.430Z,30.76
2019-04-20T11:03:00.005Z,31.45
2019-04-20T11:04:00.741Z,29.55
2019-04-20T11:04:59.994Z,29.34
2019-04-20T11:06:00.699Z,30.91
2019-04-20T11:07:00.851Z,28.25
2019-04-20T11:08:00.033Z,27.75
2019-04-20T11:09:00.427Z,30.15
2019-04-20T11:10:10.394Z,29.05
2019-04-20T11:11:12.151Z,29.07
2019-04-20T11:12:02.196Z,29.57
2019-04-20T11:13:01.017Z,30.08
2019-04-20T11:14:06.514Z,29.47
2019-04-20T11:15:00.860Z,29.67
2019-04-20T11:16:00.080Z,29.95
2019-04-20T11:17:00.292Z,28.26
2019-04-20T11:17:59.841Z,29.25
2019-04-20T11:19:00.997Z,27.97
2019-04-20T11:20:01.204Z,29.75
2019-04-20T11:20:59.795Z,27.96
2019-04-20T11:21:59.806Z,30.05
2019-04-20T11:23:00.246Z,30.65
2019-04-20T11:24:00.418Z,28.16
2019-04-20T11:24:59.754Z,28.86
2019-04-20T11:26:00.188Z,29.77
2019-04-20T11:27:00.412Z,31.54
2019-04-20T11:27:59.744Z,31.03
2019-04-20T11:29:00.000Z,30.22
2019-04-20T11:30:00.241Z,29.22
2019-04-20T11:30:59.687Z,29.52
2019-04-20T11:32:01.045Z,28.13
2019-04-20T11:33:00.244Z,32.69
2019-04-20T11:34:00.423Z,29.20
2019-04-20T11:35:02.247Z,29.30
2019-04-20T11:36:01.111Z,29.88
2019-04-20T11:36:59.620Z,29.38
2019-04-20T11:38:00.872Z,27.80
2019-04-20T11:39:00.746Z,26.81
2019-04-20T11:39:59.625Z,29.30
2019-04-20T11:41:08.353Z,30.47
2019-04-20T11:42:01.593Z,28.39
2019-04-20T11:43:07.887Z,28.09
2019-04-20T11:43:59.818Z,27.59
2019-04-20T11:45:00.442Z,26.93
2019-04-20T11:46:00.569Z,29.21
2019-04-20T11:47:00.639Z,28.02
2019-04-20T11:47:59.515Z,27.52
2019-04-20T11:48:59.553Z,28.42
2019-04-20T11:49:59.619Z,27.33
2019-04-20T11:50:59.471Z,27.42
2019-04-20T11:51:59.547Z,28.23
2019-04-20T11:52:59.462Z,29.02
2019-04-20T11:54:00.593Z,28.42
2019-04-20T11:55:00.290Z,28.22
2019-04-20T11:56:00.431Z,29.20
2019-04-20T11:56:59.531Z,27.82
2019-04-20T11:57:59.402Z,31.18
2019-04-20T11:59:00.837Z,28.72
2019-04-20T11:59:59.408Z,29.39
2019-04-20T12:01:04.718Z,27.91
2019-04-20T12:02:03.714Z,29.50
2019-04-20T12:03:10.969Z,27.52
2019-04-20T12:04:16.505Z,27.52
2019-04-20T12:05:13.127Z,28.81
2019-04-20T12:06:03.502Z,30.09
2019-04-20T12:07:01.231Z,27.23
2019-04-20T12:08:00.730Z,27.62
2019-04-20T12:08:59.297Z,26.43
2019-04-20T12:10:08.123Z,29.71
2019-04-20T12:11:21.677Z,29.11
2019-04-20T12:13:14.684Z,27.52
2019-04-20T12:14:13.026Z,27.33
2019-04-20T12:15:13.043Z,27.92
2019-04-20T12:16:13.918Z,26.74
2019-04-20T12:17:13.569Z,29.21
2019-04-20T12:18:13.748Z,28.12
2019-04-20T12:19:13.137Z,27.51
2019-04-20T12:20:14.503Z,27.01
2019-04-20T12:21:13.160Z,27.14
2019-04-20T12:22:13.886Z,28.03
2019-04-20T12:23:12.961Z,27.73
2019-04-20T12:24:14.226Z,26.74
2019-04-20T12:25:14.164Z,27.05
2019-04-20T12:26:13.127Z,26.95
2019-04-20T12:27:12.910Z,27.66
2019-04-20T12:28:13.684Z,27.56
2019-04-20T12:29:14.026Z,29.04
2019-04-20T12:30:12.870Z,29.03
2019-04-20T12:31:17.775Z,29.02
2019-04-20T12:32:14.646Z,29.00
2019-04-20T12:33:13.584Z,26.92
2019-04-20T12:34:12.809Z,27.81
2019-04-20T12:35:14.014Z,27.11
2019-04-20T12:36:14.244Z,26.93
2019-04-20T12:37:13.293Z,27.03
2019-04-20T12:38:12.821Z,25.73
2019-04-20T12:39:13.228Z,27.34
2019-04-20T12:40:14.157Z,28.62
2019-04-20T12:41:14.375Z,27.62
2019-04-20T12:42:13.056Z,28.30
2019-04-20T12:43:13.235Z,28.22
2019-04-20T12:44:14.076Z,29.10
2019-04-20T12:45:13.533Z,29.88
2019-04-20T12:46:16.619Z,26.99
2019-04-20T12:47:14.086Z,26.20
2019-04-20T12:48:13.498Z,28.28
2019-04-20T12:49:13.720Z,26.20
2019-04-20T12:50:13.753Z,25.31
2019-04-20T12:51:13.398Z,27.20
2019-04-20T12:52:12.633Z,27.50
2019-04-20T12:53:12.883Z,26.42
2019-04-20T12:54:12.635Z,26.81
2019-04-20T12:55:12.601Z,28.49
2019-04-20T12:56:12.796Z,29.58
2019-04-20T12:57:12.584Z,26.40
2019-04-20T12:58:12.657Z,27.10
2019-04-20T12:59:13.811Z,27.19
2019-04-20T13:00:12.541Z,26.79
2019-04-20T13:01:12.551Z,25.10
2019-04-20T13:02:13.432Z,26.20
2019-04-20T13:03:13.742Z,27.00
2019-04-20T13:04:12.529Z,26.80
2019-04-20T13:05:13.485Z,25.81
2019-04-20T13:06:19.751Z,27.00
2019-04-20T13:07:12.496Z,27.30
2019-04-20T13:08:13.848Z,28.59
2019-04-20T13:09:14.589Z,26.81
2019-04-20T13:10:13.589Z,27.89
2019-04-20T13:11:13.005Z,27.59
2019-04-20T13:12:13.921Z,27.80
2019-04-20T13:13:20.723Z,26.33
2019-04-20T13:14:22.165Z,28.01
2019-04-20T13:15:20.293Z,27.81
2019-04-20T13:16:12.402Z,26.22
2019-04-20T13:17:20.109Z,27.81
2019-04-20T13:18:12.368Z,26.21