createdAt,value
2023-04-16T00:00:41.565Z,3.5714
2023-04-16T00:01:49.736Z,2.7571
2023-04-16T00:02:57.821Z,3.0000
2023-04-16T00:04:06.011Z,2.8643
2023-04-16T00:05:13.780Z,3.2214
2023-04-16T00:06:21.885Z,3.8571
2023-04-16T00:07:29.912Z,4.0357
2023-04-16T00:08:37.933Z,3.0000
2023-04-16T00:09:46.036Z,3.4571
2023-04-16T00:10:54.162Z,2.6286
2023-04-16T00:12:02.180Z,3.3286
2023-04-16T00:13:10.254Z,3.9857
2023-04-16T00:14:18.303Z,3.6857
2023-04-16T00:15:26.334Z,4.5929
2023-04-16T00:16:34.700Z,5.2357
2023-04-16T00:17:42.426Z,3.5071
2023-04-16T00:18:50.628Z,3.5214
2023-04-16T00:19:58.611Z,3.1786
2023-04-16T00:21:06.693Z,4.5071
2023-04-16T00:22:14.934Z,3.8786
2023-04-16T00:23:22.707Z,4.6429
2023-04-16T00:24:30.880Z,5.1357
2023-04-16T00:25:38.932Z,4.0500
2023-04-16T00:26:46.999Z,3.6571
2023-04-16T00:27:55.137Z,4.5071
2023-04-16T00:29:03.045Z,3.5571
2023-04-16T00:30:11.278Z,4.5786
2023-04-16T00:31:19.286Z,4.4643
2023-04-16T00:32:27.233Z,4.4357
2023-04-16T00:33:35.425Z,4.1500
2023-04-16T00:34:43.354Z,4.5786
2023-04-16T00:35:51.501Z,4.3786
2023-04-16T00:36:59.582Z,3.5071
2023-04-16T00:38:07.640Z,3.4571
2023-04-16T00:39:15.684Z,3.9929
2023-04-16T00:40:23.663Z,3.8857
2023-04-16T00:41:31.835Z,4.4643
2023-04-16T00:42:40.019Z,3.1286
2023-04-16T00:43:47.925Z,3.6000
2023-04-16T00:44:56.298Z,3.7500
2023-04-16T00:46:04.132Z,4.7357
2023-04-16T00:47:12.231Z,4.3214
2023-04-16T00:48:20.227Z,3.6929
2023-04-16T00:49:28.475Z,4.3357
2023-04-16T00:50:36.343Z,4.1571
2023-04-16T00:51:44.593Z,5.0429
2023-04-16T00:52:52.433Z,4.3643
2023-04-16T00:54:00.547Z,3.6500
2023-04-16T00:55:08.595Z,3.6143
2023-04-16T00:56:17.791Z,4.3429
2023-04-16T00:57:24.763Z,3.5857
2023-04-16T00:58:32.802Z,4.2286
2023-04-16T00:59:40.825Z,3.4143
2023-04-16T01:00:49.039Z,4.4143
2023-04-16T01:01:57.202Z,5.4214
2023-04-16T01:03:05.276Z,5.4357
2023-04-16T01:04:13.220Z,5.9286
2023-04-16T01:05:21.029Z,3.8643
2023-04-16T01:06:29.229Z,3.6071
2023-04-16T01:07:37.358Z,4.0571
2023-04-16T01:08:45.567Z,4.6286
2023-04-16T01:09:53.435Z,5.7429
2023-04-16T01:11:01.485Z,5.1714
2023-04-16T01:12:09.443Z,3.9571
2023-04-16T01:13:17.609Z,4.5643
2023-04-16T01:14:25.752Z,6.6214
2023-04-16T01:15:33.782Z,4.0857
2023-04-16T01:16:41.997Z,3.7786
2023-04-16T01:17:49.894Z,4.2000
2023-04-16T01:18:57.977Z,4.5429
2023-04-16T01:20:06.018Z,5.0143
2023-04-16T01:21:14.035Z,4.6429
2023-04-16T01:22:22.163Z,5.6714
2023-04-16T01:23:30.136Z,4.8571
2023-04-16T01:24:38.248Z,5.2571
2023-04-16T01:25:46.440Z,5.0500
2023-04-16T01:26:54.387Z,4.4143
2023-04-16T01:28:02.466Z,5.3214
2023-04-16T01:29:10.741Z,5.1214
2023-04-16T01:30:18.653Z,4.4571
2023-04-16T01:31:26.841Z,5.2857
2023-04-16T01:32:34.740Z,5.5714
2023-04-16T01:33:42.633Z,5.4643
2023-04-16T01:34:50.847Z,5.2429
2023-04-16T01:35:58.896Z,5.3500
2023-04-16T01:37:06.877Z,7.0786
2023-04-16T01:38:15.047Z,4.6500
2023-04-16T01:39:23.050Z,6.0286
2023-04-16T01:40:31.138Z,5.9000
2023-04-16T01:41:39.261Z,4.9286
2023-04-16T01:42:47.339Z,6.1929
2023-04-16T01:43:55.334Z,5.8786
2023-04-16T01:45:03.562Z,6.4357
2023-04-16T01:46:11.758Z,5.2643
2023-04-16T01:47:19.548Z,5.8643
2023-04-16T01:48:27.475Z,5.0786
2023-04-16T01:49:35.634Z,6.5857
2023-04-16T01:50:43.807Z,5.6929
2023-04-16T01:51:51.784Z,6.2357
2023-04-16T01:52:59.812Z,5.4571
2023-04-16T01:54:07.796Z,6.7000
2023-04-16T01:55:15.971Z,6.4000
2023-04-16T01:56:24.061Z,5.3571
2023-04-16T01:57:32.052Z,5.6214
2023-04-16T01:58:40.132Z,5.7000
2023-04-16T01:59:48.088Z,6.4000
2023-04-16T02:00:56.327Z,5.8857
2023-04-16T02:02:04.369Z,6.4571
2023-04-16T02:03:12.588Z,7.2357
2023-04-16T02:04:20.469Z,6.8286
2023-04-16T02:05:28.423Z,6.5571
2023-04-16T02:06:36.554Z,7.4857
2023-04-16T02:07:44.705Z,7.8929
2023-04-16T02:08:52.674Z,6.4857
2023-04-16T02:10:00.780Z,7.3857
2023-04-16T02:11:08.765Z,6.1857
2023-04-16T02:12:16.765Z,6.1071
2023-04-16T02:13:24.937Z,6.6286
2023-04-16T02:14:33.127Z,6.9786
2023-04-16T02:15:41.168Z,6.0929
2023-04-16T02:16:49.128Z,6.4143
2023-04-16T02:17:57.291Z,6.3429
2023-04-16T02:19:05.284Z,5.1571
2023-04-16T02:20:13.332Z,4.8000
2023-04-16T02:21:21.404Z,6.6786
2023-04-16T02:22:29.388Z,7.5571
2023-04-16T02:23:37.513Z,8.2214
2023-04-16T02:24:45.717Z,6.6286
2023-04-16T02:25:53.717Z,7.3571
2023-04-16T02:27:01.754Z,6.3214
2023-04-16T02:28:09.844Z,6.1143
2023-04-16T02:29:17.855Z,7.5857
2023-04-16T02:30:25.935Z,7.1714
2023-04-16T02:31:33.989Z,7.6857
2023-04-16T02:32:42.154Z,7.4500
2023-04-16T02:33:50.137Z,6.8929
2023-04-16T02:34:58.028Z,6.7143
2023-04-16T02:36:06.193Z,6.0429
2023-04-16T02:37:14.273Z,7.7786
2023-04-16T02:38:22.356Z,7.4571
2023-04-16T02:39:30.444Z,6.8286
2023-04-16T02:40:38.530Z,6.8786
2023-04-16T02:41:46.564Z,6.1786
2023-04-16T02:42:54.610Z,8.0071
2023-04-16T02:44:02.696Z,8.1786
2023-04-16T02:45:10.851Z,7.8071
2023-04-16T02:46:18.878Z,7.0714
2023-04-16T02:47:26.976Z,7.8143
2023-04-16T02:48:34.818Z,8.6786
2023-04-16T02:49:42.993Z,7.1214
2023-04-16T02:50:51.066Z,7.9143
2023-04-16T02:51:59.145Z,7.3143
2023-04-16T02:53:07.184Z,8.3000
2023-04-16T02:54:15.125Z,7.7500
2023-04-16T02:55:23.309Z,7.4500
2023-04-16T02:56:31.423Z,8.1786
2023-04-16T02:57:39.437Z,8.5500
2023-04-16T02:58:47.528Z,7.1214
2023-04-16T02:59:55.574Z,8.4071
2023-04-16T03:01:03.667Z,7.9286
2023-04-16T03:02:11.960Z,7.5714
2023-04-16T03:03:19.818Z,8.1786
2023-04-16T03:04:28.055Z,8.2143
2023-04-16T03:05:35.744Z,8.9000
2023-04-16T03:06:43.969Z,10.5714
2023-04-16T03:07:52.057Z,9.4357
2023-04-16T03:09:00.067Z,9.0500
2023-04-16T03:10:08.123Z,8.1643
2023-04-16T03:11:16.582Z,6.7500
2023-04-16T03:12:24.272Z,7.9000
2023-04-16T03:13:32.334Z,7.7714
2023-04-16T03:14:40.372Z,9.1143
2023-04-16T03:15:48.466Z,8.0857
2023-04-16T03:16:56.460Z,8.9929
2023-04-16T03:18:04.447Z,8.7786
2023-04-16T03:19:12.693Z,8.3071
2023-04-16T03:20:20.620Z,8.6714
2023-04-16T03:21:28.702Z,8.8214
2023-04-16T03:22:36.858Z,8.4071
2023-04-16T03:23:44.984Z,7.9357
2023-04-16T03:24:53.061Z,7.5429
2023-04-16T03:26:00.983Z,9.3571
2023-04-16T03:27:09.083Z,7.2714
2023-04-16T03:28:17.134Z,8.3143
2023-04-16T03:29:25.212Z,7.4786
2023-04-16T03:30:33.363Z,9.2643
2023-04-16T03:31:41.427Z,8.4857
2023-04-16T03:32:49.384Z,7.9143
2023-04-16T03:33:57.504Z,8.0357
2023-04-16T03:35:05.488Z,8.0857
2023-04-16T03:36:13.675Z,9.3714
2023-04-16T03:37:21.799Z,8.4571
2023-04-16T03:38:29.719Z,7.8429
2023-04-16T03:39:37.742Z,7.6714
2023-04-16T03:40:45.813Z,8.5143
2023-04-16T03:41:53.933Z,8.9929
2023-04-16T03:43:01.835Z,9.4857
2023-04-16T03:44:10.005Z,8.8286
2023-04-16T03:45:18.146Z,8.7000
2023-04-16T03:46:26.146Z,8.0857
2023-04-16T03:47:34.416Z,8.5214
2023-04-16T03:48:42.129Z,8.8500
2023-04-16T03:49:50.329Z,9.1143
2023-04-16T03:50:58.349Z,7.8000
2023-04-16T03:52:06.479Z,8.9500
2023-04-16T03:53:14.576Z,8.3286
2023-04-16T03:54:23.075Z,8.4429
2023-04-16T03:55:30.619Z,10.0357
2023-04-16T03:56:38.841Z,8.9857
2023-04-16T03:57:46.732Z,8.9143
2023-04-16T03:58:54.883Z,9.3500
2023-04-16T04:00:02.741Z,9.2214
2023-04-16T04:01:11.166Z,10.3714
2023-04-16T04:02:19.138Z,9.3429
2023-04-16T04:03:27.385Z,9.0286
2023-04-16T04:04:35.395Z,8.9857
2023-04-16T04:05:43.062Z,10.1214
2023-04-16T04:06:51.285Z,10.7786
2023-04-16T04:07:59.574Z,10.3071
2023-04-16T04:09:07.408Z,9.4429
2023-04-16T04:10:15.527Z,9.3071
2023-04-16T04:11:23.344Z,10.2214
2023-04-16T04:12:31.526Z,9.7143
2023-04-16T04:13:39.725Z,9.8357
2023-04-16T04:14:47.656Z,10.2929
2023-04-16T04:15:55.866Z,10.0143
2023-04-16T04:17:03.800Z,10.0714
2023-04-16T04:18:11.749Z,11.9857
2023-04-16T04:19:19.911Z,11.0500
2023-04-16T04:20:28.091Z,9.9214
2023-04-16T04:21:36.138Z,10.6857
2023-04-16T04:22:44.145Z,9.3571
2023-04-16T04:23:52.328Z,9.8071
2023-04-16T04:25:00.482Z,9.6000
2023-04-16T04:26:08.348Z,9.6000
2023-04-16T04:27:16.525Z,9.7143
2023-04-16T04:28:24.481Z,9.3571
2023-04-16T04:29:32.631Z,10.1429
2023-04-16T04:30:40.597Z,10.1214
2023-04-16T04:31:48.628Z,10.3714
2023-04-16T04:32:57.119Z,11.6643
2023-04-16T04:34:04.731Z,10.8071
2023-04-16T04:35:12.817Z,10.0500
2023-04-16T04:36:20.852Z,10.4071
2023-04-16T04:37:28.937Z,11.9000
2023-04-16T04:38:37.024Z,11.3357
2023-04-16T04:39:45.085Z,11.1500
2023-04-16T04:40:53.187Z,12.8500
2023-04-16T04:42:01.195Z,13.5857
2023-04-16T04:43:09.261Z,13.2857
2023-04-16T04:44:17.404Z,14.0286
2023-04-16T04:45:25.538Z,13.6500
2023-04-16T04:46:33.480Z,13.4500
2023-04-16T04:47:41.540Z,12.3786
2023-04-16T04:48:49.482Z,12.5786
2023-04-16T04:49:57.794Z,12.4214
2023-04-16T04:51:05.729Z,10.5429
2023-04-16T04:52:13.692Z,10.9786
2023-04-16T04:53:21.869Z,10.2714
2023-04-16T04:54:29.931Z,11.0143
2023-04-16T04:55:38.075Z,10.4071
2023-04-16T04:56:46.064Z,11.5500
2023-04-16T04:57:54.108Z,10.9429
2023-04-16T04:59:02.203Z,9.6357
2023-04-16T05:00:10.106Z,10.7000
2023-04-16T05:01:18.553Z,10.3571
2023-04-16T05:02:26.499Z,12.7143
2023-04-16T05:03:34.479Z,10.8929
2023-04-16T05:04:42.515Z,10.6286
2023-04-16T05:05:50.457Z,11.1786
2023-04-16T05:06:58.683Z,10.7000
2023-04-16T05:08:06.691Z,10.4357
2023-04-16T05:09:14.819Z,10.7000
2023-04-16T05:10:22.825Z,12.1071
2023-04-16T05:11:30.768Z,10.1429
2023-04-16T05:12:38.990Z,9.4143
2023-04-16T05:13:47.026Z,10.3500
2023-04-16T05:14:55.108Z,9.4714
2023-04-16T05:16:03.116Z,11.0286
2023-04-16T05:17:11.104Z,10.5143
2023-04-16T05:18:19.322Z,11.2857
2023-04-16T05:19:27.559Z,10.9714
2023-04-16T05:20:35.381Z,11.1357
2023-04-16T05:21:43.465Z,11.1214
2023-04-16T05:22:51.431Z,12.0429
2023-04-16T05:23:59.488Z,12.3857
2023-04-16T05:25:07.633Z,11.2500
2023-04-16T05:26:15.749Z,10.5643
2023-04-16T05:27:23.749Z,10.7500
2023-04-16T05:28:31.963Z,10.0071
2023-04-16T05:29:39.954Z,9.9786
2023-04-16T05:30:48.012Z,9.9786
2023-04-16T05:31:55.929Z,10.4929
2023-04-16T05:33:04.103Z,10.4143
2023-04-16T05:34:12.255Z,8.8500
2023-04-16T05:35:20.332Z,8.2643
2023-04-16T05:36:28.285Z,7.8500
2023-04-16T05:37:36.387Z,9.1500
2023-04-16T05:38:44.424Z,9.9286
2023-04-16T05:39:52.482Z,10.2500
2023-04-16T05:41:00.562Z,9.8357
2023-04-16T05:42:08.629Z,10.5571
2023-04-16T05:43:16.669Z,10.9286
2023-04-16T05:44:24.846Z,11.6286
2023-04-16T05:45:32.863Z,11.7214
2023-04-16T05:46:41.041Z,10.8500
2023-04-16T05:47:48.907Z,11.0286
2023-04-16T05:48:56.889Z,11.1071
2023-04-16T05:50:05.016Z,9.4500
2023-04-16T05:51:13.340Z,8.8286
2023-04-16T05:52:21.278Z,9.0143
2023-04-16T05:53:29.349Z,8.9500
2023-04-16T05:54:37.281Z,9.1286
2023-04-16T05:55:45.213Z,9.2786
2023-04-16T05:56:53.431Z,10.4929
2023-04-16T05:58:01.515Z,10.6286
2023-04-16T05:59:09.711Z,10.0571
2023-04-16T06:00:17.429Z,10.0857
2023-04-16T06:01:25.593Z,10.9643
2023-04-16T06:02:33.862Z,10.0357
2023-04-16T06:03:42.003Z,9.1357
2023-04-16T06:04:49.976Z,9.1857
2023-04-16T06:05:57.993Z,8.0929
2023-04-16T06:07:05.950Z,9.3286
2023-04-16T06:08:14.067Z,10.5357
2023-04-16T06:09:22.134Z,9.2143
2023-04-16T06:10:30.144Z,8.1571
2023-04-16T06:11:38.206Z,8.8714
2023-04-16T06:12:46.283Z,10.0571
2023-04-16T06:13:54.343Z,9.5143
2023-04-16T06:15:02.522Z,9.5714
2023-04-16T06:16:10.495Z,9.9214
2023-04-16T06:17:18.534Z,9.4571
2023-04-16T06:18:26.679Z,7.6143
2023-04-16T06:19:34.908Z,8.3071
2023-04-16T06:20:42.619Z,8.8357
2023-04-16T06:21:50.762Z,8.8286
2023-04-16T06:22:58.859Z,10.3071
2023-04-16T06:24:06.889Z,9.8714
2023-04-16T06:25:16.965Z,9.1643
2023-04-16T06:26:27.786Z,8.5200
2023-04-16T06:27:35.941Z,9.6143
2023-04-16T06:28:43.999Z,8.7643
2023-04-16T06:29:52.185Z,8.5500
2023-04-16T06:31:00.184Z,9.1786
2023-04-16T06:32:08.108Z,10.5643
2023-04-16T06:33:16.117Z,9.2857
2023-04-16T06:34:24.272Z,8.7000
2023-04-16T06:35:32.364Z,7.5214
2023-04-16T06:36:40.426Z,7.2857
2023-04-16T06:37:48.611Z,7.5357
2023-04-16T06:38:56.765Z,9.2214
2023-04-16T06:40:04.623Z,9.7214
2023-04-16T06:41:12.965Z,7.2071
2023-04-16T06:42:20.724Z,9.4357
2023-04-16T06:43:28.846Z,8.0571
2023-04-16T06:44:36.863Z,8.0071
2023-04-16T06:45:44.936Z,6.8000
2023-04-16T06:46:53.008Z,7.1214
2023-04-16T06:48:01.233Z,6.9929
2023-04-16T06:49:09.391Z,7.5143
2023-04-16T06:50:17.183Z,6.6786
2023-04-16T06:51:25.260Z,7.5143
2023-04-16T06:52:33.190Z,6.5000
2023-04-16T06:53:41.347Z,6.3500
2023-04-16T06:54:49.528Z,7.3071
2023-04-16T06:55:57.519Z,7.0571
2023-04-16T06:57:05.590Z,7.0857
2023-04-16T06:58:13.495Z,8.1286
2023-04-16T06:59:21.686Z,8.0786
2023-04-16T07:00:29.799Z,6.7357
2023-04-16T07:01:37.778Z,6.8429
2023-04-16T07:02:45.934Z,9.5357
2023-04-16T07:03:54.092Z,6.9857
2023-04-16T07:05:01.953Z,6.4286
2023-04-16T07:06:10.118Z,5.8786
2023-04-16T07:07:18.255Z,5.6429
2023-04-16T07:08:26.445Z,4.6643
2023-04-16T07:09:34.105Z,4.2714
2023-04-16T07:10:42.311Z,3.7357
2023-04-16T07:11:50.422Z,5.4857
2023-04-16T07:12:58.485Z,5.1857
2023-04-16T07:14:06.521Z,5.1143
2023-04-16T07:15:14.773Z,5.2643
2023-04-16T07:16:22.795Z,4.5786
2023-04-16T07:17:30.795Z,3.6786
2023-04-16T07:18:38.788Z,4.3214
2023-04-16T07:19:46.787Z,5.6000
2023-04-16T07:20:54.883Z,4.0429
2023-04-16T07:22:03.007Z,3.7357
2023-04-16T07:23:11.123Z,3.3143
2023-04-16T07:24:18.937Z,4.3429
2023-04-16T07:25:27.131Z,4.7286
2023-04-16T07:26:35.291Z,4.8929
2023-04-16T07:27:43.261Z,3.5071
2023-04-16T07:28:51.410Z,3.0643
2023-04-16T07:29:59.257Z,3.8000
2023-04-16T07:31:07.593Z,2.8071
2023-04-16T07:32:15.962Z,2.8714
2023-04-16T07:33:23.659Z,3.6857
2023-04-16T07:34:31.789Z,3.8429
2023-04-16T07:35:39.674Z,3.4000
2023-04-16T07:36:47.718Z,3.5786
2023-04-16T07:37:55.954Z,3.2571
2023-04-16T07:39:03.989Z,3.2929
2023-04-16T07:40:12.052Z,2.2357
2023-04-16T07:41:20.214Z,2.2500
2023-04-16T07:42:28.128Z,2.8071
2023-04-16T07:43:36.228Z,2.3286
2023-04-16T07:44:44.267Z,2.7714
2023-04-16T07:45:52.454Z,2.5286
2023-04-16T07:47:00.457Z,3.0643
2023-04-16T07:48:08.325Z,2.2286
2023-04-16T07:49:16.562Z,3.1357
2023-04-16T07:50:24.470Z,2.3214
2023-04-16T07:51:32.824Z,2.5071
2023-04-16T07:52:40.666Z,2.0714
2023-04-16T07:53:48.655Z,2.0857
2023-04-16T07:54:56.883Z,2.0214
2023-04-16T07:56:04.778Z,2.3643
2023-04-16T07:57:12.995Z,2.7929
2023-04-16T07:58:21.049Z,2.5071
2023-04-16T07:59:29.468Z,2.3643
2023-04-16T08:00:37.015Z,2.0286
2023-04-16T08:01:45.072Z,3.2286
2023-04-16T08:02:53.389Z,4.7786
2023-04-16T08:04:01.432Z,2.7214
2023-04-16T08:05:09.435Z,1.9786
2023-04-16T08:06:17.463Z,1.8214
2023-04-16T08:07:25.397Z,1.9429
2023-04-16T08:08:33.632Z,2.0214
2023-04-16T08:09:41.679Z,2.1500
2023-04-16T08:10:49.816Z,2.2286
2023-04-16T08:11:57.832Z,2.9429
2023-04-16T08:13:05.841Z,1.6786
2023-04-16T08:14:13.943Z,2.1357
2023-04-16T08:15:21.952Z,2.4000
2023-04-16T08:16:29.957Z,1.9857
2023-04-16T08:17:38.132Z,2.0857
2023-04-16T08:18:45.976Z,1.9786
2023-04-16T08:19:54.103Z,2.1357
2023-04-16T08:21:02.359Z,1.8357
2023-04-16T08:22:10.337Z,2.2643
2023-04-16T08:23:18.366Z,1.8857
2023-04-16T08:24:26.462Z,2.3714
2023-04-16T08:25:34.546Z,3.4071
2023-04-16T08:26:42.558Z,2.8929
2023-04-16T08:27:50.580Z,2.9000
2023-04-16T08:28:58.733Z,2.2500
2023-04-16T08:30:06.755Z,2.0429
2023-04-16T08:31:14.792Z,2.2571
2023-04-16T08:32:22.874Z,2.2857
2023-04-16T08:33:30.787Z,3.1357
2023-04-16T08:34:39.246Z,2.1357
2023-04-16T08:35:47.007Z,3.5429
2023-04-16T08:36:55.164Z,2.1286
2023-04-16T08:38:03.156Z,2.1286
2023-04-16T08:39:11.295Z,2.3357
2023-04-16T08:40:19.301Z,2.6500
2023-04-16T08:41:27.601Z,3.5429
2023-04-16T08:42:35.416Z,2.2857
2023-04-16T08:43:43.448Z,5.3929
2023-04-16T08:44:51.505Z,2.4643
2023-04-16T08:45:59.536Z,2.9071
2023-04-16T08:47:07.673Z,3.2929
2023-04-16T08:48:15.850Z,2.4571
2023-04-16T08:49:23.775Z,2.5143
2023-04-16T08:50:31.709Z,2.6286
2023-04-16T08:51:39.904Z,2.4143
2023-04-16T08:52:47.949Z,2.0571
2023-04-16T08:53:56.234Z,2.0786
2023-04-16T08:55:04.063Z,1.9500
2023-04-16T08:56:12.099Z,1.8214
2023-04-16T08:57:20.167Z,1.9214
2023-04-16T08:58:28.227Z,1.5786
2023-04-16T08:59:36.330Z,1.6214
2023-04-16T09:00:44.343Z,1.5286
2023-04-16T09:01:52.474Z,2.2214
2023-04-16T09:03:00.412Z,1.8429
2023-04-16T09:04:08.715Z,1.7000
2023-04-16T09:05:16.480Z,1.6929
2023-04-16T09:06:24.725Z,1.7071
2023-04-16T09:07:32.840Z,2.3643
2023-04-16T09:08:40.996Z,1.5786
2023-04-16T09:09:48.845Z,2.4357
2023-04-16T09:10:56.800Z,1.6929
2023-04-16T09:12:04.942Z,1.7000
2023-04-16T09:13:13.165Z,2.6000
2023-04-16T09:14:21.042Z,2.7643
2023-04-16T09:15:29.130Z,1.5357
2023-04-16T09:16:37.412Z,1.9786
2023-04-16T09:17:45.307Z,1.9357
2023-04-16T09:18:53.283Z,1.5286
2023-04-16T09:20:01.453Z,1.6857
2023-04-16T09:21:09.378Z,1.6286
2023-04-16T09:22:17.526Z,1.5429
2023-04-16T09:23:25.535Z,2.8643
2023-04-16T09:24:33.718Z,1.4929
2023-04-16T09:25:41.530Z,1.6214
2023-04-16T09:26:49.719Z,2.0643
2023-04-16T09:27:57.852Z,2.4786
2023-04-16T09:29:05.824Z,2.1214
2023-04-16T09:30:13.882Z,1.8643
2023-04-16T09:31:21.984Z,1.8500
2023-04-16T09:32:30.041Z,1.5500
2023-04-16T09:33:38.111Z,1.6857
2023-04-16T09:34:46.005Z,1.7071
2023-04-16T09:35:54.249Z,2.0929
2023-04-16T09:37:02.139Z,2.5071
2023-04-16T09:38:10.302Z,1.7000
2023-04-16T09:39:18.435Z,1.6643
2023-04-16T09:40:26.540Z,1.6071
2023-04-16T09:41:34.501Z,2.0000
2023-04-16T09:42:42.431Z,1.5357
2023-04-16T09:43:50.622Z,1.9571
2023-04-16T09:45:00.820Z,1.8500
2023-04-16T09:46:11.645Z,1.6267
2023-04-16T09:47:19.677Z,1.6857
2023-04-16T09:48:27.698Z,1.9714
2023-04-16T09:49:35.801Z,2.2786
2023-04-16T09:50:43.873Z,1.8714
2023-04-16T09:51:51.890Z,2.2500
2023-04-16T09:52:59.945Z,2.3786
2023-04-16T09:54:08.089Z,2.0429
2023-04-16T09:55:16.074Z,2.1286
2023-04-16T09:56:24.192Z,2.0357
2023-04-16T09:57:32.253Z,1.9929
2023-04-16T09:58:40.226Z,2.1214
2023-04-16T09:59:48.322Z,1.8786
2023-04-16T10:00:56.421Z,2.4286
2023-04-16T10:02:14.343Z,2.1286
2023-04-16T10:03:17.311Z,1.9714
2023-04-16T10:04:25.429Z,2.3357
2023-04-16T10:05:33.549Z,2.2857
2023-04-16T10:06:41.611Z,2.2357
2023-04-16T10:07:49.670Z,2.2000
2023-04-16T10:08:57.839Z,2.1143
2023-04-16T10:10:05.721Z,2.9214
2023-04-16T10:11:13.901Z,2.3429
2023-04-16T10:12:21.820Z,2.4000
2023-04-16T10:13:29.941Z,2.3214
2023-04-16T10:14:37.925Z,2.4429
2023-04-16T10:15:45.906Z,2.3857
2023-04-16T10:16:54.169Z,2.4500
2023-04-16T10:18:02.216Z,2.8857
2023-04-16T10:19:10.418Z,2.9000
2023-04-16T10:20:18.340Z,2.8500
2023-04-16T10:21:26.474Z,3.0786
2023-04-16T10:22:34.392Z,2.6786
2023-04-16T10:23:42.480Z,2.9286
2023-04-16T10:24:50.560Z,3.4286
2023-04-16T10:25:58.588Z,3.2071
2023-04-16T10:27:06.653Z,3.7000
2023-04-16T10:28:14.689Z,3.4429
2023-04-16T10:29:22.641Z,3.8500
2023-04-16T10:30:30.866Z,3.5714
2023-04-16T10:31:38.896Z,4.0571
2023-04-16T10:32:46.936Z,4.1214
2023-04-16T10:33:55.045Z,2.9500
2023-04-16T10:35:03.099Z,2.8714
2023-04-16T10:36:11.411Z,3.2000
2023-04-16T10:37:19.129Z,3.3857
2023-04-16T10:38:27.270Z,3.9714
2023-04-16T10:39:35.318Z,3.6500
2023-04-16T10:40:43.231Z,3.4214
2023-04-16T10:41:51.431Z,4.0429
2023-04-16T10:42:59.508Z,3.9214
2023-04-16T10:44:07.569Z,3.9500
2023-04-16T10:45:15.591Z,3.8429
2023-04-16T10:46:23.777Z,4.2857
2023-04-16T10:47:31.892Z,4.6071
2023-04-16T10:48:49.924Z,4.8071
2023-04-16T10:49:52.728Z,3.4400
2023-04-16T10:51:00.764Z,4.1357
2023-04-16T10:52:08.864Z,4.9643
2023-04-16T10:53:16.908Z,4.9571
2023-04-16T10:54:24.951Z,5.8500
2023-04-16T10:55:32.875Z,4.6286
2023-04-16T10:56:41.178Z,4.7429
2023-04-16T10:57:49.157Z,4.5643
2023-04-16T10:58:57.244Z,4.5143
2023-04-16T11:00:05.099Z,4.1714
2023-04-16T11:01:13.434Z,5.2071
2023-04-16T11:02:21.548Z,4.5000
2023-04-16T11:03:29.492Z,4.1000
2023-04-16T11:04:37.704Z,5.9929
2023-04-16T11:05:45.521Z,5.0214
2023-04-16T11:06:53.462Z,5.8786
2023-04-16T11:08:01.647Z,5.4857
2023-04-16T11:09:09.907Z,4.4571
2023-04-16T11:10:17.803Z,4.9429
2023-04-16T11:11:25.774Z,5.7929
2023-04-16T11:12:33.854Z,6.0286
2023-04-16T11:13:43.501Z,5.5786
2023-04-16T11:14:49.919Z,5.6143
2023-04-16T11:15:58.113Z,7.0357
2023-04-16T11:17:06.092Z,5.2786
2023-04-16T11:18:14.179Z,5.0929
2023-04-16T11:19:22.085Z,4.2143
2023-04-16T11:20:30.273Z,5.1286
2023-04-16T11:21:38.389Z,4.8000
2023-04-16T11:22:46.420Z,5.7071
2023-04-16T11:23:54.336Z,4.2786
2023-04-16T11:25:02.513Z,4.6000
2023-04-16T11:26:10.613Z,4.3571
2023-04-16T11:27:18.562Z,5.8000
2023-04-16T11:28:26.833Z,4.4571
2023-04-16T11:29:34.781Z,4.6429
2023-04-16T11:30:42.820Z,4.8929
2023-04-16T11:31:50.997Z,5.4714
2023-04-16T11:32:59.035Z,4.6214
2023-04-16T11:34:07.027Z,5.7929
2023-04-16T11:35:15.072Z,5.9214
2023-04-16T11:36:24.794Z,5.4857
2023-04-16T11:37:36.085Z,5.3867
2023-04-16T11:38:44.187Z,6.2929
2023-04-16T11:39:52.281Z,6.3500
2023-04-16T11:41:00.311Z,6.0357
2023-04-16T11:42:08.412Z,6.9929
2023-04-16T11:43:16.525Z,7.1929
2023-04-16T11:44:24.548Z,5.4143
2023-04-16T11:45:32.684Z,5.8000
2023-04-16T11:46:40.724Z,5.1571
2023-04-16T11:47:48.736Z,5.7071
2023-04-16T11:48:57.006Z,6.0929
2023-04-16T11:50:04.919Z,6.0500
2023-04-16T11:51:12.739Z,6.9429
2023-04-16T11:52:20.950Z,7.9214
2023-04-16T11:53:29.045Z,6.2714
2023-04-16T11:54:37.001Z,7.4857
2023-04-16T11:55:45.183Z,7.9714
2023-04-16T11:56:53.164Z,7.3714
2023-04-16T11:58:01.259Z,6.7143
2023-04-16T11:59:09.539Z,7.8714
2023-04-16T12:00:17.237Z,9.1714
2023-04-16T12:01:25.455Z,8.0143
2023-04-16T12:02:33.616Z,7.2857
2023-04-16T12:03:41.847Z,7.9071
2023-04-16T12:04:49.578Z,9.3571
2023-04-16T12:05:57.649Z,8.3500
2023-04-16T12:07:05.764Z,8.0857
2023-04-16T12:08:13.639Z,7.4357
2023-04-16T12:09:21.838Z,5.9500
2023-04-16T12:10:29.859Z,6.5429
2023-04-16T12:11:37.973Z,5.9214
2023-04-16T12:12:46.194Z,7.3786
2023-04-16T12:13:54.051Z,6.9214
2023-04-16T12:15:02.126Z,6.8429
2023-04-16T12:16:10.225Z,6.6000
2023-04-16T12:17:18.275Z,7.2857
2023-04-16T12:18:26.361Z,8.8000
2023-04-16T12:19:34.378Z,7.5500
2023-04-16T12:20:42.437Z,8.7286
2023-04-16T12:21:50.517Z,9.1857
2023-04-16T12:22:58.498Z,8.4071
2023-04-16T12:24:06.648Z,8.0143
2023-04-16T12:25:14.579Z,8.3571
2023-04-16T12:26:22.777Z,9.2214
2023-04-16T12:27:30.786Z,7.3429
2023-04-16T12:28:38.815Z,8.3786
2023-04-16T12:29:46.952Z,7.1571
2023-04-16T12:30:54.974Z,6.2714
2023-04-16T12:32:03.016Z,5.8286
2023-04-16T12:33:11.147Z,6.0143
2023-04-16T12:34:19.003Z,6.3500
2023-04-16T12:35:27.252Z,5.6214
2023-04-16T12:36:35.235Z,7.1286
2023-04-16T12:37:43.307Z,8.1143
2023-04-16T12:38:51.376Z,8.1786
2023-04-16T12:39:59.572Z,6.9929
2023-04-16T12:41:07.532Z,6.5500
2023-04-16T12:42:15.561Z,6.4500
2023-04-16T12:43:23.620Z,7.1857
2023-04-16T12:44:31.669Z,6.2571
2023-04-16T12:45:39.725Z,6.3500
2023-04-16T12:46:47.895Z,8.1357
2023-04-16T12:47:55.970Z,6.3357
2023-04-16T12:49:04.029Z,7.0571
2023-04-16T12:50:11.930Z,7.1286
2023-04-16T12:51:20.049Z,5.9643
2023-04-16T12:52:28.146Z,5.8071
2023-04-16T12:53:36.168Z,6.7929
2023-04-16T12:54:44.207Z,6.7714
2023-04-16T12:55:52.260Z,6.0857
2023-04-16T12:57:00.464Z,5.7000
2023-04-16T12:58:09.775Z,6.4429
2023-04-16T12:59:16.322Z,5.6357
2023-04-16T13:00:24.491Z,6.4357
2023-04-16T13:01:32.578Z,7.7357
2023-04-16T13:02:40.829Z,7.3500
2023-04-16T13:03:48.924Z,7.8929
2023-04-16T13:04:56.706Z,6.6357
2023-04-16T13:06:04.679Z,6.6714
2023-04-16T13:07:13.021Z,7.7857
2023-04-16T13:08:20.932Z,8.0214
2023-04-16T13:09:29.084Z,8.4929
2023-04-16T13:10:37.035Z,7.3071
2023-04-16T13:11:45.108Z,6.7929
2023-04-16T13:12:53.221Z,8.6429
2023-04-16T13:14:01.189Z,8.1000
2023-04-16T13:15:09.304Z,8.8143
2023-04-16T13:16:17.393Z,7.2786
2023-04-16T13:17:25.269Z,6.6000
2023-04-16T13:18:33.563Z,6.3714
2023-04-16T13:19:41.493Z,7.4714
2023-04-16T13:20:49.577Z,7.2786
2023-04-16T13:21:57.585Z,7.4929
2023-04-16T13:23:05.630Z,6.3214
2023-04-16T13:24:13.721Z,8.5786
2023-04-16T13:25:21.643Z,6.2214
2023-04-16T13:26:29.862Z,7.7571
2023-04-16T13:27:37.899Z,5.9143
2023-04-16T13:28:46.071Z,7.2000
2023-04-16T13:29:53.958Z,6.5786
2023-04-16T13:31:05.064Z,6.5857
2023-04-16T13:32:14.894Z,5.4733
2023-04-16T13:33:23.032Z,6.3714
2023-04-16T13:34:31.075Z,5.5786
2023-04-16T13:35:39.069Z,5.2857
2023-04-16T13:36:47.138Z,6.0786
2023-04-16T13:37:55.283Z,4.8071
2023-04-16T13:39:03.284Z,4.3714
2023-04-16T13:40:11.412Z,4.4500
2023-04-16T13:41:19.458Z,5.5000
2023-04-16T13:42:27.473Z,5.3143
2023-04-16T13:43:35.578Z,5.0500
2023-04-16T13:44:43.538Z,5.9000
2023-04-16T13:45:51.608Z,5.4643
2023-04-16T13:46:59.806Z,6.8643
2023-04-16T13:48:07.796Z,7.0857
2023-04-16T13:49:16.068Z,7.3786
2023-04-16T13:50:23.849Z,6.5429
2023-04-16T13:51:31.876Z,6.8286
2023-04-16T13:52:40.029Z,6.1929
2023-04-16T13:53:48.035Z,8.3857
2023-04-16T13:54:57.417Z,7.5429
2023-04-16T13:56:04.226Z,6.5286
2023-04-16T13:57:12.137Z,5.7857
2023-04-16T13:58:20.323Z,7.1857
2023-04-16T13:59:28.363Z,5.3500
2023-04-16T14:00:36.371Z,6.3643
2023-04-16T14:01:44.354Z,4.6643
2023-04-16T14:02:52.612Z,4.7929
2023-04-16T14:04:00.609Z,5.7500
2023-04-16T14:05:08.593Z,7.0643
2023-04-16T14:06:16.733Z,6.3286