createdAt,value
2019-03-21T00:06:43.769Z,99.90
2019-03-21T00:16:45.107Z,99.90
2019-03-21T00:26:46.412Z,99.90
2019-03-21T00:36:47.715Z,99.90
2019-03-21T00:46:49.536Z,99.90
2019-03-21T00:56:50.835Z,99.90
2019-03-21T01:06:52.103Z,99.90
2019-03-21T01:16:53.414Z,99.90
2019-03-21T01:26:54.744Z,99.90
2019-03-21T01:36:56.057Z,99.90
2019-03-21T01:46:57.398Z,99.90
2019-03-21T01:56:58.702Z,99.90
2019-03-21T02:07:00.322Z,99.90
2019-03-21T02:17:01.777Z,99.90
2019-03-21T02:27:03.052Z,99.90
2019-03-21T02:37:04.376Z,99.90
2019-03-21T02:47:05.684Z,99.90
2019-03-21T02:57:07.006Z,99.90
2019-03-21T03:07:08.277Z,99.90
2019-03-21T03:17:09.633Z,99.90
2019-03-21T03:27:11.034Z,99.90
2019-03-21T03:37:12.333Z,99.90
2019-03-21T03:47:13.698Z,99.90
2019-03-21T03:57:15.049Z,99.90
2019-03-21T04:07:16.334Z,99.90
2019-03-21T04:17:17.790Z,99.90
2019-03-21T04:27:19.220Z,99.90
2019-03-21T04:37:20.652Z,99.90
2019-03-21T04:47:21.934Z,99.90
2019-03-21T04:57:23.359Z,99.90
2019-03-21T05:07:24.756Z,99.90
2019-03-21T05:17:26.505Z,99.90
2019-03-21T05:27:27.846Z,99.90
2019-03-21T05:37:29.251Z,99.90
2019-03-21T05:47:30.531Z,99.90
2019-03-21T05:57:31.814Z,99.90
2019-03-21T06:07:33.154Z,99.90
2019-03-21T06:17:34.494Z,99.90
2019-03-21T06:27:35.757Z,99.90
2019-03-21T06:37:38.030Z,99.90
2019-03-21T06:47:39.277Z,99.90
2019-03-21T06:57:40.561Z,99.90
2019-03-21T07:07:41.831Z,99.90
2019-03-21T07:17:43.878Z,65.90
2019-03-21T07:27:45.170Z,65.80
2019-03-21T07:37:46.961Z,64.70
2019-03-21T07:47:48.262Z,59.00
2019-03-21T07:57:49.545Z,52.00
2019-03-21T08:07:50.828Z,50.10
2019-03-21T08:17:52.849Z,48.40
2019-03-21T08:27:54.944Z,43.10
2019-03-21T08:37:56.217Z,43.10
2019-03-21T08:47:57.496Z,40.40
2019-03-21T08:57:58.777Z,39.20
2019-03-21T09:08:00.098Z,34.10
2019-03-21T09:18:01.377Z,29.30
2019-03-21T09:28:03.175Z,29.10
2019-03-21T09:38:03.986Z,26.20
2019-03-21T09:48:05.244Z,26.90
2019-03-21T09:58:06.529Z,24.80
2019-03-21T10:08:08.554Z,24.70
2019-03-21T10:18:09.809Z,24.60
2019-03-21T10:28:11.853Z,26.10
2019-03-21T10:38:13.909Z,24.40
2019-03-21T10:48:15.227Z,24.40
2019-03-21T10:58:16.540Z,25.50
2019-03-21T11:08:17.839Z,29.90
2019-03-21T11:18:19.131Z,34.00
2019-03-21T11:28:20.410Z,33.40
2019-03-21T11:38:21.698Z,33.60
2019-03-21T11:48:22.995Z,32.00
2019-03-21T11:58:24.261Z,34.10
2019-03-21T12:08:25.520Z,33.20
2019-03-21T12:18:27.571Z,32.40
2019-03-21T12:28:28.865Z,32.30
2019-03-21T12:38:30.137Z,33.40
2019-03-21T12:48:32.176Z,33.60
2019-03-21T12:58:33.451Z,33.50
2019-03-21T13:08:34.739Z,32.60
2019-03-21T13:18:36.794Z,33.50
2019-03-21T13:28:38.216Z,33.50
2019-03-21T13:38:39.532Z,33.60
2019-03-21T13:48:40.818Z,32.50
2019-03-21T13:58:42.108Z,33.40
2019-03-21T14:08:43.414Z,32.80
2019-03-21T14:18:44.730Z,32.60
2019-03-21T14:28:47.549Z,34.10
2019-03-21T14:38:48.906Z,34.10
2019-03-21T14:48:54.471Z,34.50
2019-03-21T14:58:55.745Z,35.10
2019-03-21T15:08:57.819Z,35.10
2019-03-21T15:18:59.112Z,35.10
2019-03-21T15:29:04.306Z,35.00
2019-03-21T15:39:06.662Z,36.30
2019-03-21T15:49:09.735Z,37.40
2019-03-21T15:59:11.080Z,37.10
2019-03-21T16:09:12.512Z,37.20
2019-03-21T16:19:13.846Z,38.40
2019-03-21T16:29:15.248Z,39.40
2019-03-21T16:39:16.614Z,40.90
2019-03-21T16:49:17.928Z,41.50
2019-03-21T17:09:26.618Z,45.80
2019-03-21T17:19:29.449Z,52.30
2019-03-21T17:29:32.900Z,52.90
2019-03-21T17:39:35.572Z,55.60
2019-03-21T17:49:38.304Z,60.20
2019-03-21T17:59:39.664Z,71.90
2019-03-21T18:09:41.767Z,85.00
2019-03-21T18:19:43.033Z,84.90
2019-03-21T18:29:44.326Z,93.00
2019-03-21T18:39:45.658Z,95.20
2019-03-21T18:49:46.944Z,98.30
2019-03-21T18:59:48.213Z,99.90
2019-03-21T19:09:49.456Z,99.90
2019-03-21T19:19:51.505Z,99.90
2019-03-21T19:29:52.806Z,99.90
2019-03-21T19:39:55.061Z,99.90
2019-03-21T19:49:56.310Z,99.90
2019-03-21T19:59:57.602Z,99.90
2019-03-21T20:20:05.689Z,99.90
2019-03-21T20:30:06.965Z,99.90
2019-03-21T20:40:08.256Z,99.90
2019-03-21T20:50:09.529Z,99.90
2019-03-21T21:00:10.810Z,99.90
2019-03-21T21:10:12.178Z,99.90
2019-03-21T21:20:14.274Z,99.90
2019-03-21T21:30:15.574Z,99.90
2019-03-21T21:40:16.848Z,99.90
2019-03-21T21:50:18.111Z,99.90
2019-03-21T22:00:19.408Z,99.90
2019-03-21T22:10:20.694Z,99.90
2019-03-21T22:20:21.980Z,99.90
2019-03-21T22:30:23.253Z,99.90
2019-03-21T22:40:24.854Z,99.90
2019-03-21T22:50:26.137Z,99.90
2019-03-21T23:00:27.412Z,99.90
2019-03-21T23:10:28.689Z,99.90
2019-03-21T23:20:29.940Z,99.90
2019-03-21T23:30:33.407Z,99.90
2019-03-21T23:40:33.274Z,99.90
2019-03-21T23:50:34.538Z,99.90
