createdAt,value
2019-03-13T00:00:37.203Z,6.50
2019-03-13T00:03:06.470Z,6.50
2019-03-13T00:05:35.375Z,6.40
2019-03-13T00:08:04.304Z,6.40
2019-03-13T00:10:33.459Z,6.40
2019-03-13T00:13:02.399Z,6.40
2019-03-13T00:15:31.363Z,6.40
2019-03-13T00:18:00.370Z,6.20
2019-03-13T00:20:29.134Z,6.20
2019-03-13T00:22:58.057Z,6.10
2019-03-13T00:25:26.974Z,6.10
2019-03-13T00:27:55.953Z,6.00
2019-03-13T00:30:25.187Z,6.00
2019-03-13T00:32:54.046Z,6.00
2019-03-13T00:35:23.203Z,6.00
2019-03-13T00:37:52.151Z,6.00
2019-03-13T00:40:21.149Z,6.10
2019-03-13T00:42:50.058Z,6.10
2019-03-13T00:45:18.986Z,6.20
2019-03-13T00:47:47.906Z,6.20
2019-03-13T00:50:25.995Z,6.30
2019-03-13T00:52:54.897Z,6.40
2019-03-13T00:55:23.917Z,6.40
2019-03-13T00:57:52.936Z,6.40
2019-03-13T01:00:56.159Z,6.40
2019-03-13T01:03:41.865Z,6.60
2019-03-13T01:06:15.344Z,6.70
2019-03-13T01:08:44.355Z,6.80
2019-03-13T01:11:13.142Z,6.80
2019-03-13T01:13:42.053Z,6.80
2019-03-13T01:16:11.039Z,6.70
2019-03-13T01:18:40.314Z,6.80
2019-03-13T01:21:09.303Z,6.80
2019-03-13T01:23:38.194Z,6.80
2019-03-13T01:26:07.218Z,6.80
2019-03-13T01:28:36.093Z,6.90
2019-03-13T01:31:24.077Z,6.90
2019-03-13T01:33:54.576Z,6.90
2019-03-13T01:36:23.457Z,6.90
2019-03-13T01:38:52.358Z,7.00
2019-03-13T01:41:21.196Z,7.00
2019-03-13T01:43:50.044Z,6.80
2019-03-13T01:46:19.146Z,6.80
2019-03-13T01:48:48.203Z,6.80
2019-03-13T01:51:17.078Z,6.90
2019-03-13T01:53:46.110Z,6.80
2019-03-13T01:56:14.929Z,6.70
2019-03-13T01:58:43.763Z,6.70
2019-03-13T02:01:12.918Z,6.60
2019-03-13T02:03:41.842Z,6.60
2019-03-13T02:06:10.868Z,6.50
2019-03-13T02:08:39.884Z,6.60
2019-03-13T02:11:08.885Z,6.50
2019-03-13T02:13:37.902Z,6.50
2019-03-13T02:16:06.929Z,6.50
2019-03-13T02:18:35.880Z,6.50
2019-03-13T02:21:04.965Z,6.50
2019-03-13T02:23:33.769Z,6.40
2019-03-13T02:26:02.789Z,6.50
2019-03-13T02:28:31.679Z,6.40
2019-03-13T02:31:00.530Z,6.40
2019-03-13T02:33:29.500Z,6.40
2019-03-13T02:35:58.438Z,6.30
2019-03-13T02:38:27.348Z,6.30
2019-03-13T02:40:56.264Z,6.30
2019-03-13T02:43:25.392Z,6.30
2019-03-13T02:45:54.323Z,6.30
2019-03-13T02:48:23.539Z,6.30
2019-03-13T02:50:52.770Z,6.30
2019-03-13T02:53:21.821Z,6.30
2019-03-13T02:55:50.666Z,6.30
2019-03-13T02:58:19.529Z,6.30
2019-03-13T03:00:57.318Z,6.30
2019-03-13T03:03:32.070Z,6.30
2019-03-13T03:06:01.375Z,6.30
2019-03-13T03:08:30.458Z,6.40
2019-03-13T03:10:59.313Z,6.40
2019-03-13T03:13:28.503Z,6.30
2019-03-13T03:15:57.443Z,6.20
2019-03-13T03:18:26.655Z,6.30
2019-03-13T03:20:55.627Z,6.20
2019-03-13T03:23:24.601Z,6.20
2019-03-13T03:25:53.654Z,6.20
2019-03-13T03:28:22.728Z,6.20
2019-03-13T03:30:52.388Z,6.30
2019-03-13T03:33:21.580Z,6.30
2019-03-13T03:35:50.481Z,6.40
2019-03-13T03:38:19.347Z,6.40
2019-03-13T03:40:48.610Z,6.50
2019-03-13T03:43:17.593Z,6.50
2019-03-13T03:45:46.559Z,6.50
2019-03-13T03:48:15.543Z,6.50
2019-03-13T03:50:44.805Z,6.60
2019-03-13T03:53:13.682Z,6.50
2019-03-13T03:55:42.669Z,6.50
2019-03-13T03:58:11.667Z,6.50
2019-03-13T04:00:40.758Z,6.50
2019-03-13T04:03:09.624Z,6.40
2019-03-13T04:05:38.832Z,6.50
2019-03-13T04:08:07.858Z,6.40
2019-03-13T04:10:36.708Z,6.50
2019-03-13T04:13:05.650Z,6.50
2019-03-13T04:15:34.482Z,6.40
2019-03-13T04:18:03.627Z,6.50
2019-03-13T04:20:32.603Z,6.50
2019-03-13T04:23:01.470Z,6.50
2019-03-13T04:25:34.861Z,6.50
2019-03-13T04:28:04.290Z,6.50
2019-03-13T04:30:33.349Z,6.50
2019-03-13T04:33:02.271Z,6.40
2019-03-13T04:35:31.195Z,6.50
2019-03-13T04:38:00.121Z,6.50
2019-03-13T04:40:31.141Z,6.40
2019-03-13T04:43:00.046Z,6.50
2019-03-13T04:45:28.945Z,6.40
2019-03-13T04:47:57.889Z,6.50
2019-03-13T04:50:26.692Z,6.40
2019-03-13T04:52:55.531Z,6.40
2019-03-13T04:55:24.718Z,6.40
2019-03-13T04:57:53.547Z,6.50
2019-03-13T05:00:22.543Z,6.50
2019-03-13T05:02:51.465Z,6.50
2019-03-13T05:05:42.550Z,6.60
2019-03-13T05:08:14.126Z,6.60
2019-03-13T05:10:43.172Z,6.60
2019-03-13T05:13:12.306Z,6.60
2019-03-13T05:15:41.233Z,6.60
2019-03-13T05:18:10.047Z,6.50
2019-03-13T05:20:38.989Z,6.50
2019-03-13T05:23:07.823Z,6.50
2019-03-13T05:25:36.810Z,6.50
2019-03-13T05:28:05.729Z,6.60
2019-03-13T05:30:34.625Z,6.60
2019-03-13T05:33:03.442Z,6.60
2019-03-13T05:35:32.314Z,6.60
2019-03-13T05:38:01.136Z,6.60
2019-03-13T05:40:29.963Z,6.60
2019-03-13T05:42:58.850Z,6.60
2019-03-13T05:45:27.767Z,6.60
2019-03-13T05:47:56.598Z,6.60
2019-03-13T05:50:25.557Z,6.50
2019-03-13T05:52:54.433Z,6.60
2019-03-13T05:55:23.251Z,6.60
2019-03-13T05:57:52.072Z,6.70
2019-03-13T06:00:22.421Z,6.70
2019-03-13T06:02:51.302Z,6.80
2019-03-13T06:05:20.201Z,6.80
2019-03-13T06:07:49.190Z,6.80
2019-03-13T06:10:18.047Z,6.80
2019-03-13T06:12:47.211Z,6.90
2019-03-13T06:15:16.229Z,6.80
2019-03-13T06:17:45.506Z,6.90
2019-03-13T06:20:14.564Z,6.80
2019-03-13T06:22:43.570Z,6.90
2019-03-13T06:25:12.655Z,7.00
2019-03-13T06:27:41.889Z,7.00
2019-03-13T06:30:11.704Z,7.10
2019-03-13T06:32:40.555Z,7.10
2019-03-13T06:35:09.743Z,7.10
2019-03-13T06:37:38.621Z,7.10
2019-03-13T06:40:09.038Z,7.20
2019-03-13T06:42:38.043Z,7.20
2019-03-13T06:45:08.807Z,7.20
2019-03-13T06:47:37.629Z,7.20
2019-03-13T06:50:09.518Z,7.30
2019-03-13T06:52:38.357Z,7.50
2019-03-13T06:55:07.514Z,7.50
2019-03-13T06:57:36.430Z,7.50
2019-03-13T07:00:25.681Z,7.40
2019-03-13T07:03:00.168Z,7.30
2019-03-13T07:05:34.738Z,7.40
2019-03-13T07:08:17.596Z,7.40
2019-03-13T07:10:55.771Z,7.50
2019-03-13T07:13:46.488Z,7.60
2019-03-13T07:16:34.474Z,7.70
2019-03-13T07:19:22.574Z,7.70
2019-03-13T07:22:09.045Z,7.70
2019-03-13T07:25:03.084Z,7.60
2019-03-13T07:27:51.007Z,7.60
2019-03-13T07:30:41.691Z,7.60
2019-03-13T07:33:21.956Z,7.60
2019-03-13T07:36:04.890Z,7.60
2019-03-13T07:38:50.807Z,7.60
2019-03-13T07:41:41.893Z,7.60
2019-03-13T07:44:32.265Z,7.60
2019-03-13T07:47:18.995Z,7.60
2019-03-13T07:50:09.903Z,7.70
2019-03-13T07:52:56.325Z,7.80
2019-03-13T07:55:48.333Z,7.70
2019-03-13T07:58:38.563Z,7.70
2019-03-13T08:01:27.264Z,7.60
2019-03-13T08:04:24.143Z,7.70
2019-03-13T08:07:08.190Z,7.70
2019-03-13T08:09:56.131Z,7.80
2019-03-13T08:12:47.222Z,7.90
2019-03-13T08:15:41.332Z,8.00
2019-03-13T08:18:32.487Z,8.00
2019-03-13T08:21:19.065Z,7.90
2019-03-13T08:24:13.140Z,7.80
2019-03-13T08:26:51.500Z,7.80
2019-03-13T08:29:42.559Z,7.80
2019-03-13T08:32:29.134Z,7.80
2019-03-13T08:35:35.266Z,7.90
2019-03-13T08:38:18.270Z,7.90
2019-03-13T08:41:04.841Z,7.80
2019-03-13T08:43:51.622Z,7.90
2019-03-13T08:46:31.801Z,8.00
2019-03-13T08:49:14.550Z,7.90
2019-03-13T08:52:01.016Z,8.10
2019-03-13T08:54:52.163Z,8.20
2019-03-13T08:57:28.810Z,8.40
2019-03-13T09:00:26.486Z,8.50
2019-03-13T09:03:29.648Z,8.60
2019-03-13T09:06:23.901Z,8.30
2019-03-13T09:09:18.321Z,8.30
2019-03-13T09:12:12.303Z,8.20
2019-03-13T09:14:49.289Z,8.00
2019-03-13T09:17:36.071Z,8.00
2019-03-13T09:20:28.231Z,7.90
2019-03-13T09:23:15.154Z,7.90
2019-03-13T09:26:01.597Z,7.80
2019-03-13T09:28:48.306Z,7.80
2019-03-13T09:31:34.995Z,7.90
2019-03-13T09:34:16.663Z,7.90
2019-03-13T09:37:19.929Z,8.00
2019-03-13T09:40:03.019Z,7.90
2019-03-13T09:42:53.923Z,8.00
2019-03-13T09:45:42.594Z,7.90
2019-03-13T09:48:36.388Z,7.90
2019-03-13T09:51:14.710Z,7.90
2019-03-13T09:53:50.442Z,8.00
2019-03-13T09:56:26.846Z,7.90
2019-03-13T09:59:08.541Z,8.00
2019-03-13T10:01:59.632Z,7.90
2019-03-13T10:04:47.731Z,8.00
2019-03-13T10:07:22.762Z,8.00
2019-03-13T10:10:09.401Z,8.20
2019-03-13T10:12:44.198Z,8.10
2019-03-13T10:15:44.262Z,8.00
2019-03-13T10:18:21.314Z,8.10
2019-03-13T10:21:04.003Z,8.20
2019-03-13T10:23:56.134Z,8.30
2019-03-13T10:26:56.056Z,8.40
2019-03-13T10:29:33.586Z,8.40
2019-03-13T10:32:12.383Z,8.70
2019-03-13T10:35:04.344Z,8.60
2019-03-13T10:37:58.873Z,8.50
2019-03-13T10:40:38.311Z,8.40
2019-03-13T10:43:26.661Z,8.70
2019-03-13T10:46:27.280Z,8.90
2019-03-13T10:49:21.475Z,8.80
2019-03-13T10:52:25.284Z,8.80
2019-03-13T10:55:22.955Z,8.70
2019-03-13T10:58:15.084Z,8.60
2019-03-13T11:01:01.894Z,8.50
2019-03-13T11:04:03.621Z,8.30
2019-03-13T11:06:58.384Z,8.10
2019-03-13T11:09:41.597Z,7.90
2019-03-13T11:12:37.872Z,7.70
2019-03-13T11:15:28.179Z,7.80
2019-03-13T11:18:22.730Z,7.80
2019-03-13T11:21:10.294Z,7.80
2019-03-13T11:24:09.902Z,7.70
2019-03-13T11:27:00.184Z,7.60
2019-03-13T11:30:03.630Z,7.40
2019-03-13T11:32:50.693Z,7.50
2019-03-13T11:35:37.961Z,7.50
2019-03-13T11:38:46.284Z,7.70
2019-03-13T11:41:36.569Z,8.00
2019-03-13T11:44:19.390Z,7.90
2019-03-13T11:47:22.237Z,7.90
2019-03-13T11:56:56.912Z,7.90
2019-03-13T12:00:02.868Z,8.00
2019-03-13T12:03:00.776Z,8.10
2019-03-13T12:06:08.088Z,8.20
2019-03-13T12:09:03.429Z,8.20
2019-03-13T12:11:59.399Z,8.20
2019-03-13T12:15:11.123Z,8.20
2019-03-13T12:17:53.193Z,8.20
2019-03-13T12:20:33.648Z,8.30
2019-03-13T12:23:24.433Z,8.40
2019-03-13T12:26:13.838Z,8.40
2019-03-13T12:29:01.625Z,8.50
2019-03-13T12:32:05.372Z,8.60
2019-03-13T12:34:51.992Z,8.60
2019-03-13T12:37:44.594Z,8.60
2019-03-13T12:40:42.566Z,8.50
2019-03-13T12:49:54.638Z,8.70
2019-03-13T12:59:41.315Z,9.20
2019-03-13T13:02:40.013Z,9.20
2019-03-13T13:08:33.545Z,9.00
2019-03-13T13:11:21.727Z,8.80
2019-03-13T13:14:41.380Z,8.80
2019-03-13T13:17:17.629Z,8.80
2019-03-13T13:26:32.234Z,8.70
2019-03-13T13:31:58.978Z,8.20
2019-03-13T13:34:28.453Z,8.10
2019-03-13T13:37:23.743Z,8.00
2019-03-13T13:39:59.157Z,8.00
2019-03-13T13:42:29.115Z,7.90
2019-03-13T13:45:00.381Z,7.80
2019-03-13T13:47:29.625Z,7.90
2019-03-13T13:50:06.923Z,7.80
2019-03-13T13:52:39.015Z,7.80
2019-03-13T13:55:14.716Z,7.90
2019-03-13T13:57:44.737Z,7.90
2019-03-13T14:00:22.418Z,8.00
2019-03-13T14:02:54.808Z,7.90
2019-03-13T14:05:24.632Z,7.90
2019-03-13T14:07:57.414Z,7.90
2019-03-13T14:10:28.531Z,7.80
2019-03-13T14:14:03.815Z,7.80
2019-03-13T14:15:38.389Z,7.70
2019-03-13T14:18:26.870Z,7.80
2019-03-13T14:20:59.617Z,7.90
2019-03-13T14:23:30.584Z,8.10
2019-03-13T14:26:03.104Z,8.30
2019-03-13T14:28:35.542Z,8.40
2019-03-13T14:31:22.418Z,8.40
2019-03-13T14:33:55.359Z,8.50
2019-03-13T14:36:52.399Z,8.50
2019-03-13T14:43:15.675Z,8.60
2019-03-13T14:46:25.419Z,8.70
2019-03-13T14:52:35.947Z,8.70
2019-03-13T14:55:14.990Z,8.60
2019-03-13T14:57:45.568Z,8.70
2019-03-13T15:00:17.637Z,8.70
2019-03-13T15:06:02.191Z,8.80
2019-03-13T15:08:54.090Z,8.80
2019-03-13T15:15:39.846Z,8.80
2019-03-13T15:18:15.499Z,8.70
2019-03-13T15:20:53.499Z,8.60
2019-03-13T15:23:24.354Z,8.60
2019-03-13T15:26:21.078Z,8.60
2019-03-13T15:28:50.481Z,8.50
2019-03-13T15:31:50.191Z,8.50
2019-03-13T15:37:31.873Z,8.40
2019-03-13T15:40:19.130Z,8.40
2019-03-13T15:46:20.749Z,8.30
2019-03-13T15:48:54.794Z,8.50
2019-03-13T15:51:28.423Z,8.70
2019-03-13T15:53:57.901Z,8.80
2019-03-13T16:02:24.066Z,8.80
2019-03-13T16:04:55.231Z,8.80
2019-03-13T16:07:24.837Z,8.70
2019-03-13T16:10:03.061Z,8.70
2019-03-13T16:13:11.052Z,8.60
2019-03-13T16:15:41.872Z,8.60
2019-03-13T16:18:13.033Z,8.50
2019-03-13T16:20:42.343Z,8.40
2019-03-13T16:23:11.567Z,8.40
2019-03-13T16:25:55.926Z,8.40
2019-03-13T16:28:29.857Z,8.40
2019-03-13T16:31:02.311Z,8.30
2019-03-13T16:36:00.609Z,8.40
2019-03-13T16:38:29.437Z,8.40
2019-03-13T16:40:58.681Z,8.40
2019-03-13T16:43:27.551Z,8.30
2019-03-13T16:45:56.598Z,7.90
2019-03-13T16:48:25.487Z,7.40
2019-03-13T16:50:54.522Z,7.10
2019-03-13T16:53:23.324Z,6.80
2019-03-13T16:55:52.217Z,6.70
2019-03-13T16:58:21.138Z,6.50
2019-03-13T17:00:50.720Z,6.30
2019-03-13T17:03:20.249Z,6.20
2019-03-13T17:05:49.170Z,6.20
2019-03-13T17:08:18.151Z,6.30
2019-03-13T17:10:47.275Z,6.30
2019-03-13T17:13:16.146Z,6.40
2019-03-13T17:15:45.767Z,6.40
2019-03-13T17:18:15.432Z,6.50
2019-03-13T17:20:44.367Z,6.50
2019-03-13T17:23:13.214Z,6.50
2019-03-13T17:25:46.078Z,6.50
2019-03-13T17:28:14.993Z,6.50
2019-03-13T17:30:43.906Z,6.50
2019-03-13T17:33:12.951Z,6.60
2019-03-13T17:35:41.873Z,6.60
2019-03-13T17:38:10.894Z,6.60
2019-03-13T17:40:39.866Z,6.60
2019-03-13T17:43:08.868Z,6.60
2019-03-13T17:45:37.846Z,6.70
2019-03-13T17:48:07.391Z,6.60
2019-03-13T17:50:36.391Z,6.70
2019-03-13T17:53:05.633Z,6.70
2019-03-13T17:55:34.704Z,6.70
2019-03-13T17:58:03.750Z,6.80
2019-03-13T18:00:38.510Z,6.80
2019-03-13T18:03:08.239Z,6.90
2019-03-13T18:05:37.177Z,6.80
2019-03-13T18:08:06.390Z,6.80
2019-03-13T18:10:35.393Z,6.90
2019-03-13T18:13:04.286Z,6.90
2019-03-13T18:15:33.282Z,7.00
2019-03-13T18:18:02.103Z,7.00
2019-03-13T18:20:31.032Z,7.00
2019-03-13T18:22:59.986Z,7.00
2019-03-13T18:25:30.096Z,7.00
2019-03-13T18:27:59.102Z,6.90
2019-03-13T18:30:28.138Z,6.90
2019-03-13T18:32:57.363Z,6.90
2019-03-13T18:35:26.377Z,6.90
2019-03-13T18:37:55.364Z,6.90
2019-03-13T18:40:24.367Z,6.90
2019-03-13T18:42:53.479Z,6.80
2019-03-13T18:45:23.747Z,6.80
2019-03-13T18:47:52.866Z,6.80
2019-03-13T18:50:21.923Z,6.90
2019-03-13T18:52:51.157Z,6.90
2019-03-13T18:55:20.891Z,7.00
2019-03-13T18:57:50.871Z,7.00
2019-03-13T19:00:25.023Z,6.90
2019-03-13T19:02:54.093Z,6.90
2019-03-13T19:05:23.400Z,6.90
2019-03-13T19:07:52.551Z,6.80
2019-03-13T19:10:21.810Z,6.80
2019-03-13T19:12:50.706Z,6.70
2019-03-13T19:15:20.798Z,6.70
2019-03-13T19:17:49.806Z,6.70
2019-03-13T19:20:20.046Z,6.70
2019-03-13T19:22:49.048Z,6.70
2019-03-13T19:25:18.110Z,6.70
2019-03-13T19:27:47.276Z,6.70
2019-03-13T19:30:18.662Z,6.70
2019-03-13T19:32:47.864Z,6.70
2019-03-13T19:35:17.419Z,6.60
2019-03-13T19:37:46.321Z,6.70
2019-03-13T19:40:15.775Z,6.70
2019-03-13T19:42:44.880Z,6.80
2019-03-13T19:45:16.447Z,6.80
2019-03-13T19:47:45.453Z,6.90
2019-03-13T19:50:14.926Z,7.00
2019-03-13T19:52:44.059Z,7.10
2019-03-13T19:55:13.403Z,7.10
2019-03-13T19:57:42.394Z,7.10
2019-03-13T20:00:16.233Z,7.10
2019-03-13T20:02:45.221Z,7.10
2019-03-13T20:05:14.367Z,7.00
2019-03-13T20:07:43.857Z,6.90
2019-03-13T20:10:15.358Z,6.80
2019-03-13T20:12:44.362Z,6.80
2019-03-13T20:15:15.151Z,6.70
2019-03-13T20:17:44.057Z,6.70
2019-03-13T20:20:13.839Z,6.70
2019-03-13T20:22:42.765Z,6.60
2019-03-13T20:25:12.073Z,6.70
2019-03-13T20:27:40.902Z,6.70
2019-03-13T20:30:12.290Z,6.70
2019-03-13T20:32:41.230Z,6.60
2019-03-13T20:35:10.705Z,6.60
2019-03-13T20:37:39.760Z,6.60
2019-03-13T20:40:11.012Z,6.60
2019-03-13T20:42:39.992Z,6.60
2019-03-13T20:45:10.575Z,6.60
2019-03-13T20:47:39.627Z,6.60
2019-03-13T20:50:08.950Z,6.60
2019-03-13T20:52:37.970Z,6.60
2019-03-13T20:55:07.639Z,6.60
2019-03-13T20:57:36.587Z,6.70
2019-03-13T21:00:06.395Z,6.70
2019-03-13T21:02:35.348Z,6.70
2019-03-13T21:05:04.571Z,6.70
2019-03-13T21:07:33.443Z,6.50
2019-03-13T21:10:02.483Z,6.40
2019-03-13T21:12:31.349Z,6.40
2019-03-13T21:15:00.379Z,6.30
2019-03-13T21:17:29.298Z,6.30
2019-03-13T21:19:58.278Z,6.20
2019-03-13T21:22:27.213Z,6.20
2019-03-13T21:24:56.021Z,6.10
2019-03-13T21:27:25.088Z,6.10
2019-03-13T21:29:55.041Z,6.10
2019-03-13T21:32:23.998Z,6.10
2019-03-13T21:34:52.905Z,6.10
2019-03-13T21:37:21.926Z,6.00
2019-03-13T21:39:50.857Z,6.00
2019-03-13T21:42:19.865Z,6.10
2019-03-13T21:44:48.882Z,6.10
2019-03-13T21:47:17.791Z,6.10
2019-03-13T21:49:46.791Z,6.10
2019-03-13T21:52:15.736Z,6.00
2019-03-13T21:54:44.762Z,6.00
2019-03-13T21:57:13.961Z,6.10
2019-03-13T21:59:42.833Z,6.10
2019-03-13T22:02:11.731Z,6.00
2019-03-13T22:04:40.660Z,6.10
2019-03-13T22:07:09.626Z,6.00
2019-03-13T22:09:38.635Z,6.10
2019-03-13T22:12:07.571Z,6.10
2019-03-13T22:14:38.605Z,6.00
2019-03-13T22:17:07.428Z,6.00
2019-03-13T22:19:36.232Z,6.00
2019-03-13T22:22:05.122Z,6.00
2019-03-13T22:24:34.158Z,6.10
2019-03-13T22:27:03.090Z,6.00
2019-03-13T22:29:31.876Z,6.00
2019-03-13T22:32:01.204Z,6.00
2019-03-13T22:34:30.201Z,6.00
2019-03-13T22:36:59.050Z,6.00
2019-03-13T22:39:28.074Z,6.00
2019-03-13T22:41:56.934Z,6.10
2019-03-13T22:44:25.858Z,6.20
2019-03-13T22:46:54.762Z,6.20
2019-03-13T22:49:23.718Z,6.30
2019-03-13T22:51:52.591Z,6.30
2019-03-13T22:54:22.352Z,6.30
2019-03-13T22:56:51.402Z,6.30
2019-03-13T22:59:20.336Z,6.40
2019-03-13T23:01:49.366Z,6.40
2019-03-13T23:04:18.296Z,6.40
2019-03-13T23:06:47.489Z,6.40
2019-03-13T23:09:16.393Z,6.40
2019-03-13T23:11:45.450Z,6.40
2019-03-13T23:14:14.246Z,6.30
2019-03-13T23:16:43.269Z,6.30
2019-03-13T23:19:12.209Z,6.30
2019-03-13T23:21:41.139Z,6.30
2019-03-13T23:24:10.163Z,6.30
2019-03-13T23:26:39.074Z,6.30
2019-03-13T23:29:08.002Z,6.30
2019-03-13T23:31:36.842Z,6.30
2019-03-13T23:34:05.730Z,6.20
2019-03-13T23:36:34.666Z,6.20
2019-03-13T23:39:03.917Z,6.20
2019-03-13T23:41:32.818Z,6.10
2019-03-13T23:44:01.766Z,6.20
2019-03-13T23:46:30.949Z,6.10
2019-03-13T23:48:59.838Z,6.10
2019-03-13T23:51:28.641Z,6.10
2019-03-13T23:53:57.688Z,6.10
2019-03-13T23:56:26.561Z,6.00
2019-03-13T23:58:55.394Z,6.10
