createdAt,value
2022-08-01T00:00:50.582Z,11.30
2022-08-01T00:03:17.921Z,11.20
2022-08-01T00:05:46.440Z,11.20
2022-08-01T00:08:13.525Z,11.20
2022-08-01T00:10:40.930Z,11.20
2022-08-01T00:13:08.043Z,11.10
2022-08-01T00:15:37.722Z,11.20
2022-08-01T00:18:05.058Z,11.10
2022-08-01T00:20:32.253Z,11.10
2022-08-01T00:22:59.333Z,11.10
2022-08-01T00:25:34.236Z,11.10
2022-08-01T00:28:04.237Z,11.00
2022-08-01T00:30:32.346Z,11.00
2022-08-01T00:32:59.755Z,11.60
2022-08-01T00:35:26.956Z,11.00
2022-08-01T00:37:54.353Z,11.00
2022-08-01T00:40:21.966Z,11.00
2022-08-01T00:42:49.188Z,11.00
2022-08-01T00:45:16.572Z,11.00
2022-08-01T00:47:43.779Z,10.90
2022-08-01T00:50:11.860Z,11.00
2022-08-01T00:52:41.295Z,11.00
2022-08-01T00:55:13.090Z,11.00
2022-08-01T00:58:03.287Z,11.00
2022-08-01T01:00:30.652Z,11.00
2022-08-01T01:03:01.178Z,10.90
2022-08-01T01:05:28.371Z,10.90
2022-08-01T01:08:03.258Z,10.90
2022-08-01T01:10:44.067Z,10.90
2022-08-01T01:13:21.425Z,10.90
2022-08-01T01:15:55.189Z,10.80
2022-08-01T01:18:26.267Z,10.80
2022-08-01T01:21:02.995Z,10.80
2022-08-01T01:23:59.169Z,10.70
2022-08-01T01:27:08.736Z,10.70
2022-08-01T01:29:59.822Z,10.60
2022-08-01T01:32:36.323Z,10.60
2022-08-01T01:35:08.867Z,10.60
2022-08-01T01:37:39.514Z,10.50
2022-08-01T01:40:08.517Z,10.50
2022-08-01T01:42:37.180Z,10.60
2022-08-01T01:45:06.467Z,10.60
2022-08-01T01:47:34.645Z,10.50
2022-08-01T01:50:05.061Z,10.50
2022-08-01T01:52:33.423Z,10.40
2022-08-01T01:55:02.505Z,10.30
2022-08-01T01:57:32.079Z,10.40
2022-08-01T02:00:00.465Z,10.30
2022-08-01T02:02:29.200Z,10.30
2022-08-01T02:04:57.105Z,10.20
2022-08-01T02:07:27.357Z,10.20
2022-08-01T02:09:55.845Z,10.20
2022-08-01T02:12:23.827Z,10.20
2022-08-01T02:14:54.723Z,10.20
2022-08-01T02:17:23.324Z,10.50
2022-08-01T02:19:50.845Z,10.00
2022-08-01T02:22:26.923Z,10.00
2022-08-01T02:25:04.527Z,10.00
2022-08-01T02:27:41.475Z,9.90
2022-08-01T02:30:11.677Z,9.90
2022-08-01T02:32:51.155Z,10.00
2022-08-01T02:35:28.602Z,10.00
2022-08-01T02:37:58.670Z,10.00
2022-08-01T02:40:29.269Z,10.50
2022-08-01T02:42:59.235Z,9.90
2022-08-01T02:45:27.624Z,9.90
2022-08-01T02:48:00.212Z,9.80
2022-08-01T02:50:29.531Z,9.90
2022-08-01T02:52:59.060Z,9.80
2022-08-01T02:55:27.644Z,9.90
2022-08-01T02:57:56.829Z,9.90
2022-08-01T03:00:28.885Z,9.80
2022-08-01T03:02:58.091Z,9.90
2022-08-01T03:05:27.073Z,9.80
2022-08-01T03:07:56.618Z,9.80
2022-08-01T03:10:31.970Z,9.70
2022-08-01T03:13:01.397Z,9.70
2022-08-01T03:15:32.054Z,9.60
2022-08-01T03:18:02.072Z,9.60
2022-08-01T03:20:31.159Z,9.70
2022-08-01T03:23:00.745Z,9.70
2022-08-01T03:25:30.134Z,9.70
2022-08-01T03:28:02.555Z,9.70
2022-08-01T03:30:32.232Z,9.70
2022-08-01T03:32:59.508Z,9.80
2022-08-01T03:35:34.120Z,9.80
2022-08-01T03:38:18.973Z,9.80
2022-08-01T03:40:55.037Z,9.80
2022-08-01T03:43:41.214Z,9.90
2022-08-01T03:46:13.453Z,9.80
2022-08-01T03:48:46.379Z,9.90
2022-08-01T03:51:14.932Z,9.90
2022-08-01T03:53:45.633Z,10.10
2022-08-01T03:56:17.580Z,10.10
2022-08-01T03:58:50.029Z,10.10
2022-08-01T04:01:18.711Z,10.20
2022-08-01T04:03:46.810Z,10.30
2022-08-01T04:06:15.179Z,10.40
2022-08-01T04:08:42.919Z,10.40
2022-08-01T04:11:11.265Z,10.50
2022-08-01T04:13:40.463Z,10.80
2022-08-01T04:16:11.895Z,11.10
2022-08-01T04:18:38.994Z,10.80
2022-08-01T04:21:06.167Z,10.90
2022-08-01T04:23:40.330Z,11.00
2022-08-01T04:26:11.642Z,11.10
2022-08-01T04:28:40.918Z,11.20
2022-08-01T04:31:10.925Z,11.40
2022-08-01T04:33:41.002Z,11.50
2022-08-01T04:36:13.014Z,11.60
2022-08-01T04:38:44.141Z,11.80
2022-08-01T04:41:14.407Z,12.00
2022-08-01T04:43:44.349Z,12.20
2022-08-01T04:46:13.185Z,12.40
2022-08-01T04:48:41.777Z,12.50
2022-08-01T04:51:17.038Z,13.50
2022-08-01T04:53:49.197Z,12.90
2022-08-01T04:56:16.782Z,13.00
2022-08-01T04:58:45.433Z,13.90
2022-08-01T05:01:19.010Z,13.80
2022-08-01T05:03:46.775Z,13.40
2022-08-01T05:06:14.332Z,13.50
2022-08-01T05:08:42.454Z,13.60
2022-08-01T05:11:09.602Z,13.70
2022-08-01T05:13:37.084Z,13.80
2022-08-01T05:16:04.909Z,14.00
2022-08-01T05:18:32.399Z,14.10
2022-08-01T05:21:00.191Z,14.20
2022-08-01T05:23:42.110Z,14.30
2022-08-01T05:26:14.723Z,14.40
2022-08-01T05:28:42.724Z,14.40
2022-08-01T05:31:10.179Z,14.50
2022-08-01T05:33:37.848Z,14.60
2022-08-01T05:36:11.865Z,14.60
2022-08-01T05:38:40.796Z,14.70
2022-08-01T05:41:08.037Z,14.70
2022-08-01T05:43:35.342Z,14.70
2022-08-01T05:46:03.046Z,14.70
2022-08-01T05:48:30.293Z,14.70
2022-08-01T05:50:58.887Z,14.80
2022-08-01T05:53:26.773Z,14.90
2022-08-01T05:55:53.893Z,15.00
2022-08-01T05:58:21.094Z,15.10
2022-08-01T06:00:48.407Z,15.20
2022-08-01T06:03:15.574Z,15.30
2022-08-01T06:05:42.840Z,15.40
2022-08-01T06:08:12.270Z,15.40
2022-08-01T06:10:41.760Z,15.50
2022-08-01T06:13:09.013Z,15.60
2022-08-01T06:15:36.464Z,15.60
2022-08-01T06:18:05.266Z,15.60
2022-08-01T06:20:32.764Z,15.60
2022-08-01T06:23:01.118Z,15.70
2022-08-01T06:25:33.310Z,15.70
2022-08-01T06:28:00.942Z,15.90
2022-08-01T06:33:14.940Z,15.80
2022-08-01T06:35:42.722Z,16.00
2022-08-01T06:38:10.593Z,16.00
2022-08-01T06:40:39.805Z,16.20
2022-08-01T06:43:07.415Z,16.30
2022-08-01T06:45:34.641Z,16.40
2022-08-01T06:48:02.039Z,16.60
2022-08-01T06:50:29.799Z,16.80
2022-08-01T06:52:57.826Z,16.90
2022-08-01T06:55:25.130Z,17.00
2022-08-01T06:57:54.123Z,17.10
2022-08-01T07:00:24.915Z,17.20
2022-08-01T07:02:57.352Z,17.30
2022-08-01T07:05:28.214Z,17.40
2022-08-01T07:07:59.367Z,17.50
2022-08-01T07:10:29.725Z,17.50
2022-08-01T07:12:59.375Z,17.60
2022-08-01T07:15:29.099Z,17.80
2022-08-01T07:17:59.954Z,17.80
2022-08-01T07:20:27.481Z,17.90
2022-08-01T07:22:56.578Z,17.90
2022-08-01T07:25:25.600Z,18.30
2022-08-01T07:27:52.900Z,18.50
2022-08-01T07:30:20.706Z,18.90
2022-08-01T07:35:30.740Z,19.40
2022-08-01T07:37:59.421Z,19.70
2022-08-01T07:40:26.674Z,19.70
2022-08-01T07:42:53.935Z,19.50
2022-08-01T07:45:22.000Z,19.60
2022-08-01T07:47:50.651Z,19.40
2022-08-01T07:50:18.027Z,19.40
2022-08-01T07:52:45.579Z,19.30
2022-08-01T07:55:16.470Z,19.20
2022-08-01T07:57:44.104Z,19.10
2022-08-01T08:00:12.334Z,19.50
2022-08-01T08:07:28.977Z,18.90
2022-08-01T08:09:57.560Z,18.90
2022-08-01T08:12:28.349Z,18.80
2022-08-01T08:15:00.264Z,18.90
2022-08-01T08:17:35.869Z,19.00
2022-08-01T08:24:45.665Z,19.30
2022-08-01T08:27:15.225Z,19.40
2022-08-01T08:29:43.052Z,19.40
2022-08-01T08:32:11.122Z,19.50
2022-08-01T08:34:38.597Z,19.50
2022-08-01T08:37:06.394Z,19.80
2022-08-01T08:39:42.098Z,19.80
2022-08-01T08:42:13.481Z,20.00
2022-08-01T08:44:44.418Z,20.20
2022-08-01T08:47:19.031Z,20.50
2022-08-01T08:49:49.580Z,20.50
2022-08-01T08:52:20.675Z,20.90
2022-08-01T08:54:50.280Z,20.90
2022-08-01T08:57:21.686Z,21.20
2022-08-01T08:59:50.427Z,21.40
2022-08-01T09:02:18.507Z,21.70
2022-08-01T09:04:50.335Z,21.70
2022-08-01T09:07:19.124Z,21.60
2022-08-01T09:09:51.654Z,21.80
2022-08-01T09:12:23.967Z,21.90
2022-08-01T09:15:02.513Z,21.80
2022-08-01T09:17:41.150Z,21.70
2022-08-01T09:20:23.934Z,21.40
2022-08-01T09:22:51.586Z,21.40
2022-08-01T09:25:19.088Z,21.40
2022-08-01T09:27:46.657Z,21.30
2022-08-01T09:30:19.707Z,21.30
2022-08-01T09:37:37.158Z,20.80
2022-08-01T09:40:05.515Z,20.70
2022-08-01T09:42:36.057Z,20.60
2022-08-01T09:45:05.119Z,20.90
2022-08-01T09:47:39.823Z,20.50
2022-08-01T09:50:11.186Z,20.60
2022-08-01T09:52:41.050Z,20.70
2022-08-01T09:55:11.181Z,20.80
2022-08-01T09:57:39.990Z,20.80
2022-08-01T10:00:43.774Z,20.70
2022-08-01T10:03:29.850Z,20.70
2022-08-01T10:05:58.423Z,20.60
2022-08-01T10:08:28.500Z,20.70
2022-08-01T10:11:12.203Z,20.80
2022-08-01T10:13:40.767Z,21.00
2022-08-01T10:16:08.287Z,21.30
2022-08-01T10:18:41.391Z,21.60
2022-08-01T10:21:11.325Z,21.60
2022-08-01T10:28:18.118Z,22.20
2022-08-01T10:30:52.097Z,22.70
2022-08-01T10:33:50.953Z,22.90
2022-08-01T10:36:11.661Z,23.00
2022-08-01T10:38:40.034Z,23.10
2022-08-01T10:41:08.911Z,23.30
2022-08-01T10:43:36.987Z,23.40
2022-08-01T10:46:08.380Z,23.50
2022-08-01T10:48:48.162Z,23.90
2022-08-01T10:51:18.967Z,23.80
2022-08-01T10:53:54.833Z,24.00
2022-08-01T10:56:26.781Z,24.30
2022-08-01T10:59:06.433Z,24.30
2022-08-01T11:01:45.013Z,24.20
2022-08-01T11:04:17.787Z,24.10
2022-08-01T11:06:55.004Z,24.10
2022-08-01T11:09:36.428Z,24.10
2022-08-01T11:12:13.191Z,24.30
2022-08-01T11:15:00.494Z,24.50
2022-08-01T11:17:43.104Z,24.90
2022-08-01T11:20:16.254Z,25.20
2022-08-01T11:23:03.691Z,25.50
2022-08-01T11:26:05.070Z,25.40
2022-08-01T11:28:34.962Z,25.80
2022-08-01T11:31:11.550Z,26.10
2022-08-01T11:33:45.849Z,26.60
2022-08-01T11:36:14.491Z,26.50
2022-08-01T11:38:48.051Z,27.50
2022-08-01T11:41:23.565Z,28.00
2022-08-01T11:44:09.072Z,28.50
2022-08-01T11:47:09.959Z,28.70
2022-08-01T11:49:38.852Z,29.20
2022-08-01T11:52:16.070Z,28.60
2022-08-01T11:55:11.530Z,28.50
2022-08-01T11:57:43.331Z,29.00
2022-08-01T12:00:17.966Z,29.60
2022-08-01T12:03:01.388Z,30.30
2022-08-01T12:05:35.882Z,31.20
2022-08-01T12:08:03.731Z,31.60
2022-08-01T12:10:49.595Z,31.80
2022-08-01T12:13:19.476Z,31.70
2022-08-01T12:15:47.674Z,31.40
2022-08-01T12:18:15.251Z,31.80
2022-08-01T12:20:56.160Z,31.90
2022-08-01T12:23:25.475Z,32.20
2022-08-01T12:25:54.301Z,33.20
2022-08-01T12:28:21.911Z,32.90
2022-08-01T12:30:50.370Z,32.30
2022-08-01T12:33:22.208Z,32.60
2022-08-01T12:35:50.653Z,31.90
2022-08-01T12:38:20.475Z,31.40
2022-08-01T12:40:53.097Z,30.60
2022-08-01T12:43:28.581Z,30.30
2022-08-01T12:45:59.984Z,30.40
2022-08-01T12:48:28.081Z,30.30
2022-08-01T12:50:58.876Z,30.40
2022-08-01T12:53:27.219Z,30.10
2022-08-01T12:56:11.701Z,30.20
2022-08-01T12:58:39.706Z,29.90
2022-08-01T13:01:10.302Z,29.40
2022-08-01T13:03:38.291Z,29.30
2022-08-01T13:06:17.584Z,29.60
2022-08-01T13:08:46.712Z,29.50
2022-08-01T13:11:17.636Z,29.60
2022-08-01T13:13:49.607Z,29.50
2022-08-01T13:16:30.742Z,29.20
2022-08-01T13:19:06.965Z,29.10
2022-08-01T13:21:53.839Z,29.30
2022-08-01T13:24:28.126Z,29.60
2022-08-01T13:27:03.823Z,29.70
2022-08-01T13:29:38.398Z,30.00
2022-08-01T13:32:28.377Z,29.70
2022-08-01T13:35:06.254Z,29.90
2022-08-01T13:37:37.028Z,29.60
2022-08-01T13:40:08.598Z,29.50
2022-08-01T13:42:36.486Z,29.40
2022-08-01T13:45:11.809Z,28.70
2022-08-01T13:48:03.766Z,28.50
2022-08-01T13:50:31.752Z,28.50
2022-08-01T13:52:59.189Z,28.10
2022-08-01T13:55:32.417Z,28.00
2022-08-01T13:58:02.294Z,27.80
2022-08-01T14:00:29.680Z,27.70
2022-08-01T14:02:57.090Z,27.30
2022-08-01T14:05:26.914Z,27.20
2022-08-01T14:07:56.322Z,27.30
2022-08-01T14:10:25.540Z,27.30
2022-08-01T14:12:53.027Z,27.50
2022-08-01T14:15:38.296Z,27.50
2022-08-01T14:18:09.526Z,27.70
2022-08-01T14:20:38.644Z,27.40
2022-08-01T14:23:08.567Z,27.50
2022-08-01T14:26:03.884Z,27.80
2022-08-01T14:28:29.692Z,27.70
2022-08-01T14:30:59.353Z,27.60
2022-08-01T14:33:27.499Z,27.90
2022-08-01T14:36:06.234Z,28.00
2022-08-01T14:38:42.511Z,27.90
2022-08-01T14:41:15.089Z,28.10
2022-08-01T14:43:42.368Z,28.40
2022-08-01T14:46:11.063Z,28.80
2022-08-01T14:48:38.479Z,28.80
2022-08-01T14:51:08.388Z,28.90
2022-08-01T14:53:37.573Z,28.60
2022-08-01T14:56:05.203Z,28.70
2022-08-01T14:58:32.612Z,28.60
2022-08-01T15:01:00.146Z,28.40
2022-08-01T15:03:27.616Z,28.60
2022-08-01T15:05:54.851Z,28.90
2022-08-01T15:08:22.542Z,28.50
2022-08-01T15:10:50.161Z,28.30
2022-08-01T15:13:17.548Z,27.90
2022-08-01T15:15:44.943Z,27.80
2022-08-01T15:18:12.978Z,27.70
2022-08-01T15:20:40.438Z,27.70
2022-08-01T15:23:07.928Z,27.50
2022-08-01T15:25:41.798Z,27.20
2022-08-01T15:28:13.072Z,26.90
2022-08-01T15:30:41.124Z,26.90
2022-08-01T15:33:09.119Z,26.70
2022-08-01T15:35:37.871Z,26.60
2022-08-01T15:38:05.351Z,26.60
2022-08-01T15:40:35.632Z,26.50
2022-08-01T15:43:03.959Z,26.30
2022-08-01T15:45:46.879Z,26.30
2022-08-01T15:48:17.751Z,26.30
2022-08-01T15:50:49.578Z,26.20
2022-08-01T15:53:21.365Z,26.00
2022-08-01T15:58:44.742Z,25.90
2022-08-01T16:01:12.354Z,26.00
2022-08-01T16:03:39.535Z,25.90
2022-08-01T16:06:08.113Z,25.90
2022-08-01T16:08:35.684Z,25.80
2022-08-01T16:11:03.585Z,25.70
2022-08-01T16:13:33.805Z,25.90
2022-08-01T16:16:03.785Z,25.80
2022-08-01T16:18:35.854Z,25.80
2022-08-01T16:21:04.759Z,25.90
2022-08-01T16:23:32.618Z,25.90
2022-08-01T16:25:59.958Z,25.80
2022-08-01T16:28:36.227Z,25.80
2022-08-01T16:31:12.785Z,25.80
2022-08-01T16:33:57.120Z,25.70
2022-08-01T16:36:30.062Z,25.50
2022-08-01T16:38:57.908Z,25.40
2022-08-01T16:41:25.531Z,25.40
2022-08-01T16:43:54.625Z,25.10
2022-08-01T16:46:27.608Z,25.10
2022-08-01T16:49:07.705Z,24.90
2022-08-01T16:51:42.069Z,25.10
2022-08-01T16:54:25.302Z,24.70
2022-08-01T16:57:08.715Z,24.70
2022-08-01T16:59:41.355Z,24.60
2022-08-01T17:02:11.403Z,24.50
2022-08-01T17:04:39.727Z,24.50
2022-08-01T17:07:08.151Z,24.40
2022-08-01T17:09:43.416Z,24.40
2022-08-01T17:12:14.687Z,24.20
2022-08-01T17:14:56.661Z,24.20
2022-08-01T17:17:25.758Z,24.10
2022-08-01T17:19:57.614Z,24.10
2022-08-01T17:22:26.614Z,24.00
2022-08-01T17:24:56.573Z,23.90
2022-08-01T17:27:26.527Z,23.90
2022-08-01T17:29:54.035Z,23.80
2022-08-01T17:32:25.173Z,23.80
2022-08-01T17:34:57.893Z,23.70
2022-08-01T17:37:27.032Z,23.50
2022-08-01T17:39:56.127Z,23.40
2022-08-01T17:42:25.876Z,23.40
2022-08-01T17:44:54.210Z,23.30
2022-08-01T17:47:49.382Z,23.30
2022-08-01T17:50:19.723Z,23.20
2022-08-01T17:52:49.693Z,23.10
2022-08-01T17:55:56.055Z,23.00
2022-08-01T17:58:06.359Z,22.90
2022-08-01T18:00:35.529Z,22.70
2022-08-01T18:03:03.403Z,22.80
2022-08-01T18:05:37.601Z,22.70
2022-08-01T18:08:07.718Z,22.70
2022-08-01T18:10:35.935Z,22.60
2022-08-01T18:13:09.651Z,22.50
2022-08-01T18:15:40.448Z,22.60
2022-08-01T18:18:08.023Z,22.50
2022-08-01T18:20:36.888Z,22.40
2022-08-01T18:23:10.228Z,22.40
2022-08-01T18:25:38.985Z,22.20
2022-08-01T18:28:29.247Z,22.20
2022-08-01T18:30:56.537Z,22.10
2022-08-01T18:33:24.959Z,22.20
2022-08-01T18:35:53.883Z,22.00
2022-08-01T18:38:26.830Z,22.00
2022-08-01T18:40:55.102Z,21.80
2022-08-01T18:43:31.740Z,21.80
2022-08-01T18:46:01.406Z,21.70
2022-08-01T18:48:29.630Z,21.70
2022-08-01T18:50:57.722Z,21.60
2022-08-01T18:53:25.399Z,21.60
2022-08-01T18:55:56.624Z,21.60
2022-08-01T18:58:25.348Z,21.50
2022-08-01T19:00:53.211Z,21.60
2022-08-01T19:03:21.620Z,21.40
2022-08-01T19:05:49.636Z,21.30
2022-08-01T19:08:19.340Z,21.20
2022-08-01T19:10:47.046Z,21.10
2022-08-01T19:13:17.183Z,21.00
2022-08-01T19:15:49.647Z,20.90
2022-08-01T19:18:18.520Z,20.80
2022-08-01T19:20:46.165Z,20.70
2022-08-01T19:23:45.306Z,20.50
2022-08-01T19:26:30.975Z,20.50
2022-08-01T19:29:10.926Z,20.40
2022-08-01T19:31:49.237Z,20.20
2022-08-01T19:34:20.422Z,20.20
2022-08-01T19:37:00.223Z,20.10
2022-08-01T19:39:28.119Z,20.00
2022-08-01T19:42:22.410Z,20.00
2022-08-01T19:44:55.724Z,20.20
2022-08-01T19:47:50.948Z,19.80
2022-08-01T19:50:38.586Z,19.70
2022-08-01T19:53:13.200Z,19.70
2022-08-01T19:58:44.815Z,19.50
2022-08-01T20:01:19.650Z,19.50
2022-08-01T20:03:51.930Z,19.50
2022-08-01T20:06:24.528Z,19.70
2022-08-01T20:08:55.483Z,19.40
2022-08-01T20:11:24.178Z,19.50
2022-08-01T20:13:57.277Z,19.40
2022-08-01T20:16:28.789Z,19.50
2022-08-01T20:18:57.322Z,19.50
2022-08-01T20:21:28.433Z,19.50
2022-08-01T20:24:02.492Z,19.50
2022-08-01T20:26:32.342Z,19.50
2022-08-01T20:29:04.182Z,19.40
2022-08-01T20:32:17.943Z,19.40
2022-08-01T20:34:57.428Z,19.50
2022-08-01T20:38:05.948Z,19.40
2022-08-01T20:41:37.920Z,19.10
2022-08-01T20:44:08.455Z,19.30
2022-08-01T20:47:02.838Z,19.40
2022-08-01T20:49:35.533Z,19.90
2022-08-01T20:52:11.186Z,19.50
2022-08-01T20:54:44.289Z,19.50
2022-08-01T20:57:17.519Z,19.30
2022-08-01T20:59:56.724Z,19.30
2022-08-01T21:02:58.553Z,19.30
2022-08-01T21:05:58.733Z,19.30
2022-08-01T21:08:50.520Z,19.30
2022-08-01T21:11:25.820Z,19.10
2022-08-01T21:13:54.980Z,19.10
2022-08-01T21:16:30.617Z,18.40
2022-08-01T21:19:20.729Z,19.10
2022-08-01T21:22:12.506Z,19.10
2022-08-01T21:25:01.341Z,19.10
2022-08-01T21:27:35.333Z,19.10
2022-08-01T21:30:11.341Z,19.00
2022-08-01T21:32:44.877Z,18.90
2022-08-01T21:35:28.858Z,18.90
2022-08-01T21:38:01.357Z,18.90
2022-08-01T21:40:35.384Z,18.90
2022-08-01T21:43:04.773Z,18.70
2022-08-01T21:45:39.758Z,18.80
2022-08-01T21:48:33.663Z,18.70
2022-08-01T21:51:41.425Z,19.00
2022-08-01T21:54:28.680Z,18.70
2022-08-01T21:57:24.595Z,18.60
2022-08-01T22:00:25.112Z,18.80
2022-08-01T22:03:21.665Z,18.60
2022-08-01T22:05:51.949Z,18.70
2022-08-01T22:08:30.582Z,18.70
2022-08-01T22:11:04.127Z,18.70
2022-08-01T22:13:31.708Z,18.60
2022-08-01T22:15:59.528Z,18.70
2022-08-01T22:18:28.864Z,18.70
2022-08-01T22:20:56.729Z,18.70
2022-08-01T22:23:25.266Z,18.70
2022-08-01T22:25:55.285Z,18.80
2022-08-01T22:28:27.214Z,18.70
2022-08-01T22:30:55.189Z,18.80
2022-08-01T22:33:24.105Z,18.80
2022-08-01T22:35:53.271Z,18.80
2022-08-01T22:38:24.558Z,18.80
2022-08-01T22:41:16.343Z,18.80
2022-08-01T22:43:52.822Z,18.80
2022-08-01T22:46:41.693Z,18.80
2022-08-01T22:49:55.385Z,18.80
2022-08-01T22:52:31.982Z,18.80
2022-08-01T22:55:08.193Z,18.80
2022-08-01T22:57:55.907Z,18.80
2022-08-01T23:00:31.762Z,18.80
2022-08-01T23:03:07.835Z,18.80
2022-08-01T23:05:54.231Z,18.80
2022-08-01T23:08:22.327Z,18.80
2022-08-01T23:10:50.391Z,18.90
2022-08-01T23:13:20.003Z,18.90
2022-08-01T23:15:52.251Z,18.90
2022-08-01T23:18:22.592Z,19.00
2022-08-01T23:20:53.004Z,19.00
2022-08-01T23:23:31.380Z,19.20
2022-08-01T23:26:01.597Z,19.10
2022-08-01T23:28:30.345Z,19.10
2022-08-01T23:31:00.203Z,19.10
2022-08-01T23:33:27.532Z,19.10
2022-08-01T23:35:55.629Z,19.20
2022-08-01T23:38:23.040Z,19.20
2022-08-01T23:40:51.317Z,19.20
2022-08-01T23:43:19.512Z,19.20
2022-08-01T23:46:04.051Z,19.20
2022-08-01T23:48:35.258Z,19.20
2022-08-01T23:51:04.449Z,19.20
2022-08-01T23:53:36.027Z,19.20
2022-08-01T23:56:06.451Z,19.20
2022-08-01T23:58:34.411Z,19.20
