createdAt,value
2022-08-16T00:00:20.397Z,66.30
2022-08-16T00:02:52.431Z,66.30
2022-08-16T00:05:21.492Z,66.30
2022-08-16T00:07:49.918Z,66.20
2022-08-16T00:10:27.444Z,66.20
2022-08-16T00:12:56.832Z,66.20
2022-08-16T00:15:51.099Z,66.20
2022-08-16T00:18:29.855Z,66.20
2022-08-16T00:20:59.700Z,66.20
2022-08-16T00:23:34.931Z,66.10
2022-08-16T00:26:13.693Z,66.10
2022-08-16T00:28:56.421Z,66.10
2022-08-16T00:31:24.489Z,66.10
2022-08-16T00:33:53.873Z,66.10
2022-08-16T00:36:21.652Z,66.10
2022-08-16T00:38:52.036Z,66.10
2022-08-16T00:41:24.712Z,66.10
2022-08-16T00:43:53.223Z,66.10
2022-08-16T00:46:33.556Z,66.00
2022-08-16T00:49:05.676Z,66.80
2022-08-16T00:51:34.234Z,66.00
2022-08-16T00:54:06.671Z,66.00
2022-08-16T00:56:57.518Z,66.00
2022-08-16T00:59:27.467Z,65.90
2022-08-16T01:01:56.516Z,65.90
2022-08-16T01:04:30.565Z,65.90
2022-08-16T01:07:01.447Z,65.90
2022-08-16T01:09:33.631Z,65.90
2022-08-16T01:12:02.445Z,65.90
2022-08-16T01:14:33.888Z,65.90
2022-08-16T01:17:03.301Z,65.90
2022-08-16T01:19:35.657Z,65.90
2022-08-16T01:22:49.688Z,65.80
2022-08-16T01:25:09.389Z,65.80
2022-08-16T01:27:41.517Z,65.80
2022-08-16T01:30:20.567Z,65.80
2022-08-16T01:32:56.410Z,65.90
2022-08-16T01:35:35.121Z,65.80
2022-08-16T01:38:20.032Z,65.80
2022-08-16T01:40:54.823Z,65.80
2022-08-16T01:43:24.977Z,65.80
2022-08-16T01:45:58.538Z,65.70
2022-08-16T01:48:30.898Z,65.70
2022-08-16T01:51:09.407Z,65.70
2022-08-16T01:53:44.510Z,65.70
2022-08-16T01:56:31.591Z,66.50
2022-08-16T01:59:02.495Z,65.70
2022-08-16T02:01:32.433Z,65.80
2022-08-16T02:04:10.656Z,65.70
2022-08-16T02:06:46.898Z,65.60
2022-08-16T02:09:22.740Z,65.70
2022-08-16T02:11:57.601Z,65.70
2022-08-16T02:14:29.048Z,65.70
2022-08-16T02:17:02.451Z,65.70
2022-08-16T02:19:59.232Z,65.70
2022-08-16T02:22:33.577Z,65.60
2022-08-16T02:25:06.436Z,65.60
2022-08-16T02:27:37.466Z,65.70
2022-08-16T02:30:07.412Z,65.60
2022-08-16T02:32:50.480Z,65.60
2022-08-16T02:35:23.226Z,65.60
2022-08-16T02:37:52.950Z,65.60
2022-08-16T02:40:23.571Z,65.60
2022-08-16T02:42:55.595Z,65.60
2022-08-16T02:45:27.745Z,65.60
2022-08-16T02:48:01.724Z,65.60
2022-08-16T02:50:55.463Z,65.50
2022-08-16T02:53:33.405Z,65.60
2022-08-16T02:56:01.449Z,65.60
2022-08-16T02:58:32.475Z,65.50
2022-08-16T03:01:01.101Z,65.60
2022-08-16T03:04:39.792Z,65.50
2022-08-16T03:06:41.421Z,65.60
2022-08-16T03:09:16.476Z,65.60
2022-08-16T03:11:48.857Z,65.60
2022-08-16T03:14:21.063Z,65.60
2022-08-16T03:16:59.510Z,65.60
2022-08-16T03:19:57.163Z,65.50
2022-08-16T03:22:28.103Z,65.60
2022-08-16T03:25:00.822Z,65.40
2022-08-16T03:27:32.233Z,65.50
2022-08-16T03:30:16.519Z,65.50
2022-08-16T03:32:51.740Z,65.40
2022-08-16T03:35:23.796Z,65.50
2022-08-16T03:38:03.691Z,65.40
2022-08-16T03:40:38.618Z,65.40
2022-08-16T03:43:19.881Z,65.40
2022-08-16T03:45:52.353Z,65.40
2022-08-16T03:48:39.745Z,65.40
2022-08-16T03:51:14.340Z,65.40
2022-08-16T03:54:00.908Z,65.40
2022-08-16T03:56:30.359Z,65.40
2022-08-16T03:58:59.415Z,65.40
2022-08-16T04:01:33.130Z,65.40
2022-08-16T04:04:02.182Z,65.40
2022-08-16T04:06:30.934Z,65.40
2022-08-16T04:08:58.664Z,65.40
2022-08-16T04:11:27.093Z,65.40
2022-08-16T04:14:31.051Z,65.40
2022-08-16T04:16:55.379Z,65.40
2022-08-16T04:19:35.309Z,65.40
2022-08-16T04:22:08.850Z,65.40
2022-08-16T04:24:55.110Z,65.40
2022-08-16T04:27:28.972Z,65.40
2022-08-16T04:30:03.071Z,65.40
2022-08-16T04:32:37.637Z,66.30
2022-08-16T04:35:16.120Z,65.40
2022-08-16T04:37:45.279Z,66.30
2022-08-16T04:40:25.134Z,65.60
2022-08-16T04:42:54.988Z,65.70
2022-08-16T04:45:35.954Z,66.10
2022-08-16T04:48:07.903Z,66.50
2022-08-16T04:50:44.710Z,66.90
2022-08-16T04:53:16.620Z,67.20
2022-08-16T04:55:53.331Z,67.40
2022-08-16T04:58:45.800Z,67.60
2022-08-16T05:01:11.214Z,67.80
2022-08-16T05:03:42.009Z,67.90
2022-08-16T05:06:44.630Z,68.00
2022-08-16T05:09:22.967Z,68.20
2022-08-16T05:11:51.388Z,68.30
2022-08-16T05:14:20.237Z,68.30
2022-08-16T05:17:07.535Z,68.40
2022-08-16T05:19:36.827Z,68.40
2022-08-16T05:22:18.034Z,68.40
2022-08-16T05:24:49.353Z,68.40
2022-08-16T05:27:22.845Z,68.50
2022-08-16T05:30:00.793Z,68.50
2022-08-16T05:32:34.154Z,68.60
2022-08-16T05:35:11.814Z,68.70
2022-08-16T05:37:47.216Z,68.80
2022-08-16T05:40:17.454Z,68.80
2022-08-16T05:42:49.359Z,68.90
2022-08-16T05:45:21.505Z,68.90
2022-08-16T05:47:59.633Z,68.90
2022-08-16T05:50:36.938Z,68.90
2022-08-16T05:53:05.623Z,68.90
2022-08-16T05:55:40.762Z,69.00
2022-08-16T05:58:09.404Z,69.10
2022-08-16T06:00:57.380Z,69.10
2022-08-16T06:03:29.603Z,69.20
2022-08-16T06:06:09.723Z,69.20
2022-08-16T06:08:42.167Z,69.10
2022-08-16T06:11:13.722Z,69.10
2022-08-16T06:13:45.544Z,69.20
2022-08-16T06:16:19.154Z,69.20
2022-08-16T06:18:51.201Z,69.10
2022-08-16T06:21:22.899Z,69.10
2022-08-16T06:23:54.623Z,69.10
2022-08-16T06:26:24.013Z,69.10
2022-08-16T06:29:05.001Z,69.10
2022-08-16T06:31:46.799Z,69.10
2022-08-16T06:34:55.085Z,69.10
2022-08-16T06:37:11.834Z,69.10
2022-08-16T06:39:49.337Z,69.10
2022-08-16T06:42:47.472Z,69.10
2022-08-16T06:45:43.652Z,69.10
2022-08-16T06:48:33.000Z,69.10
2022-08-16T06:51:04.613Z,69.10
2022-08-16T06:53:36.319Z,69.10
2022-08-16T06:56:13.854Z,69.10
2022-08-16T06:58:55.953Z,69.20
2022-08-16T07:01:46.250Z,69.20
2022-08-16T07:04:32.772Z,69.30
2022-08-16T07:07:09.716Z,69.30
2022-08-16T07:09:40.552Z,69.30
2022-08-16T07:12:09.912Z,69.30
2022-08-16T07:14:41.975Z,69.40
2022-08-16T07:17:15.556Z,69.50
2022-08-16T07:20:03.381Z,69.70
2022-08-16T07:23:13.162Z,69.70
2022-08-16T07:25:54.858Z,69.80
2022-08-16T07:28:24.458Z,69.80
2022-08-16T07:30:54.682Z,69.80
2022-08-16T07:33:53.290Z,69.80
2022-08-16T07:36:29.005Z,69.70
2022-08-16T07:38:58.822Z,69.70
2022-08-16T07:41:30.557Z,69.80
2022-08-16T07:44:02.029Z,69.80
2022-08-16T07:46:39.492Z,69.90
2022-08-16T07:49:14.621Z,69.90
2022-08-16T07:51:42.700Z,69.90
2022-08-16T07:54:21.262Z,70.00
2022-08-16T07:57:03.337Z,70.00
2022-08-16T07:59:45.611Z,70.00
2022-08-16T08:02:20.468Z,70.00
2022-08-16T08:04:53.509Z,70.10
2022-08-16T08:07:21.502Z,70.10
2022-08-16T08:09:52.356Z,70.10
2022-08-16T08:12:32.416Z,70.20
2022-08-16T08:15:09.699Z,70.20
2022-08-16T08:17:42.711Z,70.30
2022-08-16T08:20:23.279Z,70.30
2022-08-16T08:23:00.502Z,70.40
2022-08-16T08:25:52.670Z,70.50
2022-08-16T08:28:21.576Z,70.50
2022-08-16T08:31:00.808Z,70.60
2022-08-16T08:33:31.697Z,70.70
2022-08-16T08:36:07.386Z,70.90
2022-08-16T08:38:45.062Z,71.00
2022-08-16T08:41:15.200Z,71.00
2022-08-16T08:43:44.332Z,71.00
2022-08-16T08:46:18.450Z,71.10
2022-08-16T08:48:59.700Z,71.10
2022-08-16T08:51:35.833Z,71.10
2022-08-16T08:54:07.020Z,71.20
2022-08-16T08:56:45.873Z,71.20
2022-08-16T08:59:34.381Z,71.20
2022-08-16T09:02:11.448Z,71.30
2022-08-16T09:04:47.861Z,71.30
2022-08-16T09:07:18.515Z,71.20
2022-08-16T09:09:47.719Z,71.20
2022-08-16T09:12:30.162Z,71.30
2022-08-16T09:15:13.567Z,71.20
2022-08-16T09:17:51.558Z,71.10
2022-08-16T09:20:23.403Z,71.00
2022-08-16T09:22:52.667Z,71.00
2022-08-16T09:25:34.184Z,71.80
2022-08-16T09:28:08.959Z,70.90
2022-08-16T09:30:44.078Z,70.80
2022-08-16T09:33:14.442Z,70.80
2022-08-16T09:35:43.104Z,70.70
2022-08-16T09:38:12.136Z,70.70
2022-08-16T09:40:43.745Z,70.70
2022-08-16T09:43:46.360Z,70.70
2022-08-16T09:46:33.396Z,70.70
2022-08-16T09:48:56.541Z,70.60
2022-08-16T09:51:26.226Z,70.60
2022-08-16T09:53:58.684Z,70.60
2022-08-16T09:56:31.747Z,70.60
2022-08-16T09:59:05.843Z,70.50
2022-08-16T10:01:43.550Z,70.40
2022-08-16T10:04:31.350Z,70.40
2022-08-16T10:07:15.655Z,70.30
2022-08-16T10:09:54.010Z,70.30
2022-08-16T10:12:42.927Z,70.30
2022-08-16T10:15:15.822Z,70.30
2022-08-16T10:18:00.331Z,70.20
2022-08-16T10:20:33.931Z,70.20
2022-08-16T10:23:06.698Z,70.10
2022-08-16T10:27:20.520Z,70.10
2022-08-16T10:28:30.053Z,70.10
2022-08-16T10:31:00.850Z,70.00
2022-08-16T10:33:34.640Z,70.00
2022-08-16T10:36:09.874Z,70.00
2022-08-16T10:38:42.075Z,70.00
2022-08-16T10:41:15.925Z,70.00
2022-08-16T10:43:44.368Z,70.00
2022-08-16T10:46:39.170Z,69.90
2022-08-16T10:49:05.161Z,69.90
2022-08-16T10:52:00.763Z,69.80
2022-08-16T10:54:29.743Z,69.70
2022-08-16T10:56:58.321Z,69.60
2022-08-16T10:59:38.140Z,69.50
2022-08-16T11:02:59.268Z,69.40
2022-08-16T11:05:08.178Z,69.30
2022-08-16T11:07:45.586Z,69.20
2022-08-16T11:16:26.330Z,69.30
2022-08-16T11:19:06.334Z,69.40
2022-08-16T11:22:38.407Z,69.30
2022-08-16T11:24:41.326Z,69.30
2022-08-16T11:27:23.245Z,69.40
2022-08-16T11:29:55.175Z,69.40
2022-08-16T11:32:31.025Z,69.40
2022-08-16T11:35:14.013Z,70.30
2022-08-16T11:40:38.487Z,69.40
2022-08-16T11:43:06.682Z,69.40
2022-08-16T11:45:38.303Z,69.40
2022-08-16T11:48:06.904Z,69.40
2022-08-16T11:50:35.659Z,69.40
2022-08-16T11:53:08.312Z,69.30
2022-08-16T11:55:38.181Z,69.40
2022-08-16T11:58:07.658Z,69.30
2022-08-16T12:00:50.418Z,69.30
2022-08-16T12:03:21.834Z,69.30
2022-08-16T12:06:02.180Z,69.30
2022-08-16T12:08:32.445Z,69.30
2022-08-16T12:11:02.365Z,69.40
2022-08-16T12:13:30.759Z,70.10
2022-08-16T12:15:58.789Z,69.20
2022-08-16T12:18:26.624Z,69.20
2022-08-16T12:20:55.278Z,69.30
2022-08-16T12:23:23.353Z,69.20
2022-08-16T12:25:52.557Z,69.30
2022-08-16T12:28:36.758Z,69.20
2022-08-16T12:31:08.486Z,69.20
2022-08-16T12:33:44.563Z,69.20
2022-08-16T12:36:13.943Z,69.10
2022-08-16T12:38:48.293Z,69.10
2022-08-16T12:41:24.701Z,69.00
2022-08-16T12:43:56.921Z,69.10
2022-08-16T12:46:30.857Z,69.00
2022-08-16T12:48:58.658Z,69.10
2022-08-16T12:51:33.045Z,69.10
2022-08-16T12:54:19.749Z,69.20
2022-08-16T12:56:50.534Z,69.10
2022-08-16T12:59:20.869Z,69.10
2022-08-16T13:01:50.534Z,69.10
2022-08-16T13:04:24.618Z,69.10
2022-08-16T13:06:53.433Z,69.10
2022-08-16T13:09:26.148Z,69.00
2022-08-16T13:12:03.453Z,69.00
2022-08-16T13:14:35.672Z,69.00
2022-08-16T13:17:05.155Z,68.90
2022-08-16T13:20:03.466Z,69.80
2022-08-16T13:22:23.367Z,68.90
2022-08-16T13:24:52.743Z,68.90
2022-08-16T13:27:34.970Z,68.80
2022-08-16T13:30:36.455Z,68.80
2022-08-16T13:32:59.221Z,68.80
2022-08-16T13:35:34.655Z,68.80
2022-08-16T13:38:02.996Z,68.80
2022-08-16T13:40:31.360Z,68.80
2022-08-16T13:43:00.976Z,68.90
2022-08-16T13:45:36.181Z,68.80
2022-08-16T13:48:06.216Z,68.80
2022-08-16T13:50:51.556Z,68.80
2022-08-16T13:53:24.464Z,68.80
2022-08-16T13:55:59.095Z,68.80
2022-08-16T13:58:36.467Z,68.70
2022-08-16T14:01:19.592Z,68.70
2022-08-16T14:03:47.766Z,68.70
2022-08-16T14:06:18.733Z,68.70
2022-08-16T14:08:50.250Z,68.70
2022-08-16T14:11:27.201Z,68.70
2022-08-16T14:13:59.051Z,68.80
2022-08-16T14:16:33.593Z,68.80
2022-08-16T14:19:02.535Z,68.80
2022-08-16T14:21:35.220Z,68.80
2022-08-16T14:24:16.673Z,68.90
2022-08-16T14:26:50.789Z,68.90
2022-08-16T14:29:22.050Z,68.90
2022-08-16T14:31:53.914Z,69.00
2022-08-16T14:34:25.703Z,68.90
2022-08-16T14:36:57.619Z,69.90
2022-08-16T14:39:27.984Z,69.00
2022-08-16T14:41:56.119Z,69.10
2022-08-16T14:44:26.261Z,69.20
2022-08-16T14:46:55.950Z,69.20
2022-08-16T14:49:24.610Z,69.10
2022-08-16T14:51:52.373Z,69.10
2022-08-16T14:54:20.240Z,69.10
2022-08-16T14:56:54.539Z,68.80
2022-08-16T14:59:24.741Z,68.60
2022-08-16T15:01:59.728Z,68.40
2022-08-16T15:04:33.282Z,68.40
2022-08-16T15:07:11.109Z,68.30
2022-08-16T15:09:43.827Z,68.10
2022-08-16T15:12:27.042Z,68.10
2022-08-16T15:15:00.482Z,68.10
2022-08-16T15:17:33.911Z,68.10
2022-08-16T15:20:08.725Z,68.10
2022-08-16T15:22:40.198Z,68.10
2022-08-16T15:25:10.648Z,68.10
2022-08-16T15:27:42.029Z,68.20
2022-08-16T15:30:56.921Z,68.10
2022-08-16T15:33:03.311Z,68.10
2022-08-16T15:35:33.479Z,67.90
2022-08-16T15:38:08.872Z,67.90
2022-08-16T15:40:57.584Z,67.80
2022-08-16T15:43:33.865Z,67.80
2022-08-16T15:46:35.543Z,67.60
2022-08-16T15:49:14.661Z,67.50
2022-08-16T15:51:43.443Z,67.30
2022-08-16T15:54:29.455Z,67.20
2022-08-16T15:57:04.262Z,67.20
2022-08-16T15:59:49.092Z,67.20
2022-08-16T16:02:29.190Z,67.00
2022-08-16T16:05:00.674Z,67.00
2022-08-16T16:07:31.204Z,66.90
2022-08-16T16:09:59.654Z,66.70
2022-08-16T16:15:16.825Z,66.30
2022-08-16T16:17:50.996Z,66.40
2022-08-16T16:20:21.828Z,66.40
2022-08-16T16:22:49.946Z,66.40
2022-08-16T16:25:18.770Z,66.30
2022-08-16T16:27:48.820Z,66.30
2022-08-16T16:30:37.284Z,66.20
2022-08-16T16:33:15.615Z,66.20
2022-08-16T16:35:55.467Z,66.30
2022-08-16T16:38:26.928Z,66.20
2022-08-16T16:40:55.194Z,66.20
2022-08-16T16:43:26.075Z,66.20
2022-08-16T16:46:00.367Z,66.20
2022-08-16T16:48:35.102Z,66.10
2022-08-16T16:51:09.587Z,66.00
2022-08-16T16:53:40.884Z,67.00
2022-08-16T16:56:10.453Z,66.20
2022-08-16T16:58:58.092Z,66.10
2022-08-16T17:01:35.171Z,66.10
2022-08-16T17:04:31.884Z,66.00
2022-08-16T17:07:01.377Z,65.80
2022-08-16T17:09:29.848Z,65.50
2022-08-16T17:11:59.217Z,65.40
2022-08-16T17:14:32.913Z,65.30
2022-08-16T17:17:03.828Z,65.20
2022-08-16T17:19:33.124Z,65.10
2022-08-16T17:22:01.079Z,65.00
2022-08-16T17:24:35.901Z,64.90
2022-08-16T17:27:08.282Z,64.80
2022-08-16T17:29:42.881Z,64.80
2022-08-16T17:32:44.600Z,64.70
2022-08-16T17:35:11.573Z,64.70
2022-08-16T17:37:51.200Z,64.60
2022-08-16T17:40:25.749Z,64.60
2022-08-16T17:43:10.120Z,64.60
2022-08-16T17:45:39.074Z,64.60
2022-08-16T17:48:07.245Z,64.60
2022-08-16T17:50:36.379Z,64.60
2022-08-16T17:53:05.958Z,64.60
2022-08-16T17:55:36.880Z,64.50
2022-08-16T17:58:20.201Z,64.50
2022-08-16T18:00:52.844Z,64.40
2022-08-16T18:03:40.844Z,65.10
2022-08-16T18:06:16.619Z,64.20
2022-08-16T18:08:45.014Z,64.20
2022-08-16T18:11:18.010Z,64.10
2022-08-16T18:13:46.475Z,64.00
2022-08-16T18:16:16.467Z,64.10
2022-08-16T18:18:45.947Z,64.00
2022-08-16T18:21:33.610Z,64.00
2022-08-16T18:24:01.460Z,64.20
2022-08-16T18:26:29.878Z,64.00
2022-08-16T18:28:57.633Z,64.10
2022-08-16T18:31:25.833Z,64.10
2022-08-16T18:33:55.829Z,64.10
2022-08-16T18:36:26.272Z,64.10
2022-08-16T18:38:55.188Z,64.10
2022-08-16T18:41:25.180Z,64.10
2022-08-16T18:43:54.666Z,64.20
2022-08-16T18:46:42.447Z,64.20
2022-08-16T18:49:11.435Z,64.20
2022-08-16T18:51:44.036Z,64.10
2022-08-16T18:54:12.384Z,64.20
2022-08-16T18:56:55.593Z,64.30
2022-08-16T18:59:27.424Z,64.20
2022-08-16T19:02:00.464Z,64.20
2022-08-16T19:04:55.647Z,64.30
2022-08-16T19:07:22.303Z,64.30
2022-08-16T19:09:50.046Z,64.30
2022-08-16T19:12:17.892Z,64.30
2022-08-16T19:15:08.611Z,64.30
2022-08-16T19:17:39.632Z,64.40
2022-08-16T19:20:11.016Z,64.40
2022-08-16T19:25:46.924Z,64.60
2022-08-16T19:28:45.937Z,64.60
2022-08-16T19:31:07.971Z,64.70
2022-08-16T19:33:35.750Z,64.60
2022-08-16T19:36:05.780Z,64.60
2022-08-16T19:38:35.305Z,64.70
2022-08-16T19:41:03.141Z,64.70
2022-08-16T19:43:30.951Z,64.70
2022-08-16T19:45:58.899Z,64.80
2022-08-16T19:48:26.807Z,64.80
2022-08-16T19:50:54.555Z,64.80
2022-08-16T19:53:22.309Z,64.90
2022-08-16T19:55:51.379Z,64.90
2022-08-16T19:58:19.838Z,64.90
2022-08-16T20:00:48.005Z,64.90
2022-08-16T20:03:22.324Z,65.00
2022-08-16T20:05:51.705Z,65.00
2022-08-16T20:08:20.169Z,65.00
2022-08-16T20:10:48.490Z,65.00
2022-08-16T20:13:20.025Z,65.00
2022-08-16T20:15:48.922Z,65.10
2022-08-16T20:18:22.801Z,65.10
2022-08-16T20:20:53.224Z,65.10
2022-08-16T20:23:24.909Z,65.10
2022-08-16T20:25:55.469Z,65.20
2022-08-16T20:28:44.004Z,65.20
2022-08-16T20:31:12.700Z,65.20
2022-08-16T20:33:40.579Z,66.10
2022-08-16T20:36:09.078Z,65.30
2022-08-16T20:38:45.833Z,65.30
2022-08-16T20:41:13.844Z,65.30
2022-08-16T20:43:43.294Z,66.10
2022-08-16T20:46:12.796Z,65.40
2022-08-16T20:48:40.536Z,65.40
2022-08-16T20:51:10.457Z,65.40
2022-08-16T20:53:38.678Z,65.40
2022-08-16T20:56:07.453Z,65.40
2022-08-16T20:58:35.557Z,65.40
2022-08-16T21:01:05.462Z,65.50
2022-08-16T21:03:33.442Z,65.50
2022-08-16T21:06:02.607Z,65.40
2022-08-16T21:08:52.369Z,65.50
2022-08-16T21:11:21.406Z,65.60
2022-08-16T21:13:49.182Z,65.50
2022-08-16T21:16:19.367Z,65.50
2022-08-16T21:18:47.292Z,65.50
2022-08-16T21:21:15.112Z,65.50
2022-08-16T21:23:42.829Z,65.50
2022-08-16T21:26:11.189Z,65.60
2022-08-16T21:28:43.569Z,65.70
2022-08-16T21:31:14.726Z,65.60
2022-08-16T21:33:45.592Z,65.60
2022-08-16T21:36:35.232Z,65.60
2022-08-16T21:39:06.049Z,65.60
2022-08-16T21:41:34.006Z,65.60
2022-08-16T21:44:01.780Z,65.60
2022-08-16T21:46:29.516Z,66.50
2022-08-16T21:48:58.575Z,65.70
2022-08-16T21:51:28.031Z,65.70
2022-08-16T21:53:56.712Z,65.70
2022-08-16T21:56:24.466Z,65.80
2022-08-16T21:58:52.741Z,65.70
2022-08-16T22:01:22.142Z,65.80
2022-08-16T22:03:50.206Z,65.70
2022-08-16T22:06:32.759Z,65.70
2022-08-16T22:09:00.495Z,65.70
2022-08-16T22:11:28.270Z,65.70
2022-08-16T22:13:58.137Z,65.80
2022-08-16T22:16:28.735Z,65.70
2022-08-16T22:18:56.656Z,65.80
2022-08-16T22:21:24.580Z,65.80
2022-08-16T22:23:57.268Z,65.80
2022-08-16T22:26:29.830Z,65.80
2022-08-16T22:28:58.559Z,65.80
2022-08-16T22:31:27.164Z,65.80
2022-08-16T22:33:55.870Z,65.80
2022-08-16T22:36:23.711Z,65.80
2022-08-16T22:38:58.679Z,65.80
2022-08-16T22:41:27.656Z,65.80
2022-08-16T22:43:55.928Z,65.80
2022-08-16T22:46:23.717Z,65.80
2022-08-16T22:48:51.988Z,65.80
2022-08-16T22:51:21.751Z,65.80
2022-08-16T22:53:49.807Z,65.90
2022-08-16T22:56:19.438Z,65.80
2022-08-16T22:58:47.624Z,65.80
2022-08-16T23:01:16.602Z,65.90
2022-08-16T23:03:44.982Z,65.80
2022-08-16T23:06:13.659Z,65.80
2022-08-16T23:08:42.883Z,65.90
2022-08-16T23:11:13.319Z,65.90
2022-08-16T23:13:50.102Z,65.90
2022-08-16T23:16:24.578Z,65.90
2022-08-16T23:18:53.251Z,65.90
2022-08-16T23:21:21.806Z,65.90
2022-08-16T23:23:50.656Z,65.90
2022-08-16T23:26:46.193Z,65.90
2022-08-16T23:29:13.792Z,65.90
2022-08-16T23:31:54.311Z,65.90
2022-08-16T23:34:22.393Z,65.90
2022-08-16T23:36:50.140Z,65.90
2022-08-16T23:39:17.899Z,65.90
2022-08-16T23:41:45.659Z,65.90
2022-08-16T23:44:41.948Z,65.90
2022-08-16T23:47:02.457Z,65.90
2022-08-16T23:50:00.829Z,66.70
2022-08-16T23:52:53.508Z,65.90
2022-08-16T23:55:08.345Z,65.90
2022-08-16T23:57:36.085Z,65.90
