createdAt,value
2019-06-08T00:01:56.124Z,1.00
2019-06-08T00:04:26.457Z,1.00
2019-06-08T00:06:56.775Z,1.00
2019-06-08T00:09:27.140Z,1.00
2019-06-08T00:11:57.451Z,99.90
2019-06-08T00:14:27.812Z,1.00
2019-06-08T00:16:58.111Z,99.90
2019-06-08T00:19:28.447Z,99.90
2019-06-08T00:21:58.862Z,99.90
2019-06-08T00:24:29.207Z,1.00
2019-06-08T00:26:59.571Z,1.00
2019-06-08T00:29:29.894Z,99.90
2019-06-08T00:32:00.205Z,1.00
2019-06-08T00:34:30.535Z,73.80
2019-06-08T00:37:00.917Z,1.00
2019-06-08T00:39:31.341Z,99.90
2019-06-08T00:42:01.744Z,1.00
2019-06-08T00:44:32.100Z,1.00
2019-06-08T00:47:02.411Z,1.00
2019-06-08T00:49:32.735Z,99.90
2019-06-08T00:52:03.050Z,99.90
2019-06-08T00:54:33.402Z,99.90
2019-06-08T00:57:03.732Z,1.00
2019-06-08T00:59:34.074Z,9.50
2019-06-08T01:02:04.420Z,99.90
2019-06-08T01:04:34.739Z,1.00
2019-06-08T01:07:05.082Z,1.00
2019-06-08T01:09:36.804Z,99.90
2019-06-08T01:12:07.165Z,1.00
2019-06-08T01:14:37.480Z,1.00
2019-06-08T01:17:07.847Z,99.90
2019-06-08T01:19:38.178Z,99.90
2019-06-08T01:22:08.521Z,1.00
2019-06-08T01:24:38.833Z,99.90
2019-06-08T01:27:09.218Z,1.00
2019-06-08T01:29:39.633Z,99.90
2019-06-08T01:32:10.054Z,99.90
2019-06-08T01:34:40.388Z,1.00
2019-06-08T01:37:10.696Z,1.00
2019-06-08T01:39:41.053Z,1.00
2019-06-08T01:42:11.395Z,99.90
2019-06-08T01:44:41.722Z,1.00
2019-06-08T01:47:12.033Z,1.00
2019-06-08T01:49:42.370Z,1.00
2019-06-08T01:52:12.761Z,1.00
2019-06-08T01:54:43.104Z,8.10
2019-06-08T01:57:13.504Z,99.90
2019-06-08T01:59:43.839Z,1.00
2019-06-08T02:02:14.158Z,1.00
2019-06-08T02:04:44.533Z,1.00
2019-06-08T02:07:14.867Z,1.00
2019-06-08T02:09:45.200Z,1.00
2019-06-08T02:12:15.491Z,1.00
2019-06-08T02:14:45.860Z,1.00
2019-06-08T02:17:16.178Z,1.00
2019-06-08T02:19:46.588Z,1.00
2019-06-08T02:22:16.902Z,1.00
2019-06-08T02:24:47.273Z,1.00
2019-06-08T02:27:17.558Z,1.00
2019-06-08T02:29:47.888Z,1.00
2019-06-08T02:32:18.212Z,99.90
2019-06-08T02:34:48.678Z,99.90
2019-06-08T02:37:19.008Z,1.00
2019-06-08T02:39:49.328Z,1.00
2019-06-08T02:42:19.679Z,31.20
2019-06-08T02:44:50.017Z,99.90
2019-06-08T02:47:20.335Z,99.90
2019-06-08T02:49:50.705Z,99.90
2019-06-08T02:52:21.423Z,1.00
2019-06-08T02:54:51.913Z,99.90
2019-06-08T02:57:25.338Z,1.00
2019-06-08T02:59:57.944Z,91.00
2019-06-08T03:02:31.520Z,99.90
2019-06-08T03:05:03.689Z,99.90
2019-06-08T03:07:38.996Z,99.90
2019-06-08T03:10:09.333Z,33.60
2019-06-08T03:12:42.228Z,1.00
2019-06-08T03:15:13.541Z,91.00
2019-06-08T03:17:43.875Z,99.90
2019-06-08T03:20:14.221Z,99.90
2019-06-08T03:22:49.786Z,99.90
2019-06-08T03:25:20.116Z,1.00
2019-06-08T03:27:50.474Z,1.00
2019-06-08T03:30:20.896Z,94.60
2019-06-08T03:32:56.445Z,99.90
2019-06-08T03:35:23.291Z,1.00
2019-06-08T03:37:53.635Z,1.00
2019-06-08T03:40:23.983Z,99.90
2019-06-08T03:42:55.950Z,1.00
2019-06-08T03:45:26.417Z,99.90
2019-06-08T03:47:56.727Z,1.00
2019-06-08T03:50:27.159Z,1.00
2019-06-08T03:52:57.477Z,99.90
2019-06-08T03:55:27.856Z,99.90
2019-06-08T03:57:58.224Z,1.00
2019-06-08T04:00:28.549Z,1.00
2019-06-08T04:02:58.896Z,29.30
2019-06-08T04:05:29.216Z,1.00
2019-06-08T04:07:59.545Z,1.00
2019-06-08T04:10:29.873Z,1.00
2019-06-08T04:13:00.217Z,99.90
2019-06-08T04:15:30.566Z,1.00
2019-06-08T04:18:00.924Z,1.00
2019-06-08T04:20:31.285Z,99.90
2019-06-08T04:23:01.597Z,99.90
2019-06-08T04:25:31.927Z,1.00
2019-06-08T04:28:02.282Z,99.90
2019-06-08T04:30:32.639Z,1.00
2019-06-08T04:33:02.993Z,99.90
2019-06-08T04:35:33.322Z,99.90
2019-06-08T04:38:03.668Z,99.90
2019-06-08T04:40:34.099Z,20.20
2019-06-08T04:43:04.467Z,1.00
2019-06-08T04:45:34.809Z,99.90
2019-06-08T04:48:09.294Z,99.90
2019-06-08T04:50:38.643Z,99.90
2019-06-08T04:53:09.106Z,1.00
2019-06-08T04:55:40.817Z,1.00
2019-06-08T04:58:11.497Z,1.00
2019-06-08T05:00:43.411Z,1.00
2019-06-08T05:03:13.849Z,1.00
2019-06-08T05:05:45.314Z,1.00
2019-06-08T05:08:15.775Z,1.00
2019-06-08T05:10:47.432Z,1.00
2019-06-08T05:13:17.876Z,1.00
2019-06-08T05:15:50.031Z,1.00
2019-06-08T05:18:20.238Z,1.00
2019-06-08T05:20:51.506Z,60.80
2019-06-08T05:23:22.003Z,42.00
2019-06-08T05:25:52.360Z,18.80
2019-06-08T05:28:22.672Z,10.20
2019-06-08T05:30:53.056Z,1.00
2019-06-08T05:33:23.370Z,1.00
2019-06-08T05:35:53.716Z,1.00
2019-06-08T05:38:24.039Z,1.00
2019-06-08T05:40:54.359Z,1.00
2019-06-08T05:43:24.886Z,1.00
2019-06-08T05:45:55.221Z,1.00
2019-06-08T05:48:25.543Z,1.00
2019-06-08T05:51:03.657Z,1.00
2019-06-08T05:53:27.912Z,1.00
2019-06-08T05:55:58.266Z,1.00
2019-06-08T05:58:28.561Z,1.00
2019-06-08T06:00:58.892Z,1.00
2019-06-08T06:03:29.198Z,1.00
2019-06-08T06:05:59.535Z,1.00
2019-06-08T06:08:29.862Z,1.00
2019-06-08T06:11:00.234Z,1.00
2019-06-08T06:13:30.557Z,1.00
2019-06-08T06:16:00.899Z,1.00
2019-06-08T06:18:31.209Z,1.00
2019-06-08T06:21:11.123Z,1.00
2019-06-08T06:23:33.636Z,99.90
2019-06-08T06:26:04.110Z,99.90
2019-06-08T06:28:34.450Z,99.90
2019-06-08T06:31:04.792Z,99.90
2019-06-08T06:33:35.116Z,99.90
2019-06-08T06:36:05.508Z,99.90
2019-06-08T06:38:35.837Z,99.90
2019-06-08T06:41:06.439Z,99.90
2019-06-08T06:43:36.812Z,99.90
2019-06-08T06:46:07.169Z,99.90
2019-06-08T06:48:37.490Z,99.90
2019-06-08T06:51:07.836Z,99.90
2019-06-08T06:53:38.172Z,99.90
2019-06-08T06:56:08.525Z,99.90
2019-06-08T06:58:38.868Z,99.90
2019-06-08T07:01:09.217Z,99.90
2019-06-08T07:03:39.540Z,99.90
2019-06-08T07:06:09.924Z,99.90
2019-06-08T07:08:42.074Z,99.90
2019-06-08T07:11:12.310Z,99.90
2019-06-08T07:13:42.661Z,99.90
2019-06-08T07:16:18.303Z,99.90
2019-06-08T07:18:46.159Z,99.90
2019-06-08T07:21:16.696Z,99.90
2019-06-08T07:23:49.113Z,99.90
2019-06-08T07:26:19.121Z,99.90
2019-06-08T07:28:51.825Z,99.90
2019-06-08T07:31:21.527Z,99.90
2019-06-08T07:33:53.216Z,99.90
2019-06-08T07:36:23.895Z,99.90
2019-06-08T07:38:55.376Z,99.90
2019-06-08T07:41:26.035Z,99.90
2019-06-08T07:43:56.625Z,99.90
2019-06-08T07:46:27.123Z,99.90
2019-06-08T07:48:58.617Z,99.90
2019-06-08T07:51:29.130Z,99.90
2019-06-08T07:53:59.905Z,99.90
2019-06-08T07:56:30.469Z,99.90
2019-06-08T07:59:00.817Z,99.90
2019-06-08T08:01:36.199Z,99.90
2019-06-08T08:04:03.171Z,99.90
2019-06-08T08:06:33.557Z,99.90
2019-06-08T08:09:04.944Z,99.90
2019-06-08T08:11:35.280Z,99.90
2019-06-08T08:14:05.762Z,99.90
2019-06-08T08:16:36.113Z,99.90
2019-06-08T08:19:06.435Z,99.90
2019-06-08T08:21:37.968Z,99.90
2019-06-08T08:24:08.820Z,99.90
2019-06-08T08:26:39.303Z,99.90
2019-06-08T08:29:09.728Z,99.90
2019-06-08T08:31:40.155Z,99.90
2019-06-08T08:34:10.543Z,99.90
2019-06-08T08:36:40.900Z,99.90
2019-06-08T08:39:11.127Z,99.90
2019-06-08T08:41:42.183Z,99.90
2019-06-08T08:44:12.505Z,99.90
2019-06-08T08:46:42.811Z,99.90
2019-06-08T08:49:13.278Z,99.90
2019-06-08T08:51:43.735Z,99.90
2019-06-08T08:54:14.040Z,99.90
2019-06-08T08:56:44.415Z,99.90
2019-06-08T08:59:14.734Z,99.90
2019-06-08T09:01:45.104Z,99.90
2019-06-08T09:04:15.431Z,99.90
2019-06-08T09:06:48.169Z,99.90
2019-06-08T09:09:21.266Z,99.90
2019-06-08T09:11:51.567Z,99.90
2019-06-08T09:14:21.846Z,99.90
2019-06-08T09:16:53.626Z,99.90
2019-06-08T09:19:24.110Z,99.90
2019-06-08T09:21:56.022Z,99.90
2019-06-08T09:24:28.498Z,99.90
2019-06-08T09:27:00.959Z,99.80
2019-06-08T09:29:30.577Z,99.90
2019-06-08T09:32:03.160Z,99.90
2019-06-08T09:34:32.985Z,99.90
2019-06-08T09:37:04.999Z,99.90
2019-06-08T09:39:35.427Z,99.90
2019-06-08T09:42:08.812Z,99.90
2019-06-08T09:44:38.835Z,99.90
2019-06-08T09:47:12.441Z,99.90
2019-06-08T09:49:41.255Z,99.90
2019-06-08T09:52:11.609Z,99.90
2019-06-08T09:54:42.983Z,99.90
2019-06-08T09:57:13.322Z,99.90
2019-06-08T09:59:43.645Z,99.90
2019-06-08T10:02:14.076Z,99.90
2019-06-08T10:04:44.481Z,99.90
2019-06-08T10:07:14.820Z,99.90
2019-06-08T10:09:47.420Z,99.90
2019-06-08T10:12:18.201Z,99.90
2019-06-08T10:14:49.190Z,99.90
2019-06-08T10:17:20.987Z,99.90
2019-06-08T10:19:51.677Z,99.90
2019-06-08T10:22:22.033Z,99.90
2019-06-08T10:24:52.427Z,99.90
2019-06-08T10:27:22.791Z,94.70
2019-06-08T10:29:53.112Z,88.60
2019-06-08T10:32:25.100Z,88.50
2019-06-08T10:34:56.399Z,89.10
2019-06-08T10:37:28.360Z,87.00
2019-06-08T10:40:03.399Z,87.60
2019-06-08T10:42:31.171Z,85.20
2019-06-08T10:45:05.201Z,81.50
2019-06-08T10:47:33.518Z,80.00
2019-06-08T10:50:09.144Z,80.10
2019-06-08T10:52:38.978Z,77.70
2019-06-08T10:55:10.363Z,80.50
2019-06-08T10:57:40.833Z,80.50
2019-06-08T11:00:20.303Z,84.10
2019-06-08T11:02:43.644Z,80.80
2019-06-08T11:05:14.377Z,81.60
2019-06-08T11:07:44.908Z,94.50
2019-06-08T11:10:15.832Z,80.30
2019-06-08T11:12:48.378Z,76.80
2019-06-08T11:15:18.268Z,75.90
2019-06-08T11:17:48.618Z,73.60
2019-06-08T11:20:18.915Z,74.70
2019-06-08T11:22:50.111Z,84.30
2019-06-08T11:25:20.629Z,81.20
2019-06-08T11:27:50.965Z,80.10
2019-06-08T11:30:26.772Z,76.20
2019-06-08T11:32:53.816Z,79.00
2019-06-08T11:35:24.150Z,77.10
2019-06-08T11:37:54.506Z,72.80
2019-06-08T11:40:24.805Z,72.30
2019-06-08T11:46:08.438Z,59.80
2019-06-08T11:48:41.366Z,76.20
2019-06-08T11:51:13.041Z,74.70
2019-06-08T11:53:43.098Z,74.60
2019-06-08T11:56:13.707Z,76.00
2019-06-08T11:58:44.076Z,92.90
2019-06-08T12:01:15.465Z,76.80
2019-06-08T12:03:48.366Z,78.20
2019-06-08T12:06:18.797Z,77.80
2019-06-08T12:08:49.097Z,73.50
2019-06-08T12:11:22.386Z,74.00
2019-06-08T12:13:51.459Z,71.60
2019-06-08T12:16:22.447Z,70.30
2019-06-08T12:18:52.908Z,68.00
2019-06-08T12:21:23.269Z,72.40
2019-06-08T12:23:53.619Z,75.10
2019-06-08T12:26:23.954Z,74.40
2019-06-08T12:28:54.276Z,76.30
2019-06-08T12:31:24.604Z,78.10
2019-06-08T12:33:54.931Z,77.80
2019-06-08T12:36:25.350Z,80.30
2019-06-08T12:38:55.959Z,81.30
2019-06-08T12:41:31.186Z,81.50
2019-06-08T12:43:58.325Z,75.40
2019-06-08T12:46:28.703Z,73.00
2019-06-08T12:48:59.032Z,72.10
2019-06-08T12:51:29.373Z,72.60
2019-06-08T12:54:00.362Z,88.20
2019-06-08T12:56:30.833Z,69.50
2019-06-08T12:59:01.271Z,67.80
2019-06-08T13:01:31.620Z,71.90
2019-06-08T13:04:01.939Z,76.80
2019-06-08T13:06:32.250Z,75.60
2019-06-08T13:09:02.587Z,77.30
2019-06-08T13:11:32.907Z,77.90
2019-06-08T13:14:03.211Z,77.10
2019-06-08T13:16:33.523Z,78.20
2019-06-08T13:19:03.849Z,78.50
2019-06-08T13:21:35.490Z,76.40
2019-06-08T13:24:08.373Z,73.60
2019-06-08T13:26:38.144Z,74.30
2019-06-08T13:29:09.248Z,75.00
2019-06-08T13:31:40.539Z,76.60
2019-06-08T13:34:13.840Z,74.20
2019-06-08T13:36:42.900Z,74.60
2019-06-08T13:39:13.275Z,74.80
2019-06-08T13:41:43.603Z,76.00
2019-06-08T13:44:13.927Z,75.80
2019-06-08T13:46:44.284Z,73.10
2019-06-08T13:49:14.612Z,76.10
2019-06-08T13:51:44.968Z,76.90
2019-06-08T13:54:15.343Z,76.70
2019-06-08T13:56:47.881Z,80.40
2019-06-08T13:59:22.507Z,78.60
2019-06-08T14:01:49.823Z,79.10
2019-06-08T14:04:21.060Z,78.00
2019-06-08T14:06:52.509Z,81.10
2019-06-08T14:09:23.326Z,92.70
2019-06-08T14:11:53.805Z,78.90
2019-06-08T14:14:24.654Z,76.50
2019-06-08T14:16:58.462Z,74.40
2019-06-08T14:19:31.096Z,72.40
2019-06-08T14:22:00.256Z,74.00
2019-06-08T14:24:34.501Z,72.00
2019-06-08T14:27:02.635Z,73.00
2019-06-08T14:29:32.938Z,72.40
2019-06-08T14:32:03.296Z,72.70
2019-06-08T14:34:33.622Z,76.00
2019-06-08T14:37:03.926Z,73.60
2019-06-08T14:39:34.234Z,75.10
2019-06-08T14:42:04.577Z,71.30
2019-06-08T14:44:34.908Z,70.70
2019-06-08T14:47:14.352Z,71.50
2019-06-08T14:49:48.538Z,71.30
2019-06-08T14:52:19.309Z,72.40
2019-06-08T14:54:51.152Z,71.00
2019-06-08T14:57:21.754Z,72.20
2019-06-08T14:59:52.104Z,71.70
2019-06-08T15:02:23.495Z,72.80
2019-06-08T15:04:53.882Z,73.50
2019-06-08T15:07:26.136Z,73.70
2019-06-08T15:09:58.144Z,72.30
2019-06-08T15:12:30.100Z,74.00
2019-06-08T15:15:00.609Z,73.40
2019-06-08T15:17:32.126Z,75.30
2019-06-08T15:20:02.675Z,77.80
2019-06-08T15:22:38.708Z,75.90
2019-06-08T15:25:11.156Z,77.40
2019-06-08T15:27:40.806Z,77.90
2019-06-08T15:30:11.140Z,76.90
2019-06-08T15:32:41.454Z,75.80
2019-06-08T15:35:11.823Z,74.40
2019-06-08T15:37:42.115Z,73.30
2019-06-08T15:40:12.860Z,73.90
2019-06-08T15:42:43.188Z,73.30
2019-06-08T15:45:13.644Z,74.50
2019-06-08T15:47:43.979Z,74.60
2019-06-08T15:50:14.291Z,75.80
2019-06-08T15:52:44.618Z,76.80
2019-06-08T15:55:15.150Z,75.70
2019-06-08T15:57:45.517Z,75.80
2019-06-08T16:00:18.273Z,74.10
2019-06-08T16:02:48.060Z,73.10
2019-06-08T16:05:18.467Z,69.70
2019-06-08T16:07:48.871Z,69.90
2019-06-08T16:10:19.174Z,68.60
2019-06-08T16:12:49.508Z,72.10
2019-06-08T16:15:19.847Z,71.20
2019-06-08T16:17:50.296Z,72.60
2019-06-08T16:20:20.659Z,71.90
2019-06-08T16:22:50.971Z,70.50
2019-06-08T16:25:21.282Z,69.00
2019-06-08T16:27:51.729Z,68.40
2019-06-08T16:30:22.140Z,69.90
2019-06-08T16:32:52.494Z,70.50
2019-06-08T16:35:22.842Z,71.80
2019-06-08T16:37:53.265Z,72.20
2019-06-08T16:40:23.583Z,71.20
2019-06-08T16:42:54.042Z,70.10
2019-06-08T16:45:24.372Z,70.80
2019-06-08T16:47:54.775Z,72.90
2019-06-08T16:50:25.255Z,72.00
2019-06-08T16:52:55.740Z,69.40
2019-06-08T16:55:26.126Z,70.80
2019-06-08T16:57:56.467Z,69.10
2019-06-08T17:00:34.279Z,70.70
2019-06-08T17:02:59.015Z,70.20
2019-06-08T17:05:29.354Z,70.30
2019-06-08T17:07:59.731Z,70.40
2019-06-08T17:10:30.486Z,85.60
2019-06-08T17:13:00.968Z,65.20
2019-06-08T17:15:31.962Z,68.70
2019-06-08T17:18:02.449Z,67.00
2019-06-08T17:20:34.002Z,67.30
2019-06-08T17:23:04.429Z,68.20
2019-06-08T17:25:34.783Z,66.10
2019-06-08T17:28:05.267Z,66.00
2019-06-08T17:30:36.159Z,65.70
2019-06-08T17:33:07.651Z,66.10
2019-06-08T17:35:38.103Z,65.80
2019-06-08T17:38:08.507Z,63.60
2019-06-08T17:40:40.055Z,63.90
2019-06-08T17:43:10.579Z,64.90
2019-06-08T17:45:41.197Z,64.30
2019-06-08T17:48:12.916Z,65.40
2019-06-08T17:50:43.310Z,64.70
2019-06-08T17:53:13.675Z,65.20
2019-06-08T17:55:44.077Z,68.00
2019-06-08T17:58:14.484Z,68.20
2019-06-08T18:00:45.543Z,85.70
2019-06-08T18:03:17.276Z,69.50
2019-06-08T18:05:48.616Z,67.10
2019-06-08T18:08:19.220Z,69.90
2019-06-08T18:10:52.559Z,72.20
2019-06-08T18:13:22.886Z,69.80
2019-06-08T18:15:53.243Z,72.50
2019-06-08T18:18:23.626Z,71.90
2019-06-08T18:20:53.955Z,69.80
2019-06-08T18:23:24.317Z,68.80
2019-06-08T18:25:54.651Z,68.10
2019-06-08T18:28:25.030Z,68.40
2019-06-08T18:30:55.400Z,67.80
2019-06-08T18:33:27.032Z,67.70
2019-06-08T18:35:57.803Z,65.50
2019-06-08T18:38:28.210Z,65.00
2019-06-08T18:40:58.595Z,66.90
2019-06-08T18:43:28.933Z,65.80
2019-06-08T18:45:59.287Z,64.00
2019-06-08T18:48:29.610Z,62.70
2019-06-08T18:51:00.251Z,62.60
2019-06-08T18:53:30.597Z,64.30
2019-06-08T18:56:00.967Z,64.00
2019-06-08T18:58:31.300Z,64.00
2019-06-08T19:01:01.676Z,64.10
2019-06-08T19:03:32.139Z,67.10
2019-06-08T19:06:02.514Z,70.50
2019-06-08T19:08:32.944Z,69.40
2019-06-08T19:11:03.296Z,67.00
2019-06-08T19:13:34.077Z,65.60
2019-06-08T19:16:04.396Z,70.90
2019-06-08T19:18:34.719Z,72.00
2019-06-08T19:21:07.603Z,72.40
2019-06-08T19:23:39.021Z,70.30
2019-06-08T19:26:09.159Z,77.10
2019-06-08T19:28:44.975Z,74.00
2019-06-08T19:31:11.514Z,74.10
2019-06-08T19:33:41.862Z,77.80
2019-06-08T19:36:12.232Z,76.10
2019-06-08T19:38:42.767Z,76.40
2019-06-08T19:41:13.187Z,79.40
2019-06-08T19:43:44.691Z,79.30
2019-06-08T19:46:17.629Z,84.50
2019-06-08T19:48:53.171Z,83.00
2019-06-08T19:51:19.126Z,68.40
2019-06-08T19:53:52.903Z,67.60
2019-06-08T19:56:21.553Z,72.90
2019-06-08T19:59:00.699Z,70.00
2019-06-08T20:01:23.950Z,78.40
2019-06-08T20:03:54.300Z,88.20
2019-06-08T20:06:24.639Z,86.20
2019-06-08T20:08:57.490Z,86.30
2019-06-08T20:11:29.392Z,91.50
2019-06-08T20:13:59.782Z,80.20
2019-06-08T20:16:30.172Z,79.00
2019-06-08T20:19:00.523Z,78.20
2019-06-08T20:21:30.858Z,74.30
2019-06-08T20:24:01.302Z,78.60
2019-06-08T20:26:31.670Z,80.90
2019-06-08T20:29:12.085Z,79.60
2019-06-08T20:31:34.053Z,93.30
2019-06-08T20:34:04.476Z,90.00
2019-06-08T20:36:34.900Z,90.30
2019-06-08T20:39:07.508Z,90.90
2019-06-08T20:41:38.011Z,79.90
2019-06-08T20:44:08.946Z,92.30
2019-06-08T20:46:39.279Z,89.40
2019-06-08T20:49:09.549Z,86.40
2019-06-08T20:51:39.950Z,79.20
2019-06-08T20:54:10.267Z,89.90
2019-06-08T20:56:40.647Z,90.90
2019-06-08T20:59:11.025Z,84.50
2019-06-08T21:01:41.405Z,83.20
2019-06-08T21:04:11.736Z,69.30
2019-06-08T21:06:42.113Z,79.00
2019-06-08T21:09:12.442Z,77.10
2019-06-08T21:11:44.156Z,94.20
2019-06-08T21:14:14.823Z,82.50
2019-06-08T21:16:47.793Z,91.30
2019-06-08T21:19:17.496Z,83.40
2019-06-08T21:21:51.529Z,89.90
2019-06-08T21:24:20.068Z,85.30
2019-06-08T21:26:53.766Z,88.00
2019-06-08T21:29:22.453Z,87.10
2019-06-08T21:31:55.098Z,90.50
2019-06-08T21:34:24.819Z,90.60
2019-06-08T21:36:56.467Z,93.20
2019-06-08T21:39:28.317Z,88.40
2019-06-08T21:42:02.899Z,91.90
2019-06-08T21:44:30.918Z,88.90
2019-06-08T21:47:01.676Z,90.10
2019-06-08T21:49:32.201Z,91.10
2019-06-08T21:52:02.519Z,97.30
2019-06-08T21:54:32.851Z,88.90
2019-06-08T21:57:06.452Z,90.20
2019-06-08T21:59:37.744Z,93.80
2019-06-08T22:02:09.491Z,95.50
2019-06-08T22:04:39.827Z,97.90
2019-06-08T22:07:10.151Z,96.70
2019-06-08T22:09:40.475Z,93.60
2019-06-08T22:12:10.810Z,99.10
2019-06-08T22:14:41.197Z,95.70
2019-06-08T22:17:11.618Z,94.20
2019-06-08T22:19:41.963Z,99.90
2019-06-08T22:22:12.267Z,96.40
2019-06-08T22:24:42.632Z,96.80
2019-06-08T22:27:13.010Z,99.90
2019-06-08T22:29:43.344Z,99.90
2019-06-08T22:32:13.682Z,99.90
2019-06-08T22:34:44.120Z,99.90
2019-06-08T22:37:14.448Z,99.00
2019-06-08T22:39:44.773Z,99.50
2019-06-08T22:42:17.602Z,99.90
2019-06-08T22:44:47.914Z,99.90
2019-06-08T22:47:18.582Z,99.90
2019-06-08T22:49:49.096Z,99.90
2019-06-08T22:52:19.444Z,99.90
2019-06-08T22:54:49.743Z,99.90
2019-06-08T22:57:20.055Z,99.90
2019-06-08T22:59:50.368Z,99.90
2019-06-08T23:02:20.698Z,99.90
2019-06-08T23:04:51.034Z,99.90
2019-06-08T23:07:28.646Z,99.90
2019-06-08T23:09:55.019Z,99.90
2019-06-08T23:12:25.467Z,99.90
2019-06-08T23:14:58.818Z,99.90
2019-06-08T23:17:28.086Z,99.90
2019-06-08T23:19:59.302Z,99.90
2019-06-08T23:22:30.748Z,99.90
2019-06-08T23:25:02.708Z,99.90
2019-06-08T23:27:33.219Z,99.90
2019-06-08T23:30:05.033Z,99.90
2019-06-08T23:32:38.361Z,99.90
2019-06-08T23:35:09.361Z,99.90
2019-06-08T23:37:40.100Z,99.90
2019-06-08T23:40:10.715Z,99.90
2019-06-08T23:42:41.045Z,99.90
2019-06-08T23:45:11.895Z,99.90
2019-06-08T23:47:42.203Z,99.90
2019-06-08T23:50:12.741Z,99.90
2019-06-08T23:52:43.061Z,99.90
2019-06-08T23:55:13.499Z,99.90
2019-06-08T23:57:43.840Z,99.90
