createdAt,value
2018-05-26T00:01:02.237Z,19.60
2018-05-26T00:03:29.741Z,19.60
2018-05-26T00:05:58.054Z,19.60
2018-05-26T00:08:25.552Z,19.50
2018-05-26T00:10:53.837Z,19.50
2018-05-26T00:13:21.353Z,19.50
2018-05-26T00:15:49.635Z,19.40
2018-05-26T00:18:17.168Z,19.40
2018-05-26T00:20:45.425Z,19.40
2018-05-26T00:23:13.724Z,19.40
2018-05-26T00:25:42.974Z,19.40
2018-05-26T00:28:10.517Z,19.40
2018-05-26T00:30:38.813Z,19.40
2018-05-26T00:33:06.326Z,19.30
2018-05-26T00:35:35.646Z,19.20
2018-05-26T00:38:04.526Z,19.20
2018-05-26T00:40:32.849Z,19.10
2018-05-26T00:43:01.109Z,19.10
2018-05-26T00:45:28.667Z,19.10
2018-05-26T00:47:56.929Z,19.20
2018-05-26T00:50:25.235Z,19.20
2018-05-26T00:52:53.502Z,19.20
2018-05-26T00:55:22.559Z,19.20
2018-05-26T00:57:50.828Z,19.20
2018-05-26T01:00:19.122Z,19.20
2018-05-26T01:02:46.645Z,19.20
2018-05-26T01:05:14.154Z,19.20
2018-05-26T01:07:42.463Z,19.10
2018-05-26T01:10:10.729Z,19.10
2018-05-26T01:12:38.264Z,19.10
2018-05-26T01:15:06.561Z,19.00
2018-05-26T01:17:35.186Z,18.90
2018-05-26T01:20:04.725Z,18.90
2018-05-26T01:22:32.327Z,18.90
2018-05-26T01:25:00.608Z,18.90
2018-05-26T01:27:28.900Z,18.90
2018-05-26T01:29:57.162Z,18.90
2018-05-26T01:32:24.704Z,18.90
2018-05-26T01:34:52.202Z,18.90
2018-05-26T01:37:19.737Z,19.00
2018-05-26T01:39:48.015Z,18.90
2018-05-26T01:42:15.549Z,18.90
2018-05-26T01:44:43.823Z,18.70
2018-05-26T01:47:11.358Z,18.70
2018-05-26T01:49:39.968Z,18.70
2018-05-26T01:52:07.493Z,18.70
2018-05-26T01:54:35.006Z,18.70
2018-05-26T01:57:05.135Z,18.60
2018-05-26T01:59:35.406Z,18.70
2018-05-26T02:02:05.630Z,18.60
2018-05-26T02:04:34.364Z,18.60
2018-05-26T02:07:02.267Z,18.60
2018-05-26T02:09:30.549Z,18.60
2018-05-26T02:11:58.089Z,18.60
2018-05-26T02:14:25.590Z,18.60
2018-05-26T02:16:53.889Z,18.50
2018-05-26T02:19:22.158Z,18.50
2018-05-26T02:21:49.701Z,18.50
2018-05-26T02:24:17.965Z,18.40
2018-05-26T02:26:46.221Z,18.40
2018-05-26T02:29:14.518Z,18.50
2018-05-26T02:31:42.815Z,18.50
2018-05-26T02:34:11.085Z,18.50
2018-05-26T02:36:39.410Z,18.40
2018-05-26T02:39:07.675Z,18.40
2018-05-26T02:41:35.969Z,18.50
2018-05-26T02:44:04.554Z,18.50
2018-05-26T02:46:39.181Z,18.40
2018-05-26T02:49:07.483Z,18.60
2018-05-26T02:51:35.769Z,18.50
2018-05-26T02:54:05.262Z,18.40
2018-05-26T02:56:34.864Z,18.40
2018-05-26T02:59:04.409Z,18.40
2018-05-26T03:01:32.744Z,18.30
2018-05-26T03:04:00.506Z,18.30
2018-05-26T03:06:34.449Z,18.10
2018-05-26T03:09:08.758Z,18.10
2018-05-26T03:11:42.659Z,18.10
2018-05-26T03:14:16.589Z,18.00
2018-05-26T03:16:45.309Z,18.10
2018-05-26T03:19:13.604Z,18.10
2018-05-26T03:21:41.896Z,18.10
2018-05-26T03:24:10.212Z,18.20
2018-05-26T03:26:38.473Z,18.10
2018-05-26T03:29:06.773Z,18.10
2018-05-26T03:31:35.033Z,18.10
2018-05-26T03:34:04.690Z,18.20
2018-05-26T03:36:34.960Z,18.10
2018-05-26T03:39:04.442Z,18.10
2018-05-26T03:41:32.777Z,18.10
2018-05-26T03:44:01.033Z,18.00
2018-05-26T03:46:29.327Z,18.00
2018-05-26T03:48:57.601Z,18.00
2018-05-26T03:51:25.896Z,18.00
2018-05-26T03:53:55.115Z,17.90
2018-05-26T03:56:35.098Z,17.90
2018-05-26T03:59:15.322Z,17.90
2018-05-26T04:01:43.631Z,17.90
2018-05-26T04:04:11.917Z,17.90
2018-05-26T04:06:40.178Z,18.00
2018-05-26T04:09:08.468Z,17.90
2018-05-26T04:11:36.769Z,17.90
2018-05-26T04:14:06.007Z,18.00
2018-05-26T04:16:35.512Z,18.00
2018-05-26T04:19:05.164Z,18.10
2018-05-26T04:21:35.337Z,18.00
2018-05-26T04:24:06.816Z,18.00
2018-05-26T04:26:35.117Z,18.00
2018-05-26T04:29:04.110Z,18.00
2018-05-26T04:31:33.689Z,18.00
2018-05-26T04:34:02.398Z,17.90
2018-05-26T04:36:30.664Z,17.90
2018-05-26T04:38:58.953Z,18.00
2018-05-26T04:41:27.223Z,18.00
2018-05-26T04:43:55.526Z,18.00
2018-05-26T04:46:23.795Z,18.00
2018-05-26T04:48:52.101Z,18.10
2018-05-26T04:51:20.379Z,18.10
2018-05-26T04:53:48.673Z,18.10
2018-05-26T04:56:17.081Z,18.20
2018-05-26T04:58:45.345Z,18.20
2018-05-26T05:01:13.664Z,18.20
2018-05-26T05:03:41.938Z,18.30
2018-05-26T05:06:13.861Z,18.20
2018-05-26T05:08:42.222Z,18.20
2018-05-26T05:11:10.500Z,18.30
2018-05-26T05:13:38.802Z,18.30
2018-05-26T05:16:07.070Z,18.40
2018-05-26T05:18:35.368Z,18.40
2018-05-26T05:21:05.800Z,18.40
2018-05-26T05:23:35.209Z,18.50
2018-05-26T05:26:05.493Z,18.60
2018-05-26T05:28:33.796Z,18.60
2018-05-26T05:31:03.162Z,18.70
2018-05-26T05:33:32.475Z,18.70
2018-05-26T05:36:00.787Z,18.70
2018-05-26T05:38:29.214Z,18.70
2018-05-26T05:40:57.482Z,18.80
2018-05-26T05:43:25.754Z,18.80
2018-05-26T05:45:54.074Z,18.90
2018-05-26T05:48:22.444Z,19.10
2018-05-26T05:50:50.761Z,19.10
2018-05-26T05:53:19.096Z,19.10
2018-05-26T05:55:46.627Z,19.10
2018-05-26T05:58:14.892Z,19.20
2018-05-26T06:00:43.189Z,19.20
2018-05-26T06:03:11.460Z,19.20
2018-05-26T06:05:39.733Z,19.30
2018-05-26T06:08:08.029Z,19.40
2018-05-26T06:10:36.295Z,19.50
2018-05-26T06:13:04.473Z,19.50
2018-05-26T06:15:33.544Z,19.60
2018-05-26T06:18:02.459Z,19.70
2018-05-26T06:20:30.731Z,19.70
2018-05-26T06:22:58.994Z,19.80
2018-05-26T06:25:27.294Z,19.90
2018-05-26T06:27:55.609Z,20.00
2018-05-26T06:30:23.885Z,20.10
2018-05-26T06:32:52.180Z,20.10
2018-05-26T06:35:20.477Z,20.20
2018-05-26T06:37:48.742Z,20.40
2018-05-26T06:40:17.769Z,20.50
2018-05-26T06:42:46.052Z,20.50
2018-05-26T06:45:13.563Z,20.50
2018-05-26T06:47:41.864Z,20.60
2018-05-26T06:50:10.165Z,20.60
2018-05-26T06:52:37.701Z,20.50
2018-05-26T06:55:05.977Z,20.60
2018-05-26T06:57:35.376Z,20.80
2018-05-26T07:00:04.858Z,20.80
2018-05-26T07:02:34.610Z,21.00
2018-05-26T07:05:02.903Z,21.30
2018-05-26T07:07:31.204Z,21.30
2018-05-26T07:09:59.506Z,21.20
2018-05-26T07:12:27.814Z,21.20
2018-05-26T07:14:56.117Z,21.40
2018-05-26T07:17:23.657Z,21.30
2018-05-26T07:19:51.928Z,21.80
2018-05-26T07:22:19.452Z,21.80
2018-05-26T07:24:47.760Z,21.90
2018-05-26T07:27:16.018Z,21.90
2018-05-26T07:29:44.309Z,21.80
2018-05-26T07:32:12.572Z,21.80
2018-05-26T07:34:40.878Z,22.00
2018-05-26T07:37:09.184Z,22.00
2018-05-26T07:39:37.446Z,22.10
2018-05-26T07:42:06.330Z,22.10
2018-05-26T07:44:35.613Z,22.40
2018-05-26T07:47:05.478Z,22.60
2018-05-26T07:49:34.872Z,22.60
2018-05-26T07:52:03.907Z,22.60
2018-05-26T07:54:33.356Z,22.60
2018-05-26T07:57:01.629Z,22.70
2018-05-26T07:59:29.907Z,22.80
2018-05-26T08:01:58.221Z,22.90
2018-05-26T08:04:26.523Z,23.00
2018-05-26T08:06:54.829Z,23.00
2018-05-26T08:09:23.114Z,23.10
2018-05-26T08:11:51.379Z,23.30
2018-05-26T08:14:19.676Z,23.40
2018-05-26T08:16:47.975Z,23.50
2018-05-26T08:19:16.274Z,23.70
2018-05-26T08:21:44.567Z,23.90
2018-05-26T08:24:13.763Z,24.10
2018-05-26T08:26:42.044Z,24.10
2018-05-26T08:29:11.058Z,24.10
2018-05-26T08:31:39.345Z,24.30
2018-05-26T08:34:07.607Z,24.50
2018-05-26T08:36:39.310Z,24.50
2018-05-26T08:39:07.607Z,24.60
2018-05-26T08:41:36.357Z,24.80
2018-05-26T08:44:05.566Z,24.90
2018-05-26T08:46:35.506Z,25.10
2018-05-26T08:49:04.932Z,25.10
2018-05-26T08:51:35.170Z,25.00
2018-05-26T08:54:05.765Z,25.10
2018-05-26T08:56:34.034Z,25.20
2018-05-26T08:59:03.304Z,25.30
2018-05-26T09:01:31.605Z,25.30
2018-05-26T09:04:02.866Z,25.50
2018-05-26T09:06:31.253Z,25.60
2018-05-26T09:08:59.458Z,25.70
2018-05-26T09:11:27.722Z,25.80
2018-05-26T09:13:56.010Z,26.00
2018-05-26T09:16:24.269Z,26.00
2018-05-26T09:18:52.606Z,26.10
2018-05-26T09:21:20.873Z,26.10
2018-05-26T09:23:49.182Z,26.30
2018-05-26T09:26:17.447Z,26.20
2018-05-26T09:28:45.762Z,26.10
2018-05-26T09:31:14.316Z,26.20
2018-05-26T09:33:42.573Z,26.30
2018-05-26T09:36:10.871Z,26.50
2018-05-26T09:38:39.141Z,26.60
2018-05-26T09:41:07.423Z,26.70
2018-05-26T09:43:37.007Z,26.80
2018-05-26T09:46:06.684Z,26.70
2018-05-26T09:48:35.010Z,26.80
2018-05-26T09:51:04.749Z,27.00
2018-05-26T09:53:33.077Z,27.00
2018-05-26T09:56:01.470Z,27.10
2018-05-26T09:58:29.675Z,27.20
2018-05-26T10:00:57.947Z,27.30
2018-05-26T10:03:26.260Z,27.40
2018-05-26T10:05:54.539Z,27.40
2018-05-26T10:08:22.803Z,27.40
2018-05-26T10:10:51.090Z,27.40
2018-05-26T10:13:18.585Z,27.40
2018-05-26T10:15:46.881Z,27.60
2018-05-26T10:18:15.165Z,27.70
2018-05-26T10:20:43.475Z,27.70
2018-05-26T10:23:11.735Z,27.80
2018-05-26T10:25:40.033Z,27.80
2018-05-26T10:28:07.558Z,27.80
2018-05-26T10:30:36.340Z,27.80
2018-05-26T10:33:04.813Z,27.80
2018-05-26T10:35:33.171Z,28.10
2018-05-26T10:38:01.439Z,28.10
2018-05-26T10:40:29.711Z,28.10
2018-05-26T10:42:57.997Z,28.10
2018-05-26T10:45:38.127Z,28.10
2018-05-26T10:48:06.398Z,28.10
2018-05-26T10:50:35.658Z,28.20
2018-05-26T10:53:05.539Z,28.30
2018-05-26T10:55:35.278Z,28.40
2018-05-26T10:58:05.749Z,28.40
2018-05-26T11:00:35.085Z,28.40
2018-05-26T11:03:05.678Z,28.50
2018-05-26T11:05:34.853Z,28.60
2018-05-26T11:08:06.327Z,28.70
2018-05-26T11:10:35.606Z,28.80
2018-05-26T11:13:04.867Z,28.80
2018-05-26T11:15:33.936Z,28.90
2018-05-26T11:18:04.330Z,28.90
2018-05-26T11:20:33.314Z,29.00
2018-05-26T11:23:01.579Z,29.10
2018-05-26T11:25:29.887Z,29.20
2018-05-26T11:27:58.152Z,29.20
2018-05-26T11:30:26.486Z,29.20
2018-05-26T11:33:01.150Z,29.40
2018-05-26T11:35:29.425Z,29.60
2018-05-26T11:38:01.455Z,29.70
2018-05-26T11:40:29.717Z,29.70
2018-05-26T11:42:57.969Z,29.80
2018-05-26T11:45:26.249Z,29.90
2018-05-26T11:48:01.486Z,29.90
2018-05-26T11:50:29.798Z,30.10
2018-05-26T11:52:59.011Z,30.10
2018-05-26T11:55:27.269Z,30.10
2018-05-26T11:58:05.653Z,30.00
2018-05-26T12:00:34.778Z,29.90
2018-05-26T12:03:03.032Z,30.00
2018-05-26T12:05:31.335Z,30.00
2018-05-26T12:08:03.075Z,29.90
2018-05-26T12:10:31.450Z,29.80
2018-05-26T12:13:00.751Z,29.70
2018-05-26T12:15:29.059Z,29.60
2018-05-26T12:17:57.362Z,29.40
2018-05-26T12:20:25.800Z,29.40
2018-05-26T12:22:55.066Z,29.40
2018-05-26T12:25:23.369Z,29.30
2018-05-26T12:27:51.644Z,29.30
2018-05-26T12:30:23.448Z,29.50
2018-05-26T12:32:51.721Z,29.60
2018-05-26T12:35:22.013Z,29.60
2018-05-26T12:37:50.273Z,29.50
2018-05-26T12:40:19.506Z,29.30
2018-05-26T12:42:47.811Z,29.10
2018-05-26T12:45:16.148Z,28.90
2018-05-26T12:47:45.375Z,28.70
2018-05-26T12:50:13.665Z,28.50
2018-05-26T12:52:41.961Z,28.40
2018-05-26T12:55:10.221Z,28.30
2018-05-26T12:57:45.904Z,28.30
2018-05-26T13:00:14.198Z,28.50
2018-05-26T13:02:43.474Z,28.80
2018-05-26T13:05:11.773Z,29.00
2018-05-26T13:07:40.071Z,29.20
2018-05-26T13:10:08.334Z,29.50
2018-05-26T13:12:39.659Z,29.60
2018-05-26T13:15:07.927Z,29.70
2018-05-26T13:17:36.238Z,30.00
2018-05-26T13:20:05.818Z,30.10
2018-05-26T13:22:37.746Z,30.20
2018-05-26T13:25:06.016Z,30.20
2018-05-26T13:27:35.533Z,30.00
2018-05-26T13:30:06.229Z,29.90
2018-05-26T13:32:38.096Z,29.60
2018-05-26T13:35:06.368Z,29.30
2018-05-26T13:37:40.897Z,29.10
2018-05-26T13:40:09.993Z,29.20
2018-05-26T13:42:38.301Z,29.30
2018-05-26T13:45:06.558Z,29.70
2018-05-26T13:47:46.362Z,29.90
2018-05-26T13:50:14.752Z,29.90
2018-05-26T13:52:48.928Z,30.10
2018-05-26T13:55:17.278Z,30.20
2018-05-26T13:57:45.713Z,30.40
2018-05-26T14:00:14.005Z,30.50
2018-05-26T14:02:42.273Z,30.60
2018-05-26T14:05:10.606Z,30.70
2018-05-26T14:07:38.861Z,30.80
2018-05-26T14:10:07.178Z,30.80
2018-05-26T14:12:35.239Z,30.80
2018-05-26T14:15:04.422Z,30.80
2018-05-26T14:17:33.446Z,30.80
2018-05-26T14:20:01.739Z,31.00
2018-05-26T14:22:30.017Z,31.00
2018-05-26T14:24:58.313Z,31.10
2018-05-26T14:27:26.610Z,31.10
2018-05-26T14:29:54.917Z,31.10
2018-05-26T14:32:23.209Z,31.00
2018-05-26T14:34:51.485Z,30.90
2018-05-26T14:37:19.789Z,30.90
2018-05-26T14:39:48.108Z,30.80
2018-05-26T14:42:16.377Z,30.90
2018-05-26T14:44:44.636Z,30.90
2018-05-26T14:47:12.931Z,31.00
2018-05-26T14:49:41.190Z,31.00
2018-05-26T14:52:09.503Z,31.10
2018-05-26T14:54:37.772Z,31.00
2018-05-26T14:57:06.101Z,30.80
2018-05-26T14:59:35.599Z,30.60
2018-05-26T15:02:05.538Z,30.30
2018-05-26T15:04:35.358Z,29.90
2018-05-26T15:07:04.634Z,29.70
2018-05-26T15:09:33.937Z,29.50
2018-05-26T15:12:02.237Z,29.30
2018-05-26T15:14:36.916Z,29.20
2018-05-26T15:17:08.243Z,29.10
2018-05-26T15:19:36.545Z,28.90
2018-05-26T15:22:04.850Z,28.80
2018-05-26T15:24:33.123Z,28.70
2018-05-26T15:27:01.439Z,28.60
2018-05-26T15:29:29.737Z,28.80
2018-05-26T15:31:58.030Z,28.90
2018-05-26T15:34:26.327Z,29.10
2018-05-26T15:36:54.603Z,29.20
2018-05-26T15:39:22.898Z,29.30
2018-05-26T15:41:51.153Z,29.20
2018-05-26T15:44:19.423Z,29.10
2018-05-26T15:46:47.721Z,29.00
2018-05-26T15:49:15.977Z,29.10
2018-05-26T15:51:44.262Z,29.30
2018-05-26T15:54:12.534Z,29.30
2018-05-26T15:56:40.828Z,29.40
2018-05-26T15:59:09.128Z,29.50
2018-05-26T16:01:37.386Z,29.50
2018-05-26T16:04:09.317Z,29.60
2018-05-26T16:06:37.610Z,29.60
2018-05-26T16:09:12.017Z,29.50
2018-05-26T16:11:40.421Z,29.40
2018-05-26T16:14:08.685Z,29.30
2018-05-26T16:16:36.185Z,29.30
2018-05-26T16:19:06.178Z,29.20
2018-05-26T16:21:35.726Z,29.20
2018-05-26T16:24:06.050Z,29.20
2018-05-26T16:26:35.272Z,29.20
2018-05-26T16:29:04.729Z,29.10
2018-05-26T16:31:32.996Z,29.00
2018-05-26T16:34:01.271Z,29.00
2018-05-26T16:36:29.561Z,29.00
2018-05-26T16:38:57.830Z,29.00
2018-05-26T16:41:26.125Z,29.00
2018-05-26T16:43:54.431Z,28.90
2018-05-26T16:46:22.764Z,28.70
2018-05-26T16:48:51.061Z,28.60
2018-05-26T16:51:19.345Z,28.50
2018-05-26T16:53:47.646Z,28.40
2018-05-26T16:56:15.941Z,28.40
2018-05-26T16:58:44.245Z,28.30
2018-05-26T17:01:12.529Z,28.40
2018-05-26T17:03:40.782Z,28.30
2018-05-26T17:06:09.081Z,28.30
2018-05-26T17:08:37.364Z,28.20
2018-05-26T17:11:06.650Z,28.20
2018-05-26T17:13:34.953Z,28.10
2018-05-26T17:16:03.251Z,28.10
2018-05-26T17:18:31.510Z,28.10
2018-05-26T17:21:00.957Z,28.20
2018-05-26T17:23:29.244Z,28.10
2018-05-26T17:25:59.613Z,28.00
2018-05-26T17:28:27.873Z,28.00
2018-05-26T17:30:56.217Z,27.90
2018-05-26T17:33:24.498Z,27.80
2018-05-26T17:35:55.980Z,27.80
2018-05-26T17:38:24.277Z,27.70
2018-05-26T17:40:52.546Z,27.60
2018-05-26T17:43:20.872Z,27.70
2018-05-26T17:45:49.163Z,27.60
2018-05-26T17:48:17.440Z,27.60
2018-05-26T17:50:45.745Z,27.60
2018-05-26T17:53:14.031Z,27.50
2018-05-26T17:55:42.292Z,27.60
2018-05-26T17:58:10.590Z,27.50
2018-05-26T18:00:38.896Z,27.40
2018-05-26T18:03:07.191Z,27.30
2018-05-26T18:05:36.109Z,27.30
2018-05-26T18:08:05.914Z,27.20
2018-05-26T18:10:35.254Z,27.10
2018-05-26T18:13:05.827Z,27.00
2018-05-26T18:15:35.808Z,27.00
2018-05-26T18:18:05.435Z,27.00
2018-05-26T18:20:35.768Z,26.90
2018-05-26T18:23:06.221Z,26.90
2018-05-26T18:25:35.818Z,26.90
2018-05-26T18:28:06.237Z,26.80
2018-05-26T18:30:35.828Z,26.70
2018-05-26T18:33:05.254Z,26.70
2018-05-26T18:35:34.869Z,26.60
2018-05-26T18:38:03.164Z,26.50
2018-05-26T18:40:31.472Z,26.50
2018-05-26T18:42:59.013Z,26.50
2018-05-26T18:45:27.270Z,26.30
2018-05-26T18:47:55.568Z,26.30
2018-05-26T18:50:23.870Z,26.20
2018-05-26T18:52:52.179Z,26.20
2018-05-26T18:55:20.447Z,26.10
2018-05-26T18:57:47.982Z,26.10
2018-05-26T19:00:16.250Z,26.00
2018-05-26T19:02:44.568Z,25.90
2018-05-26T19:05:12.845Z,25.90
2018-05-26T19:07:41.145Z,25.90
2018-05-26T19:10:09.433Z,25.90
2018-05-26T19:12:37.725Z,25.90
2018-05-26T19:15:06.034Z,25.80
2018-05-26T19:17:35.626Z,25.70
2018-05-26T19:20:06.265Z,25.70
2018-05-26T19:22:35.409Z,25.60
2018-05-26T19:25:06.325Z,25.60
2018-05-26T19:27:35.588Z,25.50
2018-05-26T19:30:06.566Z,25.40
2018-05-26T19:32:35.864Z,25.40
2018-05-26T19:35:05.761Z,25.30
2018-05-26T19:37:35.766Z,25.20
2018-05-26T19:40:06.344Z,25.20
2018-05-26T19:42:35.839Z,25.20
2018-05-26T19:45:06.654Z,25.10
2018-05-26T19:47:35.038Z,25.00
2018-05-26T19:50:05.973Z,25.00
2018-05-26T19:52:35.207Z,24.90
2018-05-26T19:55:04.757Z,24.90
2018-05-26T19:57:33.033Z,24.80
2018-05-26T20:00:01.336Z,24.80
2018-05-26T20:02:29.613Z,24.70
2018-05-26T20:04:57.904Z,24.70
2018-05-26T20:07:26.205Z,24.70
2018-05-26T20:09:54.473Z,24.60
2018-05-26T20:12:22.769Z,24.60
2018-05-26T20:14:50.272Z,24.60
2018-05-26T20:17:18.595Z,24.60
2018-05-26T20:19:46.874Z,24.50
2018-05-26T20:22:15.192Z,24.50
2018-05-26T20:24:43.468Z,24.50
2018-05-26T20:27:11.733Z,24.40
2018-05-26T20:29:40.068Z,24.40
2018-05-26T20:32:08.337Z,24.40
2018-05-26T20:34:36.908Z,24.30
2018-05-26T20:37:06.233Z,24.30
2018-05-26T20:39:35.626Z,24.20
2018-05-26T20:42:06.113Z,24.10
2018-05-26T20:44:35.385Z,24.10
2018-05-26T20:47:05.637Z,24.10
2018-05-26T20:49:35.950Z,24.10
2018-05-26T20:52:05.343Z,24.10
2018-05-26T20:54:35.492Z,24.00
2018-05-26T20:57:05.565Z,24.00
2018-05-26T20:59:36.371Z,23.90
2018-05-26T21:02:05.640Z,23.90
2018-05-26T21:04:35.943Z,23.90
2018-05-26T21:07:05.800Z,23.80
2018-05-26T21:09:36.403Z,23.80
2018-05-26T21:12:05.865Z,23.80
2018-05-26T21:14:35.253Z,23.80
2018-05-26T21:17:05.689Z,23.60
2018-05-26T21:19:37.849Z,23.60
2018-05-26T21:22:06.113Z,23.60
2018-05-26T21:24:35.465Z,23.60
2018-05-26T21:27:05.216Z,23.50
2018-05-26T21:29:35.540Z,23.50
2018-05-26T21:32:05.762Z,23.50
2018-05-26T21:34:35.594Z,23.50
2018-05-26T21:37:06.062Z,23.40
2018-05-26T21:39:35.381Z,23.30
2018-05-26T21:42:05.609Z,23.20
2018-05-26T21:44:35.189Z,23.20
2018-05-26T21:47:05.727Z,23.10
2018-05-26T21:49:34.681Z,23.20
2018-05-26T21:52:04.023Z,23.20
2018-05-26T21:54:32.692Z,23.10
2018-05-26T21:57:00.981Z,23.20
2018-05-26T21:59:29.258Z,23.10
2018-05-26T22:01:57.569Z,23.10
2018-05-26T22:04:25.861Z,23.00
2018-05-26T22:06:54.121Z,23.00
2018-05-26T22:09:22.416Z,22.90
2018-05-26T22:11:50.706Z,23.00
2018-05-26T22:14:19.904Z,22.90
2018-05-26T22:16:48.162Z,22.90
2018-05-26T22:19:16.457Z,23.10
2018-05-26T22:21:44.737Z,23.00
2018-05-26T22:24:12.997Z,22.90
2018-05-26T22:26:41.290Z,22.80
2018-05-26T22:29:09.545Z,22.80
2018-05-26T22:31:37.850Z,22.80
2018-05-26T22:34:06.115Z,22.90
2018-05-26T22:36:35.222Z,22.90
2018-05-26T22:39:02.750Z,22.80
2018-05-26T22:41:31.012Z,22.90
2018-05-26T22:43:59.321Z,22.80
2018-05-26T22:46:27.671Z,22.80
2018-05-26T22:48:55.973Z,22.70
2018-05-26T22:51:24.247Z,22.70
2018-05-26T22:53:55.497Z,22.80
2018-05-26T22:56:23.773Z,22.80
2018-05-26T22:58:52.073Z,22.70
2018-05-26T23:01:20.382Z,22.80
2018-05-26T23:03:48.660Z,22.70
2018-05-26T23:06:16.930Z,22.80
2018-05-26T23:08:44.462Z,22.80
2018-05-26T23:11:12.721Z,22.70
2018-05-26T23:13:41.010Z,22.60
2018-05-26T23:16:09.276Z,22.70
2018-05-26T23:18:37.566Z,22.70
2018-05-26T23:21:07.241Z,22.70
2018-05-26T23:23:36.845Z,22.70
2018-05-26T23:26:06.108Z,22.70
2018-05-26T23:28:35.914Z,22.80
2018-05-26T23:31:06.406Z,22.70
2018-05-26T23:33:35.759Z,22.60
2018-05-26T23:36:05.240Z,22.60
2018-05-26T23:38:35.448Z,22.60
2018-05-26T23:41:04.997Z,22.60
2018-05-26T23:43:33.253Z,22.50
2018-05-26T23:46:01.630Z,22.50
2018-05-26T23:48:29.965Z,22.40
2018-05-26T23:50:58.250Z,22.40
2018-05-26T23:53:26.520Z,22.40
2018-05-26T23:55:54.818Z,22.50
2018-05-26T23:58:23.097Z,22.40
