createdAt,value
2023-01-01T00:01:30.196Z,68.10
2023-01-01T00:03:59.504Z,68.12
2023-01-01T00:06:26.997Z,67.88
2023-01-01T00:09:14.702Z,67.88
2023-01-01T00:11:42.095Z,67.97
2023-01-01T00:14:12.484Z,67.94
2023-01-01T00:16:40.382Z,68.02
2023-01-01T00:19:09.336Z,67.97
2023-01-01T00:21:36.797Z,68.00
2023-01-01T00:24:04.415Z,68.00
2023-01-01T00:26:35.321Z,68.17
2023-01-01T00:29:03.222Z,67.90
2023-01-01T00:31:30.912Z,67.71
2023-01-01T00:33:58.471Z,67.85
2023-01-01T00:36:27.725Z,67.80
2023-01-01T00:38:55.454Z,67.87
2023-01-01T00:41:22.949Z,67.82
2023-01-01T00:43:50.313Z,67.92
2023-01-01T00:46:17.739Z,67.85
2023-01-01T00:48:45.189Z,68.08
2023-01-01T00:51:12.655Z,67.92
2023-01-01T00:53:41.408Z,68.00
2023-01-01T00:56:08.976Z,67.95
2023-01-01T00:58:36.395Z,67.88
2023-01-01T01:01:03.991Z,67.89
2023-01-01T01:03:31.504Z,67.93
2023-01-01T01:05:59.260Z,67.90
2023-01-01T01:08:30.702Z,67.91
2023-01-01T01:11:06.325Z,67.82
2023-01-01T01:13:33.814Z,67.82
2023-01-01T01:16:01.199Z,67.72
2023-01-01T01:18:28.575Z,67.85
2023-01-01T01:20:56.005Z,67.81
2023-01-01T01:23:23.362Z,67.73
2023-01-01T01:25:50.747Z,67.70
2023-01-01T01:28:19.428Z,67.75
2023-01-01T01:30:46.853Z,67.81
2023-01-01T01:33:14.230Z,67.74
2023-01-01T01:35:41.613Z,67.80
2023-01-01T01:38:08.974Z,67.94
2023-01-01T01:40:36.361Z,67.70
2023-01-01T01:43:03.726Z,67.63
2023-01-01T01:45:33.568Z,67.78
2023-01-01T01:48:01.115Z,67.64
2023-01-01T01:50:29.832Z,67.62
2023-01-01T01:53:01.025Z,67.68
2023-01-01T01:55:28.571Z,67.55
2023-01-01T01:57:55.942Z,67.67
2023-01-01T02:00:23.844Z,67.60
2023-01-01T02:02:54.743Z,67.76
2023-01-01T02:05:22.131Z,67.54
2023-01-01T02:07:49.516Z,67.67
2023-01-01T02:10:16.933Z,67.62
2023-01-01T02:12:44.315Z,67.64
2023-01-01T02:15:11.751Z,67.57
2023-01-01T02:17:41.635Z,67.64
2023-01-01T02:20:26.534Z,67.71
2023-01-01T02:23:04.691Z,67.68
2023-01-01T02:25:36.232Z,67.70
2023-01-01T02:28:07.150Z,67.62
2023-01-01T02:30:35.852Z,67.63
2023-01-01T02:33:04.309Z,67.67
2023-01-01T02:35:36.066Z,67.46
2023-01-01T02:38:06.707Z,67.41
2023-01-01T02:40:34.377Z,67.63
2023-01-01T02:43:01.754Z,67.55
2023-01-01T02:45:29.111Z,67.63
2023-01-01T02:47:57.779Z,67.56
2023-01-01T02:50:26.142Z,67.52
2023-01-01T02:52:59.638Z,67.38
2023-01-01T02:55:30.606Z,67.38
2023-01-01T02:58:20.770Z,67.24
2023-01-01T03:00:47.361Z,67.36
2023-01-01T03:03:18.984Z,67.41
2023-01-01T03:06:07.405Z,67.33
2023-01-01T03:08:38.741Z,67.35
2023-01-01T03:11:07.888Z,67.23
2023-01-01T03:13:37.553Z,67.25
2023-01-01T03:16:06.353Z,67.16
2023-01-01T03:18:37.649Z,67.05
2023-01-01T03:21:05.753Z,66.89
2023-01-01T03:23:36.535Z,67.01
2023-01-01T03:26:06.111Z,66.76
2023-01-01T03:28:34.885Z,66.88
2023-01-01T03:31:02.315Z,66.67
2023-01-01T03:33:31.834Z,66.74
2023-01-01T03:36:01.695Z,66.95
2023-01-01T03:38:30.794Z,66.91
2023-01-01T03:41:01.025Z,66.88
2023-01-01T03:43:32.963Z,66.82
2023-01-01T03:46:00.386Z,66.67
2023-01-01T03:48:27.744Z,66.82
2023-01-01T03:50:59.835Z,66.91
2023-01-01T03:53:30.879Z,66.64
2023-01-01T03:56:01.419Z,66.87
2023-01-01T03:58:32.656Z,66.81
2023-01-01T04:01:03.833Z,66.71
2023-01-01T04:03:31.419Z,66.61
2023-01-01T04:06:00.127Z,66.58
2023-01-01T04:08:27.562Z,66.76
2023-01-01T04:10:57.498Z,66.62
2023-01-01T04:13:24.877Z,66.72
2023-01-01T04:15:52.405Z,66.70
2023-01-01T04:18:19.851Z,66.74
2023-01-01T04:20:47.225Z,66.76
2023-01-01T04:23:15.909Z,66.86
2023-01-01T04:25:43.291Z,66.71
2023-01-01T04:28:10.689Z,66.82
2023-01-01T04:33:04.447Z,66.63
2023-01-01T04:35:31.834Z,66.61
2023-01-01T04:38:00.548Z,66.61
2023-01-01T04:40:29.235Z,66.60
2023-01-01T04:42:56.623Z,66.48
2023-01-01T04:45:24.029Z,66.63
2023-01-01T04:47:51.464Z,66.65
2023-01-01T04:50:18.832Z,66.74
2023-01-01T04:52:46.335Z,66.59
2023-01-01T04:55:13.740Z,66.60
2023-01-01T04:57:42.489Z,66.56
2023-01-01T05:00:10.607Z,66.53
2023-01-01T05:02:38.060Z,66.69
2023-01-01T05:05:05.932Z,66.57
2023-01-01T05:07:33.955Z,66.62
2023-01-01T05:10:01.385Z,66.55
2023-01-01T05:12:30.552Z,66.50
2023-01-01T05:14:59.256Z,66.50
2023-01-01T05:17:26.653Z,66.43
2023-01-01T05:19:54.033Z,66.54
2023-01-01T05:22:21.413Z,66.54
2023-01-01T05:24:48.802Z,66.65
2023-01-01T05:27:16.176Z,66.67
2023-01-01T05:29:43.560Z,66.54
2023-01-01T05:37:04.974Z,66.52
2023-01-01T05:39:32.359Z,66.56
2023-01-01T05:41:59.767Z,66.54
2023-01-01T05:44:27.156Z,66.65
2023-01-01T05:46:54.532Z,66.53
2023-01-01T05:49:23.214Z,66.48
2023-01-01T05:51:50.596Z,66.60
2023-01-01T05:56:44.499Z,66.47
2023-01-01T05:59:12.074Z,66.47
2023-01-01T06:01:45.534Z,66.21
2023-01-01T06:06:34.893Z,66.38
2023-01-01T06:09:03.101Z,66.38
2023-01-01T06:11:30.543Z,66.20
2023-01-01T06:13:58.953Z,66.38
2023-01-01T06:16:26.722Z,66.43
2023-01-01T06:18:54.266Z,66.21
2023-01-01T06:21:22.544Z,66.27
2023-01-01T06:23:51.249Z,66.24
2023-01-01T06:26:19.521Z,66.29
2023-01-01T06:28:46.929Z,66.27
2023-01-01T06:31:16.226Z,66.24
2023-01-01T06:33:43.807Z,66.26
2023-01-01T06:36:12.306Z,66.35
2023-01-01T06:38:41.158Z,66.35
2023-01-01T06:41:12.224Z,66.26
2023-01-01T06:43:39.611Z,66.29
2023-01-01T06:46:07.813Z,66.25
2023-01-01T06:48:37.317Z,66.25
2023-01-01T06:51:08.903Z,66.21
2023-01-01T06:53:36.451Z,66.16
2023-01-01T06:56:03.854Z,66.27
2023-01-01T06:58:32.641Z,66.20
2023-01-01T07:01:08.507Z,66.26
2023-01-01T07:03:36.400Z,66.25
2023-01-01T07:06:03.825Z,66.11
2023-01-01T07:08:31.236Z,66.29
2023-01-01T07:10:58.663Z,66.39
2023-01-01T07:13:26.101Z,66.33
2023-01-01T07:15:54.846Z,66.32
2023-01-01T07:18:22.578Z,66.34
2023-01-01T07:20:50.610Z,66.35
2023-01-01T07:23:18.011Z,66.22
2023-01-01T07:25:45.395Z,66.34
2023-01-01T07:28:13.105Z,66.45
2023-01-01T07:30:40.501Z,66.28
2023-01-01T07:33:11.238Z,66.27
2023-01-01T07:35:38.657Z,66.37
2023-01-01T07:38:06.046Z,66.34
2023-01-01T07:40:33.501Z,66.32
2023-01-01T07:43:00.880Z,66.27
2023-01-01T07:45:28.462Z,66.38
2023-01-01T07:47:56.708Z,66.36
2023-01-01T07:50:26.168Z,66.15
2023-01-01T07:52:53.555Z,66.18
2023-01-01T07:55:21.116Z,66.27
2023-01-01T07:57:48.629Z,66.36
2023-01-01T08:00:17.136Z,66.29
2023-01-01T08:02:44.702Z,66.13
2023-01-01T08:05:12.216Z,66.39
2023-01-01T08:07:40.919Z,66.30
2023-01-01T08:10:09.620Z,66.33
2023-01-01T08:12:37.005Z,66.29
2023-01-01T08:15:04.614Z,66.32
2023-01-01T08:17:32.021Z,66.19
2023-01-01T08:19:59.408Z,66.42
2023-01-01T08:22:26.819Z,66.28
2023-01-01T08:24:55.521Z,66.19
2023-01-01T08:27:22.918Z,66.23
2023-01-01T08:29:50.330Z,66.26
2023-01-01T08:32:17.717Z,66.18
2023-01-01T08:34:45.079Z,66.27
2023-01-01T08:37:12.735Z,66.17
2023-01-01T08:39:40.161Z,66.28
2023-01-01T08:42:12.405Z,66.24
2023-01-01T08:44:40.154Z,66.31
2023-01-01T08:47:07.528Z,66.31
2023-01-01T08:49:34.915Z,66.31
2023-01-01T08:52:02.291Z,66.26
2023-01-01T08:54:29.670Z,66.32
2023-01-01T08:56:57.055Z,66.24
2023-01-01T08:59:25.946Z,66.18
2023-01-01T09:01:53.430Z,66.17
2023-01-01T09:04:20.916Z,66.23
2023-01-01T09:06:48.323Z,66.22
2023-01-01T09:09:15.702Z,66.20
2023-01-01T09:11:51.259Z,66.22
2023-01-01T09:14:18.716Z,66.21
2023-01-01T09:16:47.451Z,66.36
2023-01-01T09:19:14.869Z,66.22
2023-01-01T09:21:42.250Z,66.25
2023-01-01T09:24:09.765Z,66.32
2023-01-01T09:26:37.145Z,65.86
2023-01-01T09:29:04.612Z,66.20
2023-01-01T09:31:32.048Z,66.24
2023-01-01T09:34:00.807Z,66.17
2023-01-01T09:36:29.355Z,66.10
2023-01-01T09:38:56.873Z,65.93
2023-01-01T09:41:28.535Z,66.08
2023-01-01T09:43:59.662Z,66.03
2023-01-01T09:46:31.670Z,66.05
2023-01-01T09:49:02.423Z,66.07
2023-01-01T09:51:31.573Z,66.08
2023-01-01T09:54:00.254Z,66.08
2023-01-01T09:56:28.493Z,66.00
2023-01-01T09:58:58.764Z,66.06
2023-01-01T10:01:33.679Z,66.11
2023-01-01T10:04:06.478Z,66.16
2023-01-01T10:06:34.461Z,66.06
2023-01-01T10:09:08.661Z,66.09
2023-01-01T10:11:40.706Z,66.07
2023-01-01T10:14:15.163Z,66.00
2023-01-01T10:16:43.554Z,65.93
2023-01-01T10:19:21.372Z,66.05
2023-01-01T10:21:49.412Z,65.98
2023-01-01T10:24:28.643Z,66.08
2023-01-01T10:26:56.018Z,66.06
2023-01-01T10:29:24.941Z,66.05
2023-01-01T10:31:55.045Z,66.09
2023-01-01T10:34:25.849Z,66.14
2023-01-01T10:36:54.254Z,66.17
2023-01-01T10:39:21.660Z,65.99
2023-01-01T10:41:49.038Z,65.92
2023-01-01T10:44:16.959Z,66.14
2023-01-01T10:46:45.900Z,66.11
2023-01-01T10:49:14.598Z,66.03
2023-01-01T10:51:45.185Z,66.20
2023-01-01T10:54:31.137Z,66.09
2023-01-01T10:56:59.029Z,66.10
2023-01-01T10:59:34.200Z,66.12
2023-01-01T11:02:15.380Z,66.00
2023-01-01T11:04:42.918Z,66.00
2023-01-01T11:07:15.141Z,66.10
2023-01-01T11:09:52.158Z,65.98
2023-01-01T11:13:03.622Z,66.14
2023-01-01T11:15:22.274Z,66.07
2023-01-01T11:17:49.629Z,66.15
2023-01-01T11:20:18.502Z,66.08
2023-01-01T11:22:48.889Z,66.16
2023-01-01T11:25:21.515Z,66.12
2023-01-01T11:27:48.954Z,66.13
2023-01-01T11:30:25.081Z,66.20
2023-01-01T11:32:55.711Z,66.20
2023-01-01T11:35:24.460Z,66.16
2023-01-01T11:37:53.508Z,66.17
2023-01-01T11:40:22.987Z,65.92
2023-01-01T11:42:51.249Z,66.23
2023-01-01T11:45:26.854Z,66.06
2023-01-01T11:47:56.628Z,65.98
2023-01-01T11:50:27.193Z,66.08
2023-01-01T11:52:58.170Z,66.04
2023-01-01T11:55:30.431Z,65.99
2023-01-01T11:58:00.619Z,65.96
2023-01-01T12:00:28.040Z,66.05
2023-01-01T12:02:57.154Z,65.95
2023-01-01T12:05:25.455Z,66.12
2023-01-01T12:07:52.960Z,66.09
2023-01-01T12:10:23.909Z,66.08
2023-01-01T12:12:52.678Z,66.15
2023-01-01T12:15:22.854Z,66.25
2023-01-01T12:17:50.807Z,66.16
2023-01-01T12:20:21.279Z,66.01
2023-01-01T12:22:48.679Z,66.17
2023-01-01T12:25:17.203Z,66.19
2023-01-01T12:27:57.523Z,66.12
2023-01-01T12:30:25.920Z,66.13
2023-01-01T12:33:18.903Z,65.89
2023-01-01T12:36:01.936Z,66.01
2023-01-01T12:38:38.276Z,66.05
2023-01-01T12:41:08.147Z,65.97
2023-01-01T12:43:39.973Z,65.94
2023-01-01T12:46:16.557Z,65.98
2023-01-01T12:48:53.028Z,65.91
2023-01-01T12:51:27.002Z,65.89
2023-01-01T12:54:00.091Z,65.80
2023-01-01T12:56:28.419Z,65.88
2023-01-01T12:58:58.219Z,65.82
2023-01-01T13:01:32.826Z,65.84
2023-01-01T13:04:01.615Z,65.82
2023-01-01T13:06:32.393Z,65.84
2023-01-01T13:09:01.329Z,65.80
2023-01-01T13:11:29.108Z,65.79
2023-01-01T13:13:57.827Z,65.72
2023-01-01T13:16:33.630Z,65.57
2023-01-01T13:19:02.973Z,65.71
2023-01-01T13:21:32.427Z,65.75
2023-01-01T13:24:03.806Z,65.71
2023-01-01T13:26:35.228Z,65.78
2023-01-01T13:29:43.084Z,65.65
2023-01-01T13:32:11.915Z,65.77
2023-01-01T13:34:55.253Z,65.77
2023-01-01T13:37:32.855Z,65.69
2023-01-01T13:40:00.675Z,65.81
2023-01-01T13:42:42.287Z,65.76
2023-01-01T13:45:30.361Z,65.73
2023-01-01T13:48:11.405Z,65.98
2023-01-01T13:50:43.122Z,65.62
2023-01-01T13:53:29.315Z,65.65
2023-01-01T13:56:13.562Z,65.75
2023-01-01T13:59:16.906Z,65.66
2023-01-01T14:01:50.711Z,65.74
2023-01-01T14:04:33.636Z,65.70
2023-01-01T14:07:13.453Z,65.80
2023-01-01T14:09:50.145Z,65.72
2023-01-01T14:12:18.329Z,65.67
2023-01-01T14:14:45.762Z,65.67
2023-01-01T14:17:15.398Z,65.78
2023-01-01T14:19:42.909Z,65.75
2023-01-01T14:22:10.406Z,65.70
2023-01-01T14:24:39.738Z,65.66
2023-01-01T14:27:07.119Z,65.80
2023-01-01T14:29:35.628Z,65.86
2023-01-01T14:32:13.671Z,65.72
2023-01-01T14:34:42.682Z,65.81
2023-01-01T14:37:21.163Z,65.82
2023-01-01T14:39:48.554Z,65.87
2023-01-01T14:42:16.947Z,65.78
2023-01-01T14:44:45.214Z,65.82
2023-01-01T14:47:19.691Z,65.79
2023-01-01T14:49:48.417Z,65.79
2023-01-01T14:52:18.505Z,65.87
2023-01-01T14:54:45.752Z,65.79
2023-01-01T14:57:16.013Z,65.92
2023-01-01T14:59:46.751Z,65.87
2023-01-01T15:02:15.364Z,65.95
2023-01-01T15:04:43.078Z,65.89
2023-01-01T15:07:20.558Z,65.88
2023-01-01T15:09:48.003Z,65.80
2023-01-01T15:12:17.927Z,65.82
2023-01-01T15:14:45.739Z,65.82
2023-01-01T15:17:13.963Z,65.82
2023-01-01T15:19:42.417Z,65.70
2023-01-01T15:22:10.765Z,65.74
2023-01-01T15:24:39.640Z,65.50
2023-01-01T15:27:08.221Z,65.68
2023-01-01T15:29:36.877Z,65.62
2023-01-01T15:32:04.992Z,65.67
2023-01-01T15:34:33.058Z,65.64
2023-01-01T15:37:08.134Z,65.68
2023-01-01T15:39:35.566Z,65.61
2023-01-01T15:42:04.316Z,65.58
2023-01-01T15:44:32.364Z,65.49
2023-01-01T15:47:10.418Z,65.46
2023-01-01T15:49:37.839Z,65.47
2023-01-01T15:52:06.634Z,65.36
2023-01-01T15:54:34.202Z,65.46
2023-01-01T15:57:01.615Z,65.51
2023-01-01T15:59:31.582Z,65.37
2023-01-01T16:02:07.230Z,65.64
2023-01-01T16:04:34.710Z,65.48
2023-01-01T16:07:02.098Z,65.42
2023-01-01T16:09:29.485Z,65.58
2023-01-01T16:11:59.156Z,65.57
2023-01-01T16:14:26.524Z,65.60
2023-01-01T16:16:57.234Z,65.46
2023-01-01T16:19:24.775Z,65.57
2023-01-01T16:21:52.188Z,65.70
2023-01-01T16:24:20.112Z,65.73
2023-01-01T16:26:47.840Z,65.45
2023-01-01T16:29:15.383Z,65.53
2023-01-01T16:31:43.014Z,65.64
2023-01-01T16:34:12.859Z,65.81
2023-01-01T16:36:40.244Z,65.64
2023-01-01T16:39:07.635Z,65.73
2023-01-01T16:41:35.044Z,65.73
2023-01-01T16:44:02.457Z,65.66
2023-01-01T16:46:30.038Z,65.62
2023-01-01T16:48:57.876Z,65.69
2023-01-01T16:51:28.941Z,65.66
2023-01-01T16:53:57.238Z,65.68
2023-01-01T16:56:24.625Z,65.69
2023-01-01T16:59:00.279Z,65.79
2023-01-01T17:01:30.572Z,65.64
2023-01-01T17:03:58.141Z,65.62
2023-01-01T17:06:26.858Z,65.77
2023-01-01T17:08:54.237Z,65.77
2023-01-01T17:11:22.504Z,65.68
2023-01-01T17:13:50.003Z,65.79
2023-01-01T17:16:23.483Z,65.75
2023-01-01T17:21:43.704Z,65.88
2023-01-01T17:24:11.083Z,65.78
2023-01-01T17:26:38.490Z,65.80
2023-01-01T17:29:07.381Z,65.87
2023-01-01T17:31:34.862Z,65.79
2023-01-01T17:34:02.267Z,65.86
2023-01-01T17:36:29.662Z,65.86
2023-01-01T17:38:58.364Z,65.99
2023-01-01T17:41:25.787Z,65.99
2023-01-01T17:43:53.342Z,65.86
2023-01-01T17:46:21.824Z,65.95
2023-01-01T17:48:49.352Z,65.85
2023-01-01T17:51:17.095Z,65.87
2023-01-01T17:53:44.541Z,65.83
2023-01-01T17:56:14.408Z,65.83
2023-01-01T17:58:42.233Z,65.78
2023-01-01T18:01:14.642Z,65.90
2023-01-01T18:03:42.181Z,65.87
2023-01-01T18:06:09.617Z,65.82
2023-01-01T18:08:36.992Z,65.82
2023-01-01T18:11:04.427Z,65.91
2023-01-01T18:13:33.173Z,65.83
2023-01-01T18:16:00.991Z,65.76
2023-01-01T18:18:28.533Z,65.80
2023-01-01T18:21:02.153Z,65.90
2023-01-01T18:23:32.829Z,65.82
2023-01-01T18:26:03.153Z,65.98
2023-01-01T18:28:30.566Z,65.93
2023-01-01T18:31:05.085Z,66.24
2023-01-01T18:33:32.470Z,65.86
2023-01-01T18:36:03.640Z,65.84
2023-01-01T18:38:31.039Z,66.00
2023-01-01T18:41:01.847Z,65.88
2023-01-01T18:43:29.211Z,65.90
2023-01-01T18:45:56.777Z,65.94
2023-01-01T18:48:25.481Z,66.08
2023-01-01T18:50:52.873Z,66.03
2023-01-01T18:53:23.006Z,66.18
2023-01-01T18:55:50.871Z,66.09
2023-01-01T18:58:19.837Z,66.13
2023-01-01T19:00:48.228Z,66.14
2023-01-01T19:03:17.743Z,66.17
2023-01-01T19:05:47.486Z,66.03
2023-01-01T19:08:16.839Z,66.15
2023-01-01T19:10:45.192Z,66.01
2023-01-01T19:13:17.508Z,66.10
2023-01-01T19:15:46.092Z,66.05
2023-01-01T19:18:18.455Z,66.15
2023-01-01T19:20:47.194Z,66.19
2023-01-01T19:23:18.208Z,66.34
2023-01-01T19:25:45.659Z,66.16
2023-01-01T19:28:33.227Z,66.13
2023-01-01T19:31:01.488Z,66.20
2023-01-01T19:33:29.004Z,66.21
2023-01-01T19:35:57.777Z,66.09
2023-01-01T19:38:25.138Z,66.14
2023-01-01T19:40:52.525Z,66.17
2023-01-01T19:43:19.948Z,66.10
2023-01-01T19:45:47.322Z,66.17
2023-01-01T19:48:14.729Z,66.14
2023-01-01T19:50:42.087Z,66.02
2023-01-01T19:53:10.792Z,66.09
2023-01-01T19:55:39.946Z,66.10
2023-01-01T19:58:07.313Z,66.19
2023-01-01T20:00:34.764Z,66.10
2023-01-01T20:03:26.405Z,66.14
2023-01-01T20:05:49.508Z,66.15
2023-01-01T20:08:18.192Z,66.17
2023-01-01T20:10:45.562Z,66.14
2023-01-01T20:13:12.944Z,66.17
2023-01-01T20:15:46.339Z,66.12
2023-01-01T20:18:14.197Z,66.16
2023-01-01T20:21:01.943Z,66.22
2023-01-01T20:23:30.659Z,66.10
2023-01-01T20:25:58.076Z,66.29
2023-01-01T20:28:42.965Z,66.11
2023-01-01T20:31:10.367Z,65.82
2023-01-01T20:33:37.739Z,66.22
2023-01-01T20:36:23.088Z,66.22
2023-01-01T20:38:51.779Z,66.23
2023-01-01T20:41:25.060Z,66.09
2023-01-01T20:43:52.687Z,66.24
2023-01-01T20:46:20.104Z,66.20
2023-01-01T20:48:47.470Z,66.22
2023-01-01T20:51:14.857Z,66.20
2023-01-01T20:53:42.655Z,66.22
2023-01-01T20:56:11.357Z,66.14
2023-01-01T20:58:42.771Z,66.28
2023-01-01T21:01:13.542Z,66.23
2023-01-01T21:03:41.010Z,66.15
2023-01-01T21:06:08.446Z,66.20
2023-01-01T21:08:35.820Z,66.24
2023-01-01T21:11:03.259Z,66.27
2023-01-01T21:13:31.963Z,66.31
2023-01-01T21:16:00.342Z,66.13
2023-01-01T21:18:27.738Z,66.12
2023-01-01T21:20:55.092Z,66.21
2023-01-01T21:23:24.328Z,66.19
2023-01-01T21:25:52.324Z,66.11
2023-01-01T21:28:19.863Z,66.18
2023-01-01T21:30:50.914Z,66.20
2023-01-01T21:33:23.554Z,66.25
2023-01-01T21:35:50.924Z,66.25
2023-01-01T21:38:20.074Z,66.22
2023-01-01T21:40:51.265Z,66.11
2023-01-01T21:43:34.383Z,66.10
2023-01-01T21:46:42.591Z,66.02
2023-01-01T21:49:15.671Z,66.19
2023-01-01T21:51:46.114Z,66.27
2023-01-01T21:54:18.128Z,66.20
2023-01-01T21:56:50.282Z,66.12
2023-01-01T21:59:27.477Z,66.16
2023-01-01T22:01:55.266Z,66.23
2023-01-01T22:04:24.717Z,66.45
2023-01-01T22:06:53.425Z,66.19
2023-01-01T22:09:23.174Z,66.25
2023-01-01T22:11:51.011Z,66.26
2023-01-01T22:14:19.094Z,66.23
2023-01-01T22:16:47.111Z,66.24
2023-01-01T22:19:17.290Z,66.25
2023-01-01T22:21:45.940Z,66.16
2023-01-01T22:24:25.786Z,66.32
2023-01-01T22:26:53.167Z,66.33
2023-01-01T22:29:23.935Z,66.17
2023-01-01T22:31:54.677Z,66.22
2023-01-01T22:34:23.165Z,66.17
2023-01-01T22:36:51.860Z,66.24
2023-01-01T22:39:23.341Z,66.09
2023-01-01T22:41:50.715Z,66.10
2023-01-01T22:44:18.123Z,66.17
2023-01-01T22:46:45.781Z,66.16
2023-01-01T22:49:18.419Z,66.15
2023-01-01T22:51:46.069Z,66.14
2023-01-01T22:54:14.772Z,66.18
2023-01-01T22:56:42.140Z,66.07
2023-01-01T22:59:09.533Z,65.93
2023-01-01T23:01:36.994Z,66.20
2023-01-01T23:04:04.681Z,66.04
2023-01-01T23:06:32.762Z,65.99
2023-01-01T23:09:00.176Z,66.11
2023-01-01T23:11:29.156Z,66.19
2023-01-01T23:14:14.451Z,66.16
2023-01-01T23:16:41.812Z,66.11
2023-01-01T23:19:09.205Z,66.07
2023-01-01T23:21:36.605Z,66.18
2023-01-01T23:24:05.076Z,65.93
2023-01-01T23:26:33.764Z,66.17
2023-01-01T23:29:01.299Z,66.25
2023-01-01T23:31:28.713Z,66.18
2023-01-01T23:33:56.229Z,66.15
2023-01-01T23:36:23.746Z,66.19
2023-01-01T23:38:51.161Z,66.17
2023-01-01T23:41:18.599Z,66.22
2023-01-01T23:43:47.321Z,66.16
2023-01-01T23:46:14.781Z,65.70
2023-01-01T23:48:42.296Z,66.18
2023-01-01T23:51:09.692Z,66.18
2023-01-01T23:53:37.069Z,66.11
2023-01-01T23:56:04.741Z,66.24
2023-01-01T23:58:32.159Z,66.22
