createdAt,value
2018-09-18T00:00:56.083Z,996.77
2018-09-18T00:01:56.063Z,996.76
2018-09-18T00:02:56.201Z,996.73
2018-09-18T00:03:56.568Z,996.75
2018-09-18T00:04:56.028Z,996.72
2018-09-18T00:05:56.015Z,996.76
2018-09-18T00:06:56.009Z,996.72
2018-09-18T00:07:56.045Z,996.77
2018-09-18T00:08:55.992Z,996.73
2018-09-18T00:09:56.231Z,996.73
2018-09-18T00:10:55.959Z,996.70
2018-09-18T00:11:55.951Z,996.66
2018-09-18T00:12:56.706Z,996.68
2018-09-18T00:13:55.930Z,996.64
2018-09-18T00:14:56.033Z,996.61
2018-09-18T00:15:55.905Z,996.62
2018-09-18T00:16:55.894Z,996.63
2018-09-18T00:17:56.146Z,996.59
2018-09-18T00:18:56.011Z,996.57
2018-09-18T00:19:55.866Z,996.59
2018-09-18T00:20:55.850Z,996.59
2018-09-18T00:21:56.160Z,996.59
2018-09-18T00:22:55.829Z,996.55
2018-09-18T00:23:55.828Z,996.57
2018-09-18T00:24:55.808Z,996.54
2018-09-18T00:25:55.795Z,996.53
2018-09-18T00:26:55.889Z,996.56
2018-09-18T00:27:55.776Z,996.55
2018-09-18T00:28:55.762Z,996.55
2018-09-18T00:29:55.754Z,996.55
2018-09-18T00:30:56.109Z,996.51
2018-09-18T00:31:55.729Z,996.50
2018-09-18T00:32:55.987Z,996.50
2018-09-18T00:33:55.709Z,996.50
2018-09-18T00:34:55.706Z,996.51
2018-09-18T00:35:55.686Z,996.45
2018-09-18T00:36:55.674Z,996.48
2018-09-18T00:37:55.665Z,996.46
2018-09-18T00:38:55.666Z,996.46
2018-09-18T00:39:55.648Z,996.46
2018-09-18T00:40:55.648Z,996.40
2018-09-18T00:41:55.618Z,996.41
2018-09-18T00:42:55.610Z,996.45
2018-09-18T00:43:55.609Z,996.42
2018-09-18T00:44:55.710Z,996.42
2018-09-18T00:45:55.590Z,996.41
2018-09-18T00:46:55.606Z,996.41
2018-09-18T00:47:55.555Z,996.42
2018-09-18T00:48:55.558Z,996.39
2018-09-18T00:49:55.552Z,996.39
2018-09-18T00:50:55.520Z,996.33
2018-09-18T00:51:55.513Z,996.33
2018-09-18T00:52:55.503Z,996.33
2018-09-18T00:53:55.608Z,996.29
2018-09-18T00:54:55.744Z,996.34
2018-09-18T00:55:55.476Z,996.32
2018-09-18T00:56:55.465Z,996.30
2018-09-18T00:57:55.449Z,996.34
2018-09-18T00:58:55.433Z,996.30
2018-09-18T00:59:55.428Z,996.29
2018-09-18T01:00:55.429Z,996.30
2018-09-18T01:01:55.404Z,996.31
2018-09-18T01:02:55.385Z,996.35
2018-09-18T01:03:55.389Z,996.30
2018-09-18T01:04:55.367Z,996.31
2018-09-18T01:05:55.493Z,996.32
2018-09-18T01:06:56.114Z,996.27
2018-09-18T01:07:55.338Z,996.30
2018-09-18T01:08:55.327Z,996.31
2018-09-18T01:09:55.576Z,996.30
2018-09-18T01:10:55.307Z,996.27
2018-09-18T01:11:55.291Z,996.31
2018-09-18T01:12:55.278Z,996.28
2018-09-18T01:13:55.271Z,996.30
2018-09-18T01:14:55.258Z,996.32
2018-09-18T01:15:55.258Z,996.28
2018-09-18T01:16:55.499Z,996.31
2018-09-18T01:17:55.239Z,996.24
2018-09-18T01:18:55.217Z,996.29
2018-09-18T01:19:55.202Z,996.26
2018-09-18T01:20:55.188Z,996.21
2018-09-18T01:21:55.454Z,996.23
2018-09-18T01:22:55.173Z,996.21
2018-09-18T01:23:55.521Z,996.26
2018-09-18T01:24:55.148Z,996.25
2018-09-18T01:25:55.136Z,996.21
2018-09-18T01:26:55.127Z,996.25
2018-09-18T01:27:55.118Z,996.25
2018-09-18T01:28:55.141Z,996.20
2018-09-18T01:29:55.107Z,996.24
2018-09-18T01:30:55.083Z,996.28
2018-09-18T01:31:55.071Z,996.23
2018-09-18T01:32:55.061Z,996.24
2018-09-18T01:33:55.051Z,996.22
2018-09-18T01:34:55.091Z,996.20
2018-09-18T01:35:55.026Z,996.25
2018-09-18T01:36:55.018Z,996.26
2018-09-18T01:37:55.265Z,996.23
2018-09-18T01:38:54.992Z,996.26
2018-09-18T01:39:54.985Z,996.22
2018-09-18T01:40:55.077Z,996.24
2018-09-18T01:41:54.965Z,996.22
2018-09-18T01:42:55.212Z,996.25
2018-09-18T01:43:55.001Z,996.22
2018-09-18T01:44:54.929Z,996.22
2018-09-18T01:45:55.175Z,996.23
2018-09-18T01:46:54.931Z,996.27
2018-09-18T01:47:54.894Z,996.26
2018-09-18T01:48:54.883Z,996.22
2018-09-18T01:49:54.878Z,996.22
2018-09-18T01:50:54.858Z,996.23
2018-09-18T01:51:55.225Z,996.24
2018-09-18T01:52:54.838Z,996.21
2018-09-18T01:53:54.826Z,996.24
2018-09-18T01:54:55.086Z,996.16
2018-09-18T01:55:54.807Z,996.18
2018-09-18T01:56:54.793Z,996.17
2018-09-18T01:57:54.788Z,996.17
2018-09-18T01:58:55.039Z,996.16
2018-09-18T01:59:55.055Z,996.14
2018-09-18T02:00:54.766Z,996.12
2018-09-18T02:01:54.742Z,996.09
2018-09-18T02:02:54.727Z,996.11
2018-09-18T02:03:55.893Z,996.12
2018-09-18T02:04:54.721Z,996.08
2018-09-18T02:05:54.715Z,996.04
2018-09-18T02:06:54.805Z,996.10
2018-09-18T02:07:54.676Z,996.08
2018-09-18T02:08:54.663Z,996.04
2018-09-18T02:09:54.654Z,996.06
2018-09-18T02:10:54.913Z,996.07
2018-09-18T02:11:54.630Z,996.14
2018-09-18T02:12:54.899Z,996.07
2018-09-18T02:13:54.610Z,996.10
2018-09-18T02:14:54.598Z,996.07
2018-09-18T02:15:54.591Z,996.07
2018-09-18T02:16:54.577Z,996.06
2018-09-18T02:17:54.565Z,996.06
2018-09-18T02:18:54.832Z,996.00
2018-09-18T02:19:54.545Z,995.99
2018-09-18T02:20:54.535Z,996.00
2018-09-18T02:21:54.524Z,995.98
2018-09-18T02:22:54.509Z,996.01
2018-09-18T02:23:54.500Z,996.00
2018-09-18T02:24:54.756Z,996.00
2018-09-18T02:25:54.496Z,995.96
2018-09-18T02:26:54.545Z,995.98
2018-09-18T02:27:54.455Z,995.97
2018-09-18T02:28:54.444Z,995.96
2018-09-18T02:29:54.435Z,995.99
2018-09-18T02:30:54.426Z,995.98
2018-09-18T02:31:54.422Z,995.98
2018-09-18T02:32:54.398Z,996.01
2018-09-18T02:33:54.387Z,995.98
2018-09-18T02:34:54.378Z,996.02
2018-09-18T02:35:54.370Z,996.02
2018-09-18T02:36:54.356Z,996.03
2018-09-18T02:37:54.343Z,995.99
2018-09-18T02:38:54.338Z,996.01
2018-09-18T02:39:54.349Z,995.99
2018-09-18T02:40:54.314Z,996.01
2018-09-18T02:41:54.305Z,996.04
2018-09-18T02:42:54.308Z,996.05
2018-09-18T02:43:54.283Z,996.04
2018-09-18T02:44:54.273Z,996.04
2018-09-18T02:45:54.518Z,996.07
2018-09-18T02:46:54.247Z,996.05
2018-09-18T02:47:54.240Z,996.09
2018-09-18T02:48:54.227Z,996.04
2018-09-18T02:49:54.240Z,996.06
2018-09-18T02:50:54.207Z,996.05
2018-09-18T02:51:54.195Z,996.00
2018-09-18T02:52:54.183Z,996.02
2018-09-18T02:53:54.435Z,996.04
2018-09-18T02:54:54.278Z,996.01
2018-09-18T02:55:54.150Z,996.02
2018-09-18T02:56:54.136Z,995.99
2018-09-18T02:57:54.232Z,996.04
2018-09-18T02:58:54.119Z,996.00
2018-09-18T02:59:54.125Z,996.01
2018-09-18T03:00:54.097Z,996.00
2018-09-18T03:01:54.349Z,995.94
2018-09-18T03:02:54.109Z,995.93
2018-09-18T03:03:54.060Z,995.93
2018-09-18T03:04:54.052Z,995.98
2018-09-18T03:05:54.042Z,995.92
2018-09-18T03:06:54.039Z,995.91
2018-09-18T03:07:54.017Z,995.94
2018-09-18T03:08:54.010Z,995.90
2018-09-18T03:09:54.002Z,995.87
2018-09-18T03:10:53.990Z,995.88
2018-09-18T03:11:53.974Z,995.88
2018-09-18T03:12:53.975Z,995.88
2018-09-18T03:13:54.208Z,995.86
2018-09-18T03:14:54.213Z,995.88
2018-09-18T03:15:53.931Z,995.88
2018-09-18T03:16:53.925Z,995.87
2018-09-18T03:17:53.909Z,995.87
2018-09-18T03:18:53.981Z,995.86
2018-09-18T03:19:54.207Z,995.85
2018-09-18T03:20:53.988Z,995.88
2018-09-18T03:21:53.890Z,995.85
2018-09-18T03:22:53.851Z,995.87
2018-09-18T03:23:54.228Z,995.86
2018-09-18T03:24:53.832Z,995.82
2018-09-18T03:25:53.835Z,995.82
2018-09-18T03:26:54.498Z,995.81
2018-09-18T03:27:53.802Z,995.84
2018-09-18T03:28:53.829Z,995.80
2018-09-18T03:29:53.778Z,995.84
2018-09-18T03:30:53.768Z,995.77
2018-09-18T03:31:53.759Z,995.80
2018-09-18T03:32:54.069Z,995.78
2018-09-18T03:33:53.731Z,995.81
2018-09-18T03:34:53.987Z,995.81
2018-09-18T03:35:53.712Z,995.80
2018-09-18T03:36:53.762Z,995.81
2018-09-18T03:37:55.517Z,995.80
2018-09-18T03:38:53.694Z,995.79
2018-09-18T03:39:53.667Z,995.80
2018-09-18T03:40:53.658Z,995.77
2018-09-18T03:41:53.650Z,995.76
2018-09-18T03:42:53.904Z,995.75
2018-09-18T03:43:53.625Z,995.70
2018-09-18T03:44:53.625Z,995.69
2018-09-18T03:45:53.607Z,995.70
2018-09-18T03:46:53.691Z,995.68
2018-09-18T03:47:53.583Z,995.66
2018-09-18T03:48:53.571Z,995.66
2018-09-18T03:49:53.560Z,995.68
2018-09-18T03:50:53.564Z,995.63
2018-09-18T03:51:53.542Z,995.67
2018-09-18T03:52:53.527Z,995.66
2018-09-18T03:53:53.546Z,995.70
2018-09-18T03:54:53.508Z,995.65
2018-09-18T03:55:53.494Z,995.61
2018-09-18T03:56:53.759Z,995.62
2018-09-18T03:57:53.473Z,995.62
2018-09-18T03:58:53.462Z,995.61
2018-09-18T03:59:53.478Z,995.65
2018-09-18T04:00:53.438Z,995.66
2018-09-18T04:01:53.429Z,995.62
2018-09-18T04:02:53.501Z,995.62
2018-09-18T04:03:53.407Z,995.62
2018-09-18T04:04:53.406Z,995.66
2018-09-18T04:05:53.551Z,995.60
2018-09-18T04:06:53.396Z,995.67
2018-09-18T04:07:53.362Z,995.64
2018-09-18T04:08:53.350Z,995.59
2018-09-18T04:09:53.342Z,995.58
2018-09-18T04:10:53.349Z,995.62
2018-09-18T04:11:53.338Z,995.63
2018-09-18T04:12:53.576Z,995.57
2018-09-18T04:13:53.299Z,995.54
2018-09-18T04:14:53.284Z,995.52
2018-09-18T04:15:53.276Z,995.54
2018-09-18T04:16:53.271Z,995.50
2018-09-18T04:17:53.252Z,995.48
2018-09-18T04:18:53.257Z,995.50
2018-09-18T04:19:53.258Z,995.49
2018-09-18T04:20:53.488Z,995.48
2018-09-18T04:21:53.216Z,995.52
2018-09-18T04:22:53.467Z,995.50
2018-09-18T04:23:53.185Z,995.51
2018-09-18T04:24:53.178Z,995.45
2018-09-18T04:25:53.180Z,995.46
2018-09-18T04:26:53.431Z,995.52
2018-09-18T04:27:53.145Z,995.48
2018-09-18T04:28:53.146Z,995.48
2018-09-18T04:29:53.130Z,995.43
2018-09-18T04:30:53.118Z,995.46
2018-09-18T04:31:53.119Z,995.44
2018-09-18T04:32:53.090Z,995.45
2018-09-18T04:33:53.282Z,995.41
2018-09-18T04:34:53.101Z,995.43
2018-09-18T04:35:53.058Z,995.44
2018-09-18T04:36:53.045Z,995.43
2018-09-18T04:37:53.030Z,995.45
2018-09-18T04:38:53.045Z,995.46
2018-09-18T04:39:53.012Z,995.45
2018-09-18T04:40:53.274Z,995.44
2018-09-18T04:41:53.260Z,995.43
2018-09-18T04:42:52.989Z,995.42
2018-09-18T04:43:52.973Z,995.41
2018-09-18T04:44:53.081Z,995.42
2018-09-18T04:45:53.004Z,995.40
2018-09-18T04:46:52.953Z,995.40
2018-09-18T04:47:53.189Z,995.41
2018-09-18T04:48:53.184Z,995.42
2018-09-18T04:49:52.906Z,995.40
2018-09-18T04:50:53.157Z,995.38
2018-09-18T04:51:52.888Z,995.39
2018-09-18T04:52:52.867Z,995.44
2018-09-18T04:53:54.314Z,995.43
2018-09-18T04:54:52.910Z,995.42
2018-09-18T04:55:53.108Z,995.43
2018-09-18T04:56:52.843Z,995.38
2018-09-18T04:57:52.832Z,995.41
2018-09-18T04:58:52.803Z,995.35
2018-09-18T04:59:52.796Z,995.39
2018-09-18T05:00:52.785Z,995.37
2018-09-18T05:01:52.827Z,995.43
2018-09-18T05:02:52.763Z,995.41
2018-09-18T05:03:53.033Z,995.41
2018-09-18T05:04:52.744Z,995.41
2018-09-18T05:05:52.732Z,995.41
2018-09-18T05:06:52.722Z,995.41
2018-09-18T05:07:52.713Z,995.42
2018-09-18T05:08:52.699Z,995.44
2018-09-18T05:09:52.702Z,995.42
2018-09-18T05:10:53.077Z,995.40
2018-09-18T05:11:52.665Z,995.38
2018-09-18T05:12:52.657Z,995.41
2018-09-18T05:13:52.677Z,995.41
2018-09-18T05:14:52.657Z,995.37
2018-09-18T05:15:52.634Z,995.39
2018-09-18T05:16:52.612Z,995.38
2018-09-18T05:17:52.601Z,995.41
2018-09-18T05:18:52.590Z,995.42
2018-09-18T05:19:52.599Z,995.42
2018-09-18T05:20:52.562Z,995.46
2018-09-18T05:21:53.109Z,995.40
2018-09-18T05:22:53.072Z,995.42
2018-09-18T05:23:52.588Z,995.38
2018-09-18T05:24:52.522Z,995.39
2018-09-18T05:25:52.781Z,995.37
2018-09-18T05:26:53.504Z,995.36
2018-09-18T05:27:52.497Z,995.41
2018-09-18T05:28:52.477Z,995.42
2018-09-18T05:29:52.734Z,995.39
2018-09-18T05:30:52.458Z,995.36
2018-09-18T05:31:52.443Z,995.33
2018-09-18T05:32:52.467Z,995.35
2018-09-18T05:33:52.427Z,995.33
2018-09-18T05:34:52.688Z,995.30
2018-09-18T05:35:52.413Z,995.33
2018-09-18T05:36:52.474Z,995.35
2018-09-18T05:37:52.397Z,995.36
2018-09-18T05:38:52.386Z,995.33
2018-09-18T05:39:52.470Z,995.29
2018-09-18T05:40:52.624Z,995.27
2018-09-18T05:41:52.367Z,995.34
2018-09-18T05:42:52.347Z,995.34
2018-09-18T05:43:52.320Z,995.35
2018-09-18T05:44:52.317Z,995.40
2018-09-18T05:45:52.309Z,995.38
2018-09-18T05:46:52.282Z,995.36
2018-09-18T05:47:52.545Z,995.38
2018-09-18T05:48:52.540Z,995.39
2018-09-18T05:49:52.257Z,995.38
2018-09-18T05:50:52.504Z,995.39
2018-09-18T05:51:52.632Z,995.43
2018-09-18T05:52:52.226Z,995.43
2018-09-18T05:53:52.205Z,995.44
2018-09-18T05:54:52.401Z,995.42
2018-09-18T05:55:52.184Z,995.44
2018-09-18T05:56:52.436Z,995.43
2018-09-18T05:57:52.430Z,995.42
2018-09-18T05:58:52.165Z,995.42
2018-09-18T05:59:52.154Z,995.47
2018-09-18T06:00:52.127Z,995.47
2018-09-18T06:01:52.192Z,995.51
2018-09-18T06:02:52.373Z,995.48
2018-09-18T06:03:52.365Z,995.47
2018-09-18T06:04:52.105Z,995.45
2018-09-18T06:05:52.080Z,995.49
2018-09-18T06:06:52.194Z,995.48
2018-09-18T06:07:52.051Z,995.47
2018-09-18T06:08:52.171Z,995.48
2018-09-18T06:09:52.037Z,995.45
2018-09-18T06:10:52.021Z,995.47
2018-09-18T06:11:52.431Z,995.45
2018-09-18T06:12:51.998Z,995.47
2018-09-18T06:13:52.258Z,995.42
2018-09-18T06:14:53.281Z,995.45
2018-09-18T06:16:03.316Z,995.44
2018-09-18T06:16:52.504Z,995.46
2018-09-18T06:17:52.218Z,995.47
2018-09-18T06:18:51.995Z,995.43
2018-09-18T06:19:51.923Z,995.44
2018-09-18T06:20:51.907Z,995.45
2018-09-18T06:21:51.905Z,995.44
2018-09-18T06:22:51.912Z,995.46
2018-09-18T06:23:51.908Z,995.47
2018-09-18T06:24:51.886Z,995.48
2018-09-18T06:25:51.850Z,995.46
2018-09-18T06:26:51.849Z,995.47
2018-09-18T06:27:51.834Z,995.46
2018-09-18T06:28:51.821Z,995.45
2018-09-18T06:29:52.354Z,995.47
2018-09-18T06:30:51.798Z,995.47
2018-09-18T06:31:51.797Z,995.48
2018-09-18T06:32:51.777Z,995.50
2018-09-18T06:33:51.770Z,995.47
2018-09-18T06:34:51.764Z,995.43
2018-09-18T06:35:51.765Z,995.46
2018-09-18T06:36:52.126Z,995.44
2018-09-18T06:37:51.980Z,995.47
2018-09-18T06:38:51.759Z,995.44
2018-09-18T06:39:51.725Z,995.43
2018-09-18T06:40:51.701Z,995.45
2018-09-18T06:41:51.708Z,995.43
2018-09-18T06:42:52.220Z,995.46
2018-09-18T06:43:52.064Z,995.43
2018-09-18T06:44:51.653Z,995.45
2018-09-18T06:45:52.014Z,995.41
2018-09-18T06:46:51.646Z,995.44
2018-09-18T06:47:51.816Z,995.48
2018-09-18T06:48:51.742Z,995.45
2018-09-18T06:49:51.593Z,995.39
2018-09-18T06:50:51.578Z,995.43
2018-09-18T06:51:51.847Z,995.44
2018-09-18T06:52:51.710Z,995.44
2018-09-18T06:53:51.558Z,995.44
2018-09-18T06:54:51.544Z,995.46
2018-09-18T06:55:51.532Z,995.41
2018-09-18T06:56:51.796Z,995.42
2018-09-18T06:57:51.580Z,995.46
2018-09-18T06:58:51.506Z,995.42
2018-09-18T06:59:51.534Z,995.41
2018-09-18T07:00:51.489Z,995.43
2018-09-18T07:01:51.469Z,995.45
2018-09-18T07:02:51.448Z,995.35
2018-09-18T07:03:51.453Z,995.37
2018-09-18T07:04:51.447Z,995.37
2018-09-18T07:05:51.418Z,995.39
2018-09-18T07:06:51.685Z,995.34
2018-09-18T07:07:51.397Z,995.31
2018-09-18T07:08:51.657Z,995.25
2018-09-18T07:09:51.376Z,995.27
2018-09-18T07:10:51.639Z,995.24
2018-09-18T07:11:51.352Z,995.30
2018-09-18T07:12:51.686Z,995.25
2018-09-18T07:13:51.345Z,995.31
2018-09-18T07:14:51.326Z,995.27
2018-09-18T07:15:51.404Z,995.30
2018-09-18T07:16:51.331Z,995.28
2018-09-18T07:17:51.679Z,995.29
2018-09-18T07:18:51.543Z,995.29
2018-09-18T07:19:51.533Z,995.35
2018-09-18T07:20:51.257Z,995.36
2018-09-18T07:21:51.269Z,995.35
2018-09-18T07:22:51.240Z,995.32
2018-09-18T07:23:51.485Z,995.28
2018-09-18T07:24:51.536Z,995.29
2018-09-18T07:25:51.200Z,995.29
2018-09-18T07:26:51.553Z,995.33
2018-09-18T07:27:51.300Z,995.35
2018-09-18T07:28:51.175Z,995.36
2018-09-18T07:29:51.166Z,995.39
2018-09-18T07:30:51.144Z,995.42
2018-09-18T07:31:51.387Z,995.43
2018-09-18T07:32:51.127Z,995.40
2018-09-18T07:33:54.481Z,995.46
2018-09-18T07:34:51.109Z,995.45
2018-09-18T07:35:51.093Z,995.46
2018-09-18T07:36:51.455Z,995.48
2018-09-18T07:38:59.966Z,995.48
2018-09-18T07:40:00.952Z,995.49
2018-09-18T07:41:01.016Z,995.46
2018-09-18T07:42:00.934Z,995.49
2018-09-18T07:43:00.926Z,995.46
2018-09-18T07:44:00.919Z,995.44
2018-09-18T07:45:00.902Z,995.48
2018-09-18T07:46:00.880Z,995.48
2018-09-18T07:47:00.950Z,995.42
2018-09-18T07:48:00.889Z,995.46
2018-09-18T07:49:00.859Z,995.47
2018-09-18T07:50:01.111Z,995.49
2018-09-18T07:51:00.816Z,995.48
2018-09-18T07:52:00.883Z,995.49
2018-09-18T07:53:00.824Z,995.48
2018-09-18T07:54:00.786Z,995.48
2018-09-18T07:55:00.784Z,995.47
2018-09-18T07:56:01.043Z,995.47
2018-09-18T07:57:00.752Z,995.43
2018-09-18T07:58:00.758Z,995.48
2018-09-18T07:59:01.009Z,995.44
2018-09-18T08:00:00.735Z,995.39
2018-09-18T08:01:00.718Z,995.42
2018-09-18T08:02:00.700Z,995.42
2018-09-18T08:03:00.715Z,995.44
2018-09-18T08:04:00.952Z,995.42
2018-09-18T08:05:00.944Z,995.47
2018-09-18T08:06:01.005Z,995.42
2018-09-18T08:07:00.671Z,995.42
2018-09-18T08:08:00.645Z,995.46
2018-09-18T08:09:00.627Z,995.48
2018-09-18T08:10:00.615Z,995.41
2018-09-18T08:11:00.722Z,995.43
2018-09-18T08:12:00.610Z,995.41
2018-09-18T08:13:00.668Z,995.41
2018-09-18T08:14:00.851Z,995.44
2018-09-18T08:15:00.617Z,995.41
2018-09-18T08:16:00.851Z,995.38
2018-09-18T08:17:00.935Z,995.38
2018-09-18T08:18:00.685Z,995.40
2018-09-18T08:19:00.660Z,995.35
2018-09-18T08:20:00.507Z,995.38
2018-09-18T08:21:00.490Z,995.39
2018-09-18T08:22:00.488Z,995.41
2018-09-18T08:23:00.490Z,995.41
2018-09-18T08:24:00.456Z,995.41
2018-09-18T08:25:00.714Z,995.41
2018-09-18T08:26:00.444Z,995.40
2018-09-18T08:27:00.427Z,995.45
2018-09-18T08:28:00.421Z,995.46
2018-09-18T08:29:00.415Z,995.43
2018-09-18T08:30:00.426Z,995.45
2018-09-18T08:31:00.656Z,995.44
2018-09-18T08:32:00.370Z,995.42
2018-09-18T08:33:00.451Z,995.47
2018-09-18T08:34:00.633Z,995.40
2018-09-18T08:35:00.357Z,995.50
2018-09-18T08:36:00.448Z,995.45
2018-09-18T08:37:00.723Z,995.50
2018-09-18T08:38:00.326Z,995.50
2018-09-18T08:39:00.322Z,995.55
2018-09-18T08:40:00.910Z,995.52
2018-09-18T08:41:00.299Z,995.49
2018-09-18T08:42:00.273Z,995.54
2018-09-18T08:43:03.519Z,995.56
2018-09-18T08:44:00.275Z,995.52
2018-09-18T08:45:00.565Z,995.49
2018-09-18T08:46:00.267Z,995.46
2018-09-18T08:47:00.214Z,995.44
2018-09-18T08:48:00.221Z,995.50
2018-09-18T08:49:00.541Z,995.48
2018-09-18T08:50:01.342Z,995.53
2018-09-18T08:51:00.175Z,995.40
2018-09-18T08:52:00.254Z,995.45
2018-09-18T08:53:00.411Z,995.44
2018-09-18T08:54:00.158Z,995.46
2018-09-18T08:55:00.519Z,995.47
2018-09-18T08:56:00.195Z,995.46
2018-09-18T08:57:00.389Z,995.47
2018-09-18T08:58:00.109Z,995.46
2018-09-18T08:59:00.355Z,995.47
2018-09-18T09:00:00.341Z,995.47
2018-09-18T09:01:00.077Z,995.50
2018-09-18T09:02:00.322Z,995.48
2018-09-18T09:03:00.036Z,995.52
2018-09-18T09:04:01.124Z,995.53
2018-09-18T09:05:00.051Z,995.53
2018-09-18T09:06:00.285Z,995.48
2018-09-18T09:07:00.003Z,995.50
2018-09-18T09:08:00.183Z,995.50
2018-09-18T09:09:00.005Z,995.49
2018-09-18T09:09:59.979Z,995.54
2018-09-18T09:10:59.962Z,995.51
2018-09-18T09:12:00.296Z,995.43
2018-09-18T09:12:59.926Z,995.46
2018-09-18T09:14:00.091Z,995.48
2018-09-18T09:15:00.180Z,995.50
2018-09-18T09:15:59.918Z,995.49
2018-09-18T09:16:59.899Z,995.53
2018-09-18T09:17:59.966Z,995.52
2018-09-18T09:18:59.893Z,995.51
2018-09-18T09:20:00.121Z,995.46
2018-09-18T09:21:00.078Z,995.47
2018-09-18T09:21:59.897Z,995.49
2018-09-18T09:23:00.494Z,995.48
2018-09-18T09:23:59.814Z,995.51
2018-09-18T09:24:59.906Z,995.49
2018-09-18T09:25:59.792Z,995.56
2018-09-18T09:26:59.990Z,995.57
2018-09-18T09:27:59.827Z,995.58
2018-09-18T09:28:59.757Z,995.53
2018-09-18T09:30:01.302Z,995.52
2018-09-18T09:30:59.753Z,995.51
2018-09-18T09:31:59.730Z,995.51
2018-09-18T09:32:59.702Z,995.50
2018-09-18T09:33:59.732Z,995.53
2018-09-18T09:34:59.675Z,995.52
2018-09-18T09:35:59.678Z,995.52
2018-09-18T09:36:59.739Z,995.51
2018-09-18T09:37:59.859Z,995.47
2018-09-18T09:38:59.639Z,995.49
2018-09-18T09:39:59.633Z,995.48
2018-09-18T09:41:00.161Z,995.53
2018-09-18T09:42:00.378Z,995.47
2018-09-18T09:42:59.599Z,995.50
2018-09-18T09:43:59.845Z,995.46
2018-09-18T09:44:59.733Z,995.45
2018-09-18T09:45:59.734Z,995.50
2018-09-18T09:46:59.837Z,995.51
2018-09-18T09:47:59.590Z,995.47
2018-09-18T09:48:59.522Z,995.52
2018-09-18T09:49:59.564Z,995.49
2018-09-18T09:50:59.526Z,995.54
2018-09-18T09:51:59.519Z,995.52
2018-09-18T09:52:59.747Z,995.45
2018-09-18T09:53:59.785Z,995.44
2018-09-18T09:54:59.693Z,995.50
2018-09-18T09:55:59.455Z,995.49
2018-09-18T09:56:59.569Z,995.52
2018-09-18T09:57:59.433Z,995.46
2018-09-18T09:58:59.415Z,995.55
2018-09-18T09:59:59.416Z,995.49
2018-09-18T10:01:00.698Z,995.50
2018-09-18T10:01:59.398Z,995.50
2018-09-18T10:02:59.705Z,995.43
2018-09-18T10:03:59.365Z,995.47
2018-09-18T10:04:59.368Z,995.47
2018-09-18T10:05:59.380Z,995.44
2018-09-18T10:06:59.330Z,995.43
2018-09-18T10:07:59.336Z,995.39
2018-09-18T10:08:59.311Z,995.42
2018-09-18T10:09:59.423Z,995.39
2018-09-18T10:10:59.328Z,995.43
2018-09-18T10:11:59.376Z,995.42
2018-09-18T10:12:59.268Z,995.46
2018-09-18T10:13:59.254Z,995.45
2018-09-18T10:14:59.316Z,995.43
2018-09-18T10:15:59.252Z,995.38
2018-09-18T10:16:59.489Z,995.41
2018-09-18T10:17:59.606Z,995.43
2018-09-18T10:18:59.205Z,995.38
2018-09-18T10:19:59.185Z,995.46
2018-09-18T10:20:59.196Z,995.47
2018-09-18T10:21:59.168Z,995.41
2018-09-18T10:22:59.157Z,995.41
2018-09-18T10:23:59.505Z,995.42
2018-09-18T10:24:59.173Z,995.44
2018-09-18T10:25:59.149Z,995.43
2018-09-18T10:26:59.238Z,995.43
2018-09-18T10:27:59.162Z,995.35
2018-09-18T10:28:59.124Z,995.34
2018-09-18T10:29:59.345Z,995.38
2018-09-18T10:30:59.078Z,995.34
2018-09-18T10:31:59.055Z,995.37
2018-09-18T10:32:59.068Z,995.37
2018-09-18T10:33:59.037Z,995.37
2018-09-18T10:34:59.026Z,995.37
2018-09-18T10:35:59.033Z,995.37
2018-09-18T10:37:00.366Z,995.44
2018-09-18T10:37:59.097Z,995.42
2018-09-18T10:38:59.087Z,995.38
2018-09-18T10:39:58.987Z,995.44
2018-09-18T10:40:59.047Z,995.42
2018-09-18T10:41:59.367Z,995.37
2018-09-18T10:42:58.970Z,995.43
2018-09-18T10:43:58.971Z,995.35
2018-09-18T10:44:58.938Z,995.37
2018-09-18T10:45:59.419Z,995.37
2018-09-18T10:46:58.896Z,995.34
2018-09-18T10:47:58.997Z,995.34
2018-09-18T10:48:58.876Z,995.36
2018-09-18T10:49:59.003Z,995.31
2018-09-18T10:50:58.854Z,995.30
2018-09-18T10:51:58.841Z,995.25
2018-09-18T10:52:58.937Z,995.29
2018-09-18T10:53:59.067Z,995.26
2018-09-18T10:54:58.829Z,995.22
2018-09-18T10:55:58.806Z,995.28
2018-09-18T10:56:58.782Z,995.22
2018-09-18T10:57:58.783Z,995.22
2018-09-18T10:58:58.901Z,995.19
2018-09-18T10:59:58.765Z,995.18
2018-09-18T11:01:07.920Z,995.19
2018-09-18T11:01:58.790Z,995.20
2018-09-18T11:02:58.720Z,995.16
2018-09-18T11:03:58.727Z,995.15
2018-09-18T11:04:59.003Z,995.17
2018-09-18T11:05:58.964Z,995.18
2018-09-18T11:06:58.799Z,995.26
2018-09-18T11:07:59.801Z,995.17
2018-09-18T11:08:58.882Z,995.08
2018-09-18T11:09:58.807Z,995.16
2018-09-18T11:11:00.914Z,995.13
2018-09-18T11:11:58.749Z,995.11
2018-09-18T11:12:58.609Z,995.09
2018-09-18T11:13:58.674Z,995.13
2018-09-18T11:14:58.658Z,995.10
2018-09-18T11:16:00.317Z,995.04
2018-09-18T11:16:58.649Z,995.04
2018-09-18T11:17:58.592Z,995.04
2018-09-18T11:18:58.577Z,995.06
2018-09-18T11:19:58.574Z,995.07
2018-09-18T11:20:58.527Z,995.02
2018-09-18T11:21:58.815Z,994.99
2018-09-18T11:22:58.517Z,994.98
2018-09-18T11:23:58.582Z,994.94
2018-09-18T11:24:58.504Z,994.93
2018-09-18T11:25:59.085Z,994.91
2018-09-18T11:26:58.466Z,994.91
2018-09-18T11:27:58.476Z,994.85
2018-09-18T11:28:58.549Z,994.83
2018-09-18T11:29:58.490Z,994.88
2018-09-18T11:30:58.433Z,994.92
2018-09-18T11:31:58.474Z,994.91
2018-09-18T11:32:58.489Z,994.93
2018-09-18T11:33:58.404Z,994.92
2018-09-18T11:34:59.400Z,994.91
2018-09-18T11:35:59.371Z,994.88
2018-09-18T11:36:58.373Z,994.84
2018-09-18T11:37:58.368Z,994.81
2018-09-18T11:38:58.327Z,994.82
2018-09-18T11:39:58.338Z,994.83
2018-09-18T11:40:58.312Z,994.82
2018-09-18T11:41:58.314Z,994.83
2018-09-18T11:42:58.293Z,994.85
2018-09-18T11:43:58.279Z,994.78
2018-09-18T11:44:58.272Z,994.79
2018-09-18T11:45:58.541Z,994.81
2018-09-18T11:46:58.746Z,994.79
2018-09-18T11:47:58.616Z,994.77
2018-09-18T11:48:58.223Z,994.80
2018-09-18T11:49:58.240Z,994.79
2018-09-18T11:50:58.193Z,994.70
2018-09-18T11:51:58.202Z,994.73
2018-09-18T11:52:58.523Z,994.72
2018-09-18T11:53:58.444Z,994.72
2018-09-18T11:55:02.403Z,994.74
2018-09-18T11:55:58.423Z,994.71
2018-09-18T11:56:58.423Z,994.75
2018-09-18T11:57:58.147Z,994.76
2018-09-18T11:58:58.380Z,994.69
2018-09-18T11:59:58.113Z,994.69
2018-09-18T12:00:58.086Z,994.66
2018-09-18T12:01:58.081Z,994.66
2018-09-18T12:02:58.147Z,994.68
2018-09-18T12:03:58.071Z,994.68
2018-09-18T12:04:58.104Z,994.68
2018-09-18T12:05:58.316Z,994.62
2018-09-18T12:06:58.031Z,994.60
2018-09-18T12:07:58.023Z,994.62
2018-09-18T12:08:58.377Z,994.64
2018-09-18T12:09:57.993Z,994.63
2018-09-18T12:10:57.976Z,994.65
2018-09-18T12:11:57.968Z,994.64
2018-09-18T12:12:57.981Z,994.61
2018-09-18T12:13:58.061Z,994.60
2018-09-18T12:14:57.936Z,994.59
2018-09-18T12:15:57.936Z,994.61
2018-09-18T12:16:59.102Z,994.58
2018-09-18T12:17:57.919Z,994.60
2018-09-18T12:18:58.237Z,994.64
2018-09-18T12:19:57.896Z,994.58
2018-09-18T12:20:57.904Z,994.59
2018-09-18T12:21:58.143Z,994.56
2018-09-18T12:22:57.895Z,994.61
2018-09-18T12:23:57.851Z,994.57
2018-09-18T12:24:58.224Z,994.58
2018-09-18T12:25:57.836Z,994.61
2018-09-18T12:26:58.805Z,994.60
2018-09-18T12:27:57.797Z,994.64
2018-09-18T12:28:57.826Z,994.58
2018-09-18T12:29:57.792Z,994.63