createdAt,value
2019-03-22T00:00:20.090Z,3.30
2019-03-22T00:02:49.054Z,3.70
2019-03-22T00:05:18.114Z,3.57
2019-03-22T00:07:48.633Z,3.50
2019-03-22T00:10:17.754Z,3.90
2019-03-22T00:12:46.718Z,3.50
2019-03-22T00:15:16.042Z,4.27
2019-03-22T00:17:45.007Z,3.93
2019-03-22T00:20:14.249Z,3.17
2019-03-22T00:22:43.410Z,4.30
2019-03-22T00:25:12.478Z,3.17
2019-03-22T00:27:41.607Z,3.50
2019-03-22T00:30:11.143Z,3.10
2019-03-22T00:32:40.098Z,3.10
2019-03-22T00:35:09.418Z,3.00
2019-03-22T00:37:38.386Z,2.83
2019-03-22T00:40:08.709Z,2.93
2019-03-22T00:42:37.854Z,2.80
2019-03-22T00:45:08.462Z,2.93
2019-03-22T00:47:37.504Z,2.60
2019-03-22T00:50:07.781Z,2.90
2019-03-22T00:52:36.731Z,2.87
2019-03-22T00:55:06.550Z,2.83
2019-03-22T00:57:35.546Z,2.70
2019-03-22T01:00:10.407Z,2.87
2019-03-22T01:02:39.587Z,2.67
2019-03-22T01:05:09.308Z,2.60
2019-03-22T01:07:38.337Z,3.50
2019-03-22T01:10:10.162Z,4.20
2019-03-22T01:12:39.195Z,3.20
2019-03-22T01:15:10.203Z,2.70
2019-03-22T01:17:39.163Z,2.80
2019-03-22T01:20:10.470Z,2.67
2019-03-22T01:22:39.435Z,2.90
2019-03-22T01:25:09.850Z,2.70
2019-03-22T01:27:40.742Z,2.70
2019-03-22T01:30:17.499Z,2.73
2019-03-22T01:32:46.555Z,2.40
2019-03-22T01:35:15.820Z,3.20
2019-03-22T01:37:44.778Z,3.10
2019-03-22T01:40:15.708Z,2.70
2019-03-22T01:42:45.180Z,3.10
2019-03-22T01:45:16.293Z,3.23
2019-03-22T01:47:45.249Z,2.87
2019-03-22T01:50:16.368Z,2.80
2019-03-22T01:52:45.339Z,3.17
2019-03-22T01:55:14.654Z,2.83
2019-03-22T01:57:52.488Z,3.13
2019-03-22T02:00:15.798Z,2.90
2019-03-22T02:02:45.012Z,4.90
2019-03-22T02:05:14.622Z,2.80
2019-03-22T02:07:43.930Z,3.43
2019-03-22T02:10:13.250Z,3.63
2019-03-22T02:12:42.304Z,2.90
2019-03-22T02:15:13.967Z,2.70
2019-03-22T02:17:43.570Z,3.23
2019-03-22T02:20:14.497Z,2.80
2019-03-22T02:22:44.023Z,2.90
2019-03-22T02:25:13.232Z,3.53
2019-03-22T02:27:43.033Z,3.60
2019-03-22T02:30:15.100Z,3.47
2019-03-22T02:32:44.131Z,3.10
2019-03-22T02:35:27.542Z,3.33
2019-03-22T02:37:44.489Z,3.10
2019-03-22T02:40:13.991Z,3.30
2019-03-22T02:42:43.184Z,3.37
2019-03-22T02:45:14.251Z,3.23
2019-03-22T02:47:43.382Z,3.20
2019-03-22T02:50:18.414Z,4.87
2019-03-22T02:52:44.647Z,3.17
2019-03-22T02:55:14.349Z,3.90
2019-03-22T02:57:43.400Z,3.33
2019-03-22T03:00:17.268Z,3.60
2019-03-22T03:02:46.284Z,3.57
2019-03-22T03:05:16.189Z,2.77
2019-03-22T03:07:45.352Z,3.57
2019-03-22T03:10:17.530Z,2.83
2019-03-22T03:12:46.572Z,3.30
2019-03-22T03:15:18.847Z,3.13
2019-03-22T03:17:47.970Z,3.20
2019-03-22T03:20:18.198Z,3.43
2019-03-22T03:22:47.223Z,3.10
2019-03-22T03:25:16.610Z,3.30
2019-03-22T03:27:45.652Z,3.07
2019-03-22T03:30:17.052Z,3.20
2019-03-22T03:32:46.024Z,3.30
2019-03-22T03:35:15.669Z,3.37
2019-03-22T03:37:44.821Z,2.97
2019-03-22T03:40:15.414Z,3.30
2019-03-22T03:42:44.451Z,3.80
2019-03-22T03:45:31.946Z,3.00
2019-03-22T03:48:03.223Z,3.67
2019-03-22T03:50:32.330Z,3.17
2019-03-22T03:53:01.506Z,4.53
2019-03-22T03:55:30.476Z,3.20
2019-03-22T03:57:59.516Z,3.00
2019-03-22T04:00:28.711Z,3.00
2019-03-22T04:02:57.694Z,3.20
2019-03-22T04:05:26.782Z,3.20
2019-03-22T04:07:55.775Z,3.37
2019-03-22T04:10:24.736Z,3.60
2019-03-22T04:12:53.772Z,3.30
2019-03-22T04:15:22.806Z,3.70
2019-03-22T04:17:51.792Z,3.83
2019-03-22T04:20:20.788Z,4.20
2019-03-22T04:22:49.760Z,3.60
2019-03-22T04:25:18.715Z,3.77
2019-03-22T04:27:47.785Z,3.83
2019-03-22T04:30:16.753Z,3.43
2019-03-22T04:32:45.819Z,3.63
2019-03-22T04:35:15.074Z,5.70
2019-03-22T04:37:44.099Z,4.00
2019-03-22T04:40:24.824Z,4.13
2019-03-22T04:42:54.045Z,4.57
2019-03-22T04:45:25.722Z,4.37
2019-03-22T04:48:00.686Z,4.03
2019-03-22T04:50:31.095Z,4.57
2019-03-22T04:53:00.392Z,4.57
2019-03-22T04:55:30.496Z,4.57
2019-03-22T04:58:00.107Z,4.07
2019-03-22T05:00:29.703Z,5.00
2019-03-22T05:02:59.213Z,4.83
2019-03-22T05:05:49.002Z,4.97
2019-03-22T05:08:18.915Z,5.00
2019-03-22T05:10:48.424Z,5.20
2019-03-22T05:13:19.531Z,5.40
2019-03-22T05:15:49.241Z,4.80
2019-03-22T05:18:18.481Z,4.60
2019-03-22T05:20:49.394Z,5.10
2019-03-22T05:23:21.706Z,4.23
2019-03-22T05:25:54.006Z,4.23
2019-03-22T05:28:23.806Z,4.30
2019-03-22T05:31:04.434Z,4.47
2019-03-22T05:33:34.331Z,5.07
2019-03-22T05:36:03.291Z,4.30
2019-03-22T05:38:32.325Z,4.13
2019-03-22T05:41:01.322Z,4.23
2019-03-22T05:43:30.299Z,5.30
2019-03-22T05:45:59.254Z,3.80
2019-03-22T05:48:28.243Z,4.73
2019-03-22T05:50:57.219Z,4.13
2019-03-22T05:53:26.278Z,4.40
2019-03-22T05:55:56.350Z,4.27
2019-03-22T05:58:25.343Z,4.97
2019-03-22T06:00:54.314Z,4.17
2019-03-22T06:03:23.314Z,4.37
2019-03-22T06:05:52.428Z,3.77
2019-03-22T06:08:21.589Z,4.03
2019-03-22T06:10:50.610Z,3.83
2019-03-22T06:13:19.595Z,6.17
2019-03-22T06:15:48.542Z,5.43
2019-03-22T06:18:17.536Z,5.40
2019-03-22T06:20:46.582Z,5.90
2019-03-22T06:23:15.558Z,6.63
2019-03-22T06:25:44.530Z,7.03
2019-03-22T06:28:13.511Z,5.77
2019-03-22T06:30:42.603Z,6.13
2019-03-22T06:33:11.661Z,6.27
2019-03-22T06:35:40.615Z,6.13
2019-03-22T06:38:09.695Z,5.70
2019-03-22T06:40:38.667Z,6.10
2019-03-22T06:43:07.662Z,6.50
2019-03-22T06:45:36.706Z,6.17
2019-03-22T06:48:05.950Z,6.43
2019-03-22T06:50:34.960Z,5.83
2019-03-22T06:53:03.966Z,6.30
2019-03-22T06:55:32.916Z,6.17
2019-03-22T06:58:01.902Z,6.20
2019-03-22T07:00:30.878Z,6.07
2019-03-22T07:02:59.942Z,6.73
2019-03-22T07:05:29.115Z,6.23
2019-03-22T07:07:58.203Z,7.10
2019-03-22T07:10:27.185Z,7.40
2019-03-22T07:12:56.167Z,8.20
2019-03-22T07:15:25.150Z,6.60
2019-03-22T07:17:54.196Z,6.77
2019-03-22T07:20:23.245Z,6.30
2019-03-22T07:22:52.391Z,6.27
2019-03-22T07:25:21.415Z,7.03
2019-03-22T07:27:50.606Z,6.00
2019-03-22T07:30:19.817Z,6.93
2019-03-22T07:32:48.784Z,6.30
2019-03-22T07:35:17.761Z,6.40
2019-03-22T07:37:46.730Z,5.37
2019-03-22T07:40:15.871Z,6.53
2019-03-22T07:42:44.835Z,6.53
2019-03-22T07:45:13.886Z,5.70
2019-03-22T07:47:42.855Z,6.07
2019-03-22T07:50:13.062Z,6.23
2019-03-22T07:52:42.135Z,6.40
2019-03-22T07:55:11.349Z,6.90
2019-03-22T07:57:40.312Z,6.50
2019-03-22T08:00:11.517Z,6.67
2019-03-22T08:02:40.567Z,6.43
2019-03-22T08:05:09.775Z,6.00
2019-03-22T08:07:39.151Z,6.57
2019-03-22T08:10:09.286Z,5.97
2019-03-22T08:12:38.281Z,6.43
2019-03-22T08:15:08.774Z,5.93
2019-03-22T08:17:38.033Z,5.60
2019-03-22T08:20:08.029Z,5.50
2019-03-22T08:22:36.979Z,5.40
2019-03-22T08:25:06.896Z,5.13
2019-03-22T08:27:35.872Z,5.27
2019-03-22T08:30:06.615Z,5.57
2019-03-22T08:32:35.643Z,5.27
2019-03-22T08:35:04.903Z,5.33
2019-03-22T08:37:33.905Z,5.27
2019-03-22T08:40:03.596Z,4.90
2019-03-22T08:42:32.590Z,5.47
2019-03-22T08:45:01.573Z,5.53
2019-03-22T08:47:34.315Z,5.43
2019-03-22T08:50:01.352Z,5.67
2019-03-22T08:52:30.303Z,4.63
2019-03-22T08:54:59.358Z,5.20
2019-03-22T08:57:28.393Z,5.20
2019-03-22T08:59:57.377Z,5.27
2019-03-22T09:02:26.406Z,5.70
2019-03-22T09:04:55.393Z,5.20
2019-03-22T09:07:24.644Z,5.63
2019-03-22T09:09:53.914Z,5.83
2019-03-22T09:12:22.994Z,5.37
2019-03-22T09:14:51.953Z,5.33
2019-03-22T09:17:20.915Z,5.73
2019-03-22T09:19:51.138Z,6.00
2019-03-22T09:22:20.373Z,5.47
2019-03-22T09:24:49.457Z,5.73
2019-03-22T09:27:18.764Z,5.83
2019-03-22T09:29:47.802Z,5.53
2019-03-22T09:32:16.796Z,5.60
2019-03-22T09:34:45.791Z,4.93
2019-03-22T09:37:14.901Z,5.63
2019-03-22T09:39:43.989Z,5.23
2019-03-22T09:42:13.305Z,6.00
2019-03-22T09:44:44.667Z,5.10
2019-03-22T09:47:13.094Z,5.37
2019-03-22T09:49:42.106Z,5.70
2019-03-22T09:52:11.239Z,5.10
2019-03-22T09:54:40.365Z,5.03
2019-03-22T09:57:09.426Z,5.30
2019-03-22T09:59:38.411Z,5.83
2019-03-22T10:02:07.564Z,6.37
2019-03-22T10:04:36.579Z,5.43
2019-03-22T10:07:05.531Z,5.23
2019-03-22T10:09:34.628Z,6.13
2019-03-22T10:12:03.717Z,5.03
2019-03-22T10:14:32.802Z,5.10
2019-03-22T10:17:01.841Z,5.63
2019-03-22T10:19:30.822Z,5.67
2019-03-22T10:21:59.878Z,6.23
2019-03-22T10:24:28.888Z,6.40
2019-03-22T10:26:57.833Z,5.87
2019-03-22T10:29:26.927Z,6.30
2019-03-22T10:31:55.987Z,6.60
2019-03-22T10:34:25.003Z,6.23
2019-03-22T10:36:54.129Z,5.47
2019-03-22T10:39:23.142Z,6.17
2019-03-22T10:41:52.183Z,6.23
2019-03-22T10:44:21.169Z,7.17
2019-03-22T10:46:50.133Z,6.23
2019-03-22T10:49:19.171Z,6.10
2019-03-22T10:51:56.606Z,6.60
2019-03-22T10:54:18.857Z,7.00
2019-03-22T10:56:47.814Z,6.47
2019-03-22T10:59:16.974Z,6.53
2019-03-22T11:01:52.231Z,7.60
2019-03-22T11:04:16.740Z,8.87
2019-03-22T11:06:45.718Z,8.27
2019-03-22T11:09:14.742Z,8.33
2019-03-22T11:11:43.728Z,8.33
2019-03-22T11:14:12.769Z,8.10
2019-03-22T11:16:41.747Z,7.67
2019-03-22T11:19:10.722Z,8.67
2019-03-22T11:21:39.698Z,8.93
2019-03-22T11:24:08.681Z,9.47
2019-03-22T11:26:37.646Z,9.27
2019-03-22T11:29:06.827Z,9.63
2019-03-22T11:31:40.034Z,9.07
2019-03-22T11:34:06.922Z,9.37
2019-03-22T11:36:36.068Z,9.53
2019-03-22T11:39:15.372Z,8.90
2019-03-22T11:41:41.807Z,8.30
2019-03-22T11:44:10.813Z,8.53
2019-03-22T11:46:39.800Z,7.83
2019-03-22T11:49:08.850Z,8.43
2019-03-22T11:51:40.142Z,8.77
2019-03-22T11:54:08.841Z,8.53
2019-03-22T11:56:37.827Z,9.03
2019-03-22T11:59:06.824Z,8.10
2019-03-22T12:01:35.805Z,6.83
2019-03-22T12:04:04.998Z,7.70
2019-03-22T12:06:34.011Z,7.03
2019-03-22T12:09:03.410Z,6.90
2019-03-22T12:11:32.394Z,7.87
2019-03-22T12:14:01.370Z,7.43
2019-03-22T12:16:30.350Z,7.27
2019-03-22T12:18:59.503Z,8.37
2019-03-22T12:21:28.483Z,7.50
2019-03-22T12:23:57.463Z,7.47
2019-03-22T12:26:26.516Z,7.07
2019-03-22T12:28:55.671Z,8.13
2019-03-22T12:31:24.635Z,7.80
2019-03-22T12:33:53.592Z,7.50
2019-03-22T12:36:22.651Z,7.90
2019-03-22T12:38:51.678Z,8.20
2019-03-22T12:41:20.701Z,7.90
2019-03-22T12:43:49.774Z,8.07
2019-03-22T12:46:18.838Z,7.57
2019-03-22T12:48:47.813Z,7.80
2019-03-22T12:51:16.817Z,7.10
2019-03-22T12:53:46.063Z,7.60
2019-03-22T12:56:15.039Z,8.10
2019-03-22T12:58:44.077Z,7.70
2019-03-22T13:01:13.133Z,8.57
2019-03-22T13:03:42.094Z,7.67
2019-03-22T13:06:11.284Z,8.30
2019-03-22T13:08:40.255Z,7.97
2019-03-22T13:11:09.306Z,8.63
2019-03-22T13:13:38.374Z,8.00
2019-03-22T13:16:07.436Z,8.50
2019-03-22T13:18:36.408Z,7.83
2019-03-22T13:21:05.378Z,7.43
2019-03-22T13:23:34.347Z,7.87
2019-03-22T13:26:03.414Z,8.10
2019-03-22T13:28:32.475Z,8.90
2019-03-22T13:31:01.527Z,7.03
2019-03-22T13:33:30.490Z,7.67
2019-03-22T13:35:59.476Z,7.93
2019-03-22T13:38:28.444Z,8.30
2019-03-22T13:40:57.564Z,8.00
2019-03-22T13:43:26.531Z,7.40
2019-03-22T13:45:55.514Z,7.23
2019-03-22T13:48:24.479Z,7.40
2019-03-22T13:50:53.478Z,7.57
2019-03-22T13:53:22.439Z,8.70
2019-03-22T13:55:51.406Z,7.30
2019-03-22T13:58:20.394Z,8.07
2019-03-22T14:00:49.492Z,7.30
2019-03-22T14:03:18.463Z,7.13
2019-03-22T14:05:47.614Z,7.07
2019-03-22T14:08:16.583Z,7.30
2019-03-22T14:10:45.562Z,7.03
2019-03-22T14:13:14.570Z,6.70
2019-03-22T14:15:43.637Z,7.50
2019-03-22T14:18:12.647Z,6.80
2019-03-22T14:20:41.641Z,6.57
2019-03-22T14:23:10.609Z,6.27
2019-03-22T14:25:39.622Z,6.63
2019-03-22T14:28:08.671Z,6.57
2019-03-22T14:30:37.642Z,6.23
2019-03-22T14:33:13.382Z,6.70
2019-03-22T14:35:37.438Z,6.23
2019-03-22T14:38:06.419Z,6.30
2019-03-22T14:40:35.377Z,7.03
2019-03-22T14:43:04.705Z,6.47
2019-03-22T14:45:33.755Z,6.30
2019-03-22T14:48:02.735Z,7.20
2019-03-22T14:50:31.770Z,7.10
2019-03-22T14:53:00.838Z,6.67
2019-03-22T14:55:30.051Z,6.63
2019-03-22T14:57:59.046Z,6.27
2019-03-22T15:00:28.017Z,6.73
2019-03-22T15:02:57.098Z,6.13
2019-03-22T15:05:26.086Z,6.87
2019-03-22T15:07:55.149Z,6.47
2019-03-22T15:10:24.130Z,6.30
2019-03-22T15:12:53.180Z,6.50
2019-03-22T15:15:39.140Z,6.10
2019-03-22T15:18:09.761Z,5.10
2019-03-22T15:20:55.293Z,5.10
2019-03-22T15:23:25.916Z,4.33
2019-03-22T15:26:11.618Z,4.67
2019-03-22T15:28:58.518Z,4.30
2019-03-22T15:31:29.390Z,4.13
2019-03-22T15:34:16.555Z,4.27
2019-03-22T15:36:52.899Z,4.17
2019-03-22T15:39:24.051Z,4.57
2019-03-22T15:41:53.487Z,4.43
2019-03-22T15:46:52.743Z,4.23
2019-03-22T15:49:21.710Z,4.03
2019-03-22T15:51:50.754Z,3.93
2019-03-22T15:54:19.714Z,4.43
2019-03-22T15:56:48.786Z,3.80
2019-03-22T15:59:17.882Z,3.20
2019-03-22T16:01:46.975Z,3.23
2019-03-22T16:04:16.087Z,3.60
2019-03-22T16:06:45.158Z,3.00
2019-03-22T16:09:14.380Z,3.70
2019-03-22T16:11:43.482Z,3.97
2019-03-22T16:14:12.459Z,3.27
2019-03-22T16:16:41.428Z,3.30
2019-03-22T16:19:10.494Z,3.53
2019-03-22T16:21:39.447Z,2.80
2019-03-22T16:24:08.434Z,3.10
2019-03-22T16:26:37.389Z,2.80
2019-03-22T16:29:06.449Z,3.67
2019-03-22T16:31:35.418Z,3.50
2019-03-22T16:34:04.476Z,3.37
2019-03-22T16:36:33.547Z,5.03
2019-03-22T16:39:02.533Z,3.03
2019-03-22T16:41:31.512Z,3.00
2019-03-22T16:44:00.486Z,3.10
2019-03-22T16:46:29.453Z,3.27
2019-03-22T16:48:58.434Z,3.10
2019-03-22T16:51:27.493Z,2.90
2019-03-22T16:53:56.481Z,2.90
2019-03-22T16:56:25.490Z,3.33
2019-03-22T16:58:54.639Z,2.90
2019-03-22T17:01:23.690Z,2.60
2019-03-22T17:03:52.750Z,2.83
2019-03-22T17:06:21.737Z,3.50
2019-03-22T17:08:50.758Z,2.50
2019-03-22T17:11:19.910Z,2.60
2019-03-22T17:13:48.878Z,2.77
2019-03-22T17:16:18.143Z,3.07
2019-03-22T17:18:47.190Z,3.07
2019-03-22T17:21:16.191Z,3.10
2019-03-22T17:23:45.163Z,3.50
2019-03-22T17:26:14.245Z,2.87
2019-03-22T17:28:43.376Z,2.90
2019-03-22T17:31:12.338Z,3.10
2019-03-22T17:33:41.311Z,3.10
2019-03-22T17:36:10.458Z,3.10
2019-03-22T17:38:39.433Z,2.83
2019-03-22T17:41:08.474Z,3.20
2019-03-22T17:43:37.447Z,2.77
2019-03-22T17:46:06.437Z,3.40
2019-03-22T17:48:35.417Z,3.90
2019-03-22T17:51:04.469Z,3.10
2019-03-22T17:53:33.522Z,2.97
2019-03-22T17:56:02.570Z,3.30
2019-03-22T17:58:31.526Z,3.77
2019-03-22T18:01:00.578Z,3.00
2019-03-22T18:03:29.547Z,3.70
2019-03-22T18:05:58.535Z,5.17
2019-03-22T18:08:27.515Z,3.83
2019-03-22T18:10:56.519Z,4.07
2019-03-22T18:13:25.478Z,3.70
2019-03-22T18:15:54.462Z,4.10
2019-03-22T18:18:23.425Z,3.80
2019-03-22T18:20:52.416Z,4.40
2019-03-22T18:23:21.388Z,3.70
2019-03-22T18:25:50.391Z,3.80
2019-03-22T18:28:19.419Z,4.77
2019-03-22T18:30:48.427Z,4.40
2019-03-22T18:33:17.440Z,4.37
2019-03-22T18:35:46.491Z,3.20
2019-03-22T18:38:15.530Z,3.93
2019-03-22T18:40:44.514Z,3.40
2019-03-22T18:43:13.495Z,4.00
2019-03-22T18:45:42.495Z,3.50
2019-03-22T18:48:11.568Z,3.73
2019-03-22T18:50:40.580Z,4.20
2019-03-22T18:53:10.148Z,4.70
2019-03-22T18:55:39.223Z,3.57
2019-03-22T18:58:08.259Z,3.80
2019-03-22T19:00:37.253Z,3.20
2019-03-22T19:03:06.231Z,3.30
2019-03-22T19:05:35.286Z,3.43
2019-03-22T19:08:04.260Z,3.67
2019-03-22T19:10:33.238Z,3.70
2019-03-22T19:13:02.199Z,3.87
2019-03-22T19:15:31.186Z,3.53
2019-03-22T19:18:00.198Z,3.27
2019-03-22T19:20:29.290Z,3.53
2019-03-22T19:22:58.278Z,3.43
2019-03-22T19:25:27.239Z,3.50
2019-03-22T19:27:56.214Z,3.30
2019-03-22T19:30:25.278Z,4.17
2019-03-22T19:32:54.248Z,4.30
2019-03-22T19:35:23.335Z,4.73
2019-03-22T19:37:52.877Z,3.90
2019-03-22T19:40:22.171Z,4.97
2019-03-22T19:42:51.202Z,3.93
2019-03-22T19:45:20.164Z,4.17
2019-03-22T19:47:49.165Z,4.03
2019-03-22T19:50:20.115Z,3.77
2019-03-22T19:52:49.186Z,4.23
2019-03-22T19:55:18.158Z,4.20
2019-03-22T19:57:47.130Z,4.27
2019-03-22T20:00:22.424Z,4.37
2019-03-22T20:02:51.390Z,4.33
2019-03-22T20:05:31.283Z,4.97
2019-03-22T20:08:01.515Z,4.40
2019-03-22T20:10:30.854Z,4.40
2019-03-22T20:12:59.871Z,4.70
2019-03-22T20:15:28.922Z,5.33
2019-03-22T20:17:57.889Z,4.30
2019-03-22T20:20:26.926Z,4.77
2019-03-22T20:22:55.918Z,4.87
2019-03-22T20:25:24.889Z,5.10
2019-03-22T20:27:56.851Z,5.07
2019-03-22T20:30:25.880Z,5.20
2019-03-22T20:32:54.947Z,6.03
2019-03-22T20:35:23.897Z,5.13
2019-03-22T20:37:52.986Z,4.53
2019-03-22T20:40:22.038Z,5.30
2019-03-22T20:42:51.032Z,4.63
2019-03-22T20:45:24.300Z,4.97
2019-03-22T20:47:50.683Z,4.87
2019-03-22T20:50:19.658Z,5.27
2019-03-22T20:52:48.643Z,5.33
2019-03-22T20:55:17.690Z,4.50
2019-03-22T20:57:46.748Z,5.00
2019-03-22T21:00:17.157Z,5.10
2019-03-22T21:02:46.239Z,5.50
2019-03-22T21:05:26.082Z,5.60
2019-03-22T21:07:45.963Z,5.20
2019-03-22T21:10:15.022Z,5.40
2019-03-22T21:12:44.087Z,5.03
2019-03-22T21:15:23.985Z,5.00
2019-03-22T21:17:45.031Z,5.20
2019-03-22T21:20:14.659Z,6.20
2019-03-22T21:22:43.645Z,5.63
2019-03-22T21:25:12.775Z,5.97
2019-03-22T21:27:41.815Z,6.07
2019-03-22T21:30:15.358Z,6.13
2019-03-22T21:32:45.415Z,6.10
2019-03-22T21:35:22.321Z,6.17
2019-03-22T21:37:45.798Z,6.43
2019-03-22T21:40:14.981Z,6.57
2019-03-22T21:42:43.962Z,5.53
2019-03-22T21:45:13.187Z,6.40
2019-03-22T21:47:42.155Z,6.50
2019-03-22T21:50:11.259Z,6.23
2019-03-22T21:52:40.333Z,6.53
2019-03-22T21:55:09.746Z,5.60
2019-03-22T21:57:38.812Z,5.77
2019-03-22T22:00:12.456Z,6.67
2019-03-22T22:02:41.463Z,7.07
2019-03-22T22:05:10.727Z,6.90
2019-03-22T22:07:39.715Z,6.10
2019-03-22T22:10:10.275Z,6.43
2019-03-22T22:12:39.413Z,8.53
2019-03-22T22:15:11.399Z,6.57
2019-03-22T22:17:41.451Z,6.60
2019-03-22T22:20:11.569Z,5.90
2019-03-22T22:22:41.082Z,6.60
2019-03-22T22:25:10.288Z,6.70
2019-03-22T22:27:39.462Z,6.10
2019-03-22T22:30:10.418Z,5.97
2019-03-22T22:32:39.514Z,6.00
2019-03-22T22:35:09.466Z,5.47
2019-03-22T22:37:38.598Z,6.83
2019-03-22T22:40:09.515Z,6.60
2019-03-22T22:42:38.566Z,6.50
2019-03-22T22:45:09.276Z,6.53
2019-03-22T22:47:38.434Z,7.47
2019-03-22T22:50:09.547Z,6.33
2019-03-22T22:52:38.550Z,6.60
2019-03-22T22:55:08.147Z,5.93
2019-03-22T22:57:37.145Z,7.47
2019-03-22T23:00:16.510Z,7.03
2019-03-22T23:02:45.864Z,6.27
2019-03-22T23:05:15.146Z,6.43
2019-03-22T23:07:44.206Z,6.43
2019-03-22T23:10:13.751Z,6.83
2019-03-22T23:12:43.527Z,6.20
2019-03-22T23:15:13.366Z,6.70
2019-03-22T23:17:42.518Z,6.00
2019-03-22T23:20:11.966Z,5.70
2019-03-22T23:22:41.046Z,5.90
2019-03-22T23:25:10.490Z,6.07
2019-03-22T23:27:39.475Z,6.17
2019-03-22T23:30:10.996Z,5.40
2019-03-22T23:32:40.402Z,5.57
2019-03-22T23:35:09.862Z,5.27
2019-03-22T23:37:39.025Z,5.47
2019-03-22T23:40:08.827Z,5.20
2019-03-22T23:42:37.883Z,5.20
2019-03-22T23:45:09.471Z,5.27
2019-03-22T23:47:38.462Z,5.97
2019-03-22T23:50:08.066Z,5.57
2019-03-22T23:52:37.186Z,5.87
2019-03-22T23:55:07.285Z,5.60
2019-03-22T23:57:36.384Z,6.73
