createdAt,value
2018-01-25T00:00:16.880Z,1007.97
2018-01-25T00:01:17.017Z,1007.97
2018-01-25T00:02:16.832Z,1008.01
2018-01-25T00:03:16.808Z,1008.07
2018-01-25T00:04:16.935Z,1008.10
2018-01-25T00:05:16.757Z,1008.10
2018-01-25T00:06:16.731Z,1008.13
2018-01-25T00:07:16.857Z,1008.09
2018-01-25T00:08:16.685Z,1008.09
2018-01-25T00:09:16.665Z,1008.13
2018-01-25T00:10:16.772Z,1008.10
2018-01-25T00:11:16.610Z,1008.13
2018-01-25T00:12:16.592Z,1008.18
2018-01-25T00:13:16.691Z,1008.09
2018-01-25T00:14:16.541Z,1008.16
2018-01-25T00:15:16.516Z,1008.15
2018-01-25T00:16:16.610Z,1008.12
2018-01-25T00:17:16.466Z,1008.12
2018-01-25T00:18:16.443Z,1008.19
2018-01-25T00:19:16.527Z,1008.19
2018-01-25T00:20:16.392Z,1008.17
2018-01-25T00:21:16.370Z,1008.15
2018-01-25T00:22:16.449Z,1008.12
2018-01-25T00:23:16.319Z,1008.03
2018-01-25T00:24:16.298Z,1008.09
2018-01-25T00:25:16.468Z,1008.05
2018-01-25T00:26:16.250Z,1007.97
2018-01-25T00:27:16.223Z,1007.98
2018-01-25T00:28:16.385Z,1008.03
2018-01-25T00:29:16.175Z,1008.03
2018-01-25T00:30:16.150Z,1008.12
2018-01-25T00:31:16.302Z,1008.12
2018-01-25T00:32:16.098Z,1008.17
2018-01-25T00:33:16.074Z,1008.19
2018-01-25T00:34:16.221Z,1008.25
2018-01-25T00:35:16.026Z,1008.28
2018-01-25T00:36:16.005Z,1008.31
2018-01-25T00:37:16.142Z,1008.29
2018-01-25T00:38:15.952Z,1008.30
2018-01-25T00:39:15.924Z,1008.33
2018-01-25T00:40:16.061Z,1008.34
2018-01-25T00:41:15.878Z,1008.30
2018-01-25T00:42:15.852Z,1008.33
2018-01-25T00:43:16.020Z,1008.34
2018-01-25T00:44:15.803Z,1008.39
2018-01-25T00:45:15.778Z,1008.34
2018-01-25T00:46:15.897Z,1008.35
2018-01-25T00:47:15.725Z,1008.31
2018-01-25T00:48:15.704Z,1008.33
2018-01-25T00:49:15.814Z,1008.30
2018-01-25T00:50:15.657Z,1008.27
2018-01-25T00:51:15.627Z,1008.25
2018-01-25T00:52:15.734Z,1008.23
2018-01-25T00:53:15.578Z,1008.26
2018-01-25T00:54:15.557Z,1008.21
2018-01-25T00:55:15.525Z,1008.21
2018-01-25T00:56:15.656Z,1008.18
2018-01-25T00:57:15.478Z,1008.24
2018-01-25T00:58:15.670Z,1008.21
2018-01-25T00:59:15.431Z,1008.20
2018-01-25T01:00:15.404Z,1008.22
2018-01-25T01:01:15.587Z,1008.17
2018-01-25T01:02:15.357Z,1008.25
2018-01-25T01:03:15.330Z,1008.25
2018-01-25T01:04:15.307Z,1008.33
2018-01-25T01:05:15.413Z,1008.25
2018-01-25T01:06:15.252Z,1008.28
2018-01-25T01:07:15.325Z,1008.29
2018-01-25T01:08:15.204Z,1008.37
2018-01-25T01:09:15.192Z,1008.34
2018-01-25T01:10:15.240Z,1008.28
2018-01-25T01:11:15.128Z,1008.32
2018-01-25T01:12:15.104Z,1008.33
2018-01-25T01:13:15.161Z,1008.41
2018-01-25T01:14:15.051Z,1008.34
2018-01-25T01:15:15.026Z,1008.43
2018-01-25T01:16:15.080Z,1008.38
2018-01-25T01:17:14.976Z,1008.46
2018-01-25T01:18:14.953Z,1008.49
2018-01-25T01:19:14.997Z,1008.44
2018-01-25T01:20:14.900Z,1008.46
2018-01-25T01:21:14.874Z,1008.45
2018-01-25T01:22:14.920Z,1008.41
2018-01-25T01:23:14.821Z,1008.40
2018-01-25T01:24:14.797Z,1008.38
2018-01-25T01:25:14.835Z,1008.40
2018-01-25T01:26:14.746Z,1008.44
2018-01-25T01:27:14.719Z,1008.39
2018-01-25T01:28:14.752Z,1008.39
2018-01-25T01:29:14.670Z,1008.41
2018-01-25T01:30:14.644Z,1008.47
2018-01-25T01:31:14.617Z,1008.45
2018-01-25T01:32:14.678Z,1008.46
2018-01-25T01:33:14.569Z,1008.46
2018-01-25T01:34:14.588Z,1008.47
2018-01-25T01:35:14.515Z,1008.53
2018-01-25T01:36:14.488Z,1008.48
2018-01-25T01:37:14.466Z,1008.58
2018-01-25T01:38:14.515Z,1008.54
2018-01-25T01:39:14.412Z,1008.58
2018-01-25T01:40:14.533Z,1008.52
2018-01-25T01:41:14.362Z,1008.60
2018-01-25T01:42:14.337Z,1008.55
2018-01-25T01:43:14.453Z,1008.57
2018-01-25T01:44:14.283Z,1008.52
2018-01-25T01:45:14.256Z,1008.55
2018-01-25T01:46:14.232Z,1008.61
2018-01-25T01:47:14.270Z,1008.60
2018-01-25T01:48:14.181Z,1008.55
2018-01-25T01:49:14.286Z,1008.51
2018-01-25T01:50:14.129Z,1008.57
2018-01-25T01:51:14.101Z,1008.59
2018-01-25T01:52:14.202Z,1008.59
2018-01-25T01:53:14.052Z,1008.58
2018-01-25T01:54:14.027Z,1008.59
2018-01-25T01:55:14.122Z,1008.63
2018-01-25T01:56:13.974Z,1008.59
2018-01-25T01:57:13.948Z,1008.63
2018-01-25T01:58:14.040Z,1008.62
2018-01-25T01:59:13.896Z,1008.61
2018-01-25T02:00:13.870Z,1008.65
2018-01-25T02:01:13.957Z,1008.65
2018-01-25T02:02:13.820Z,1008.69
2018-01-25T02:03:13.794Z,1008.64
2018-01-25T02:04:13.877Z,1008.68
2018-01-25T02:05:13.743Z,1008.67
2018-01-25T02:06:13.715Z,1008.74
2018-01-25T02:07:13.797Z,1008.80
2018-01-25T02:08:13.661Z,1008.77
2018-01-25T02:09:13.637Z,1008.78
2018-01-25T02:10:13.610Z,1008.84
2018-01-25T02:11:13.722Z,1008.79
2018-01-25T02:12:13.560Z,1008.81
2018-01-25T02:13:13.633Z,1008.84
2018-01-25T02:14:13.508Z,1008.87
2018-01-25T02:15:13.646Z,1008.89
2018-01-25T02:16:13.457Z,1008.85
2018-01-25T02:17:13.557Z,1008.89
2018-01-25T02:18:13.419Z,1008.92
2018-01-25T02:19:13.470Z,1008.86
2018-01-25T02:20:13.352Z,1008.91
2018-01-25T02:21:13.482Z,1008.89
2018-01-25T02:22:13.304Z,1008.85
2018-01-25T02:23:13.433Z,1008.88
2018-01-25T02:24:13.275Z,1008.85
2018-01-25T02:25:13.307Z,1008.85
2018-01-25T02:26:13.199Z,1008.85
2018-01-25T02:27:13.320Z,1008.84
2018-01-25T02:28:13.138Z,1008.85
2018-01-25T02:29:13.232Z,1008.83
2018-01-25T02:30:13.095Z,1008.84
2018-01-25T02:31:13.248Z,1008.83
2018-01-25T02:32:13.044Z,1008.79
2018-01-25T02:33:13.161Z,1008.84
2018-01-25T02:34:12.991Z,1008.86
2018-01-25T02:35:13.071Z,1008.87
2018-01-25T02:36:12.946Z,1008.88
2018-01-25T02:37:13.084Z,1008.90
2018-01-25T02:38:12.889Z,1008.92
2018-01-25T02:39:12.996Z,1008.93
2018-01-25T02:40:12.839Z,1008.94
2018-01-25T02:41:12.906Z,1008.95
2018-01-25T02:42:12.786Z,1008.95
2018-01-25T02:43:12.920Z,1008.94
2018-01-25T02:44:12.733Z,1008.95
2018-01-25T02:45:12.830Z,1009.01
2018-01-25T02:46:12.683Z,1009.01
2018-01-25T02:47:12.844Z,1009.04
2018-01-25T02:48:12.629Z,1008.94
2018-01-25T02:49:12.756Z,1008.90
2018-01-25T02:50:12.577Z,1008.91
2018-01-25T02:51:12.671Z,1008.94
2018-01-25T02:52:12.524Z,1008.87
2018-01-25T02:53:13.603Z,1008.90
2018-01-25T02:54:12.472Z,1008.89
2018-01-25T02:55:12.594Z,1008.87
2018-01-25T02:56:12.421Z,1008.92
2018-01-25T02:57:12.505Z,1008.89
2018-01-25T02:58:12.402Z,1008.90
2018-01-25T02:59:12.518Z,1008.83
2018-01-25T03:00:12.315Z,1008.86
2018-01-25T03:01:12.429Z,1008.83
2018-01-25T03:02:12.266Z,1008.82
2018-01-25T03:03:12.342Z,1008.84
2018-01-25T03:04:12.213Z,1008.85
2018-01-25T03:05:12.360Z,1008.83
2018-01-25T03:06:12.164Z,1008.83
2018-01-25T03:07:12.267Z,1008.86
2018-01-25T03:08:12.109Z,1008.86
2018-01-25T03:09:12.281Z,1008.88
2018-01-25T03:10:12.055Z,1008.87
2018-01-25T03:11:12.194Z,1008.82
2018-01-25T03:12:12.004Z,1008.81
2018-01-25T03:13:12.105Z,1008.73
2018-01-25T03:14:11.952Z,1008.74
2018-01-25T03:15:12.119Z,1008.70
2018-01-25T03:16:11.900Z,1008.70
2018-01-25T03:17:12.031Z,1008.73
2018-01-25T03:18:11.857Z,1008.81
2018-01-25T03:19:11.940Z,1008.83
2018-01-25T03:20:11.796Z,1008.94
2018-01-25T03:21:11.956Z,1008.96
2018-01-25T03:22:11.745Z,1008.89
2018-01-25T03:23:11.865Z,1008.95
2018-01-25T03:24:11.692Z,1008.91
2018-01-25T03:25:11.881Z,1008.94
2018-01-25T03:26:11.643Z,1008.89
2018-01-25T03:27:11.792Z,1008.90
2018-01-25T03:28:11.590Z,1008.91
2018-01-25T03:29:11.600Z,1008.92
2018-01-25T03:30:11.540Z,1008.94
2018-01-25T03:31:11.620Z,1009.00
2018-01-25T03:32:11.484Z,1008.99
2018-01-25T03:33:11.526Z,1008.98
2018-01-25T03:34:11.432Z,1008.94
2018-01-25T03:35:11.437Z,1008.96
2018-01-25T03:36:11.379Z,1008.98
2018-01-25T03:37:11.453Z,1008.95
2018-01-25T03:38:11.328Z,1009.03
2018-01-25T03:39:11.364Z,1008.94
2018-01-25T03:40:11.276Z,1008.98
2018-01-25T03:41:11.378Z,1008.99
2018-01-25T03:42:11.225Z,1009.05
2018-01-25T03:43:11.292Z,1009.07
2018-01-25T03:44:11.170Z,1008.96
2018-01-25T03:45:11.233Z,1008.94
2018-01-25T03:46:11.122Z,1008.88
2018-01-25T03:47:11.214Z,1008.87
2018-01-25T03:48:11.066Z,1008.92
2018-01-25T03:49:11.124Z,1009.01
2018-01-25T03:50:11.013Z,1008.96
2018-01-25T03:51:11.034Z,1009.01
2018-01-25T03:52:10.964Z,1009.04
2018-01-25T03:53:11.050Z,1009.06
2018-01-25T03:54:10.908Z,1009.12
2018-01-25T03:55:10.964Z,1009.12
2018-01-25T03:56:10.858Z,1009.18
2018-01-25T03:57:10.877Z,1009.24
2018-01-25T03:58:10.804Z,1009.31
2018-01-25T03:59:10.889Z,1009.33
2018-01-25T04:00:10.752Z,1009.29
2018-01-25T04:01:10.802Z,1009.25
2018-01-25T04:02:10.700Z,1009.19
2018-01-25T04:03:10.813Z,1009.19
2018-01-25T04:04:10.646Z,1009.27
2018-01-25T04:05:10.724Z,1009.30
2018-01-25T04:06:10.593Z,1009.31
2018-01-25T04:07:10.636Z,1009.27
2018-01-25T04:08:10.542Z,1009.26
2018-01-25T04:09:10.649Z,1009.27
2018-01-25T04:10:10.490Z,1009.28
2018-01-25T04:11:11.587Z,1009.31
2018-01-25T04:12:10.436Z,1009.38
2018-01-25T04:13:10.475Z,1009.38
2018-01-25T04:14:10.388Z,1009.40
2018-01-25T04:15:10.486Z,1009.43
2018-01-25T04:16:10.334Z,1009.35
2018-01-25T04:17:10.398Z,1009.29
2018-01-25T04:18:10.280Z,1009.28
2018-01-25T04:19:10.310Z,1009.30
2018-01-25T04:20:10.228Z,1009.38
2018-01-25T04:21:10.324Z,1009.39
2018-01-25T04:22:10.174Z,1009.35
2018-01-25T04:23:10.234Z,1009.32
2018-01-25T04:24:10.121Z,1009.31
2018-01-25T04:25:10.250Z,1009.33
2018-01-25T04:26:10.069Z,1009.35
2018-01-25T04:27:10.158Z,1009.36
2018-01-25T04:28:10.016Z,1009.39
2018-01-25T04:29:10.076Z,1009.36
2018-01-25T04:30:09.964Z,1009.35
2018-01-25T04:31:10.086Z,1009.35
2018-01-25T04:32:09.915Z,1009.34
2018-01-25T04:33:09.996Z,1009.36
2018-01-25T04:34:09.862Z,1009.34
2018-01-25T04:35:09.909Z,1009.36
2018-01-25T04:36:09.805Z,1009.32
2018-01-25T04:37:09.923Z,1009.26
2018-01-25T04:38:09.755Z,1009.29
2018-01-25T04:39:09.836Z,1009.32
2018-01-25T04:40:09.699Z,1009.36
2018-01-25T04:41:10.768Z,1009.27
2018-01-25T04:42:09.648Z,1009.22
2018-01-25T04:43:09.760Z,1009.19
2018-01-25T04:44:09.598Z,1009.19
2018-01-25T04:45:09.675Z,1009.15
2018-01-25T04:46:09.544Z,1009.22
2018-01-25T04:47:09.684Z,1009.31
2018-01-25T04:48:09.490Z,1009.33
2018-01-25T04:49:09.597Z,1009.32
2018-01-25T04:50:09.436Z,1009.34
2018-01-25T04:51:09.510Z,1009.41
2018-01-25T04:52:09.386Z,1009.40
2018-01-25T04:53:09.524Z,1009.33
2018-01-25T04:54:09.333Z,1009.29
2018-01-25T04:55:09.432Z,1009.27
2018-01-25T04:56:09.283Z,1009.21
2018-01-25T04:57:09.345Z,1009.25
2018-01-25T04:58:09.225Z,1009.27
2018-01-25T04:59:09.359Z,1009.20
2018-01-25T05:00:09.175Z,1009.23
2018-01-25T05:01:09.270Z,1009.19
2018-01-25T05:02:09.124Z,1009.22
2018-01-25T05:03:09.181Z,1009.15
2018-01-25T05:04:09.068Z,1009.15
2018-01-25T05:05:09.197Z,1009.15
2018-01-25T05:06:09.019Z,1009.19
2018-01-25T05:07:09.108Z,1009.26
2018-01-25T05:08:08.966Z,1009.21
2018-01-25T05:09:09.119Z,1009.18
2018-01-25T05:10:08.911Z,1009.15
2018-01-25T05:11:09.040Z,1009.16
2018-01-25T05:12:08.858Z,1009.16
2018-01-25T05:13:08.945Z,1009.21
2018-01-25T05:14:08.809Z,1009.25
2018-01-25T05:15:08.959Z,1009.18
2018-01-25T05:16:08.754Z,1009.17
2018-01-25T05:17:08.870Z,1009.13
2018-01-25T05:18:08.703Z,1009.06
2018-01-25T05:19:08.782Z,1009.02
2018-01-25T05:20:08.648Z,1009.10
2018-01-25T05:21:08.796Z,1009.14
2018-01-25T05:22:08.599Z,1009.17
2018-01-25T05:23:08.708Z,1009.15
2018-01-25T05:24:08.546Z,1009.15
2018-01-25T05:25:08.720Z,1009.14
2018-01-25T05:26:08.493Z,1009.07
2018-01-25T05:27:08.632Z,1009.10
2018-01-25T05:28:08.440Z,1009.11
2018-01-25T05:29:08.544Z,1009.10
2018-01-25T05:30:08.388Z,1009.11
2018-01-25T05:31:08.557Z,1009.14
2018-01-25T05:32:08.333Z,1009.15
2018-01-25T05:33:08.468Z,1009.17
2018-01-25T05:34:08.285Z,1009.21
2018-01-25T05:35:08.380Z,1009.17
2018-01-25T05:36:08.241Z,1009.17
2018-01-25T05:37:08.401Z,1009.16
2018-01-25T05:38:08.181Z,1009.18
2018-01-25T05:39:08.305Z,1009.15
2018-01-25T05:40:08.131Z,1009.21
2018-01-25T05:41:08.216Z,1009.22
2018-01-25T05:42:08.073Z,1009.21
2018-01-25T05:43:08.230Z,1009.22
2018-01-25T05:44:08.024Z,1009.23
2018-01-25T05:45:08.143Z,1009.23
2018-01-25T05:46:07.973Z,1009.22
2018-01-25T05:47:08.158Z,1009.19
2018-01-25T05:48:07.919Z,1009.21
2018-01-25T05:49:08.065Z,1009.24
2018-01-25T05:50:07.867Z,1009.22
2018-01-25T05:51:07.983Z,1009.31
2018-01-25T05:52:07.815Z,1009.33
2018-01-25T05:53:07.890Z,1009.28
2018-01-25T05:54:07.783Z,1009.40
2018-01-25T05:55:07.803Z,1009.41
2018-01-25T05:56:07.711Z,1009.37
2018-01-25T05:57:07.714Z,1009.39
2018-01-25T05:58:07.663Z,1009.38
2018-01-25T05:59:07.728Z,1009.45
2018-01-25T06:00:07.606Z,1009.42
2018-01-25T06:01:07.640Z,1009.43
2018-01-25T06:02:07.558Z,1009.48
2018-01-25T06:03:07.656Z,1009.49
2018-01-25T06:04:07.502Z,1009.47
2018-01-25T06:05:07.563Z,1009.45
2018-01-25T06:06:07.454Z,1009.43
2018-01-25T06:07:07.476Z,1009.45
2018-01-25T06:08:07.404Z,1009.45
2018-01-25T06:09:07.493Z,1009.47
2018-01-25T06:10:07.346Z,1009.47
2018-01-25T06:11:07.402Z,1009.42
2018-01-25T06:12:07.293Z,1009.38
2018-01-25T06:13:07.313Z,1009.42
2018-01-25T06:14:07.245Z,1009.44
2018-01-25T06:15:07.325Z,1009.46
2018-01-25T06:16:07.188Z,1009.44
2018-01-25T06:17:07.240Z,1009.50
2018-01-25T06:18:07.136Z,1009.46
2018-01-25T06:19:07.151Z,1009.48
2018-01-25T06:20:07.085Z,1009.50
2018-01-25T06:21:07.163Z,1009.47
2018-01-25T06:22:07.033Z,1009.49
2018-01-25T06:23:07.075Z,1009.53
2018-01-25T06:24:06.981Z,1009.50
2018-01-25T06:25:07.088Z,1009.49
2018-01-25T06:26:06.929Z,1009.52
2018-01-25T06:27:07.001Z,1009.52
2018-01-25T06:28:06.874Z,1009.52
2018-01-25T06:29:06.913Z,1009.50
2018-01-25T06:30:06.821Z,1009.49
2018-01-25T06:31:06.924Z,1009.51
2018-01-25T06:32:06.768Z,1009.50
2018-01-25T06:33:06.837Z,1009.48
2018-01-25T06:34:06.723Z,1009.51
2018-01-25T06:35:06.749Z,1009.52
2018-01-25T06:36:06.663Z,1009.58
2018-01-25T06:37:06.763Z,1009.61
2018-01-25T06:38:06.612Z,1009.58
2018-01-25T06:39:06.675Z,1009.61
2018-01-25T06:40:06.558Z,1009.57
2018-01-25T06:41:06.588Z,1009.59
2018-01-25T06:42:06.508Z,1009.57
2018-01-25T06:43:06.603Z,1009.55
2018-01-25T06:44:06.450Z,1009.58
2018-01-25T06:45:06.514Z,1009.58
2018-01-25T06:46:06.401Z,1009.58
2018-01-25T06:47:06.528Z,1009.52
2018-01-25T06:48:06.347Z,1009.53
2018-01-25T06:49:06.438Z,1009.50
2018-01-25T06:50:06.297Z,1009.48
2018-01-25T06:51:06.349Z,1009.47
2018-01-25T06:52:06.244Z,1009.49
2018-01-25T06:53:06.362Z,1009.49
2018-01-25T06:54:06.189Z,1009.47
2018-01-25T06:55:06.298Z,1009.47
2018-01-25T06:56:06.137Z,1009.42
2018-01-25T06:57:06.187Z,1009.41
2018-01-25T06:58:06.086Z,1009.38
2018-01-25T06:59:06.198Z,1009.41
2018-01-25T07:00:06.039Z,1009.39
2018-01-25T07:01:06.111Z,1009.39
2018-01-25T07:02:05.977Z,1009.43
2018-01-25T07:03:06.020Z,1009.47
2018-01-25T07:04:05.925Z,1009.42
2018-01-25T07:05:06.039Z,1009.46
2018-01-25T07:06:05.877Z,1009.43
2018-01-25T07:07:05.946Z,1009.44
2018-01-25T07:08:05.821Z,1009.48
2018-01-25T07:09:05.962Z,1009.44
2018-01-25T07:10:05.770Z,1009.45
2018-01-25T07:11:05.874Z,1009.51
2018-01-25T07:12:05.715Z,1009.53
2018-01-25T07:13:05.802Z,1009.49
2018-01-25T07:14:05.664Z,1009.50
2018-01-25T07:15:05.798Z,1009.54
2018-01-25T07:16:05.610Z,1009.59
2018-01-25T07:17:05.710Z,1009.63
2018-01-25T07:18:05.559Z,1009.63
2018-01-25T07:19:05.622Z,1009.64
2018-01-25T07:20:05.503Z,1009.65
2018-01-25T07:21:05.638Z,1009.64
2018-01-25T07:22:05.455Z,1009.64
2018-01-25T07:23:05.546Z,1009.63
2018-01-25T07:24:05.502Z,1009.61
2018-01-25T07:25:05.456Z,1009.53
2018-01-25T07:26:05.351Z,1009.52
2018-01-25T07:27:05.471Z,1009.51
2018-01-25T07:28:05.294Z,1009.49
2018-01-25T07:29:05.382Z,1009.53
2018-01-25T07:30:05.243Z,1009.47
2018-01-25T07:31:05.393Z,1009.52
2018-01-25T07:32:05.188Z,1009.51
2018-01-25T07:33:05.311Z,1009.50
2018-01-25T07:34:05.143Z,1009.42
2018-01-25T07:35:05.223Z,1009.42
2018-01-25T07:36:05.085Z,1009.44
2018-01-25T07:37:05.236Z,1009.42
2018-01-25T07:38:05.036Z,1009.42
2018-01-25T07:39:05.144Z,1009.34
2018-01-25T07:40:04.981Z,1009.42
2018-01-25T07:41:05.058Z,1009.40
2018-01-25T07:42:04.927Z,1009.44
2018-01-25T07:43:05.072Z,1009.45
2018-01-25T07:44:04.872Z,1009.52
2018-01-25T07:45:04.981Z,1009.47
2018-01-25T07:46:04.827Z,1009.42
2018-01-25T07:47:04.998Z,1009.38
2018-01-25T07:48:04.769Z,1009.37
2018-01-25T07:49:04.907Z,1009.30
2018-01-25T07:50:04.718Z,1009.30
2018-01-25T07:51:04.819Z,1009.29
2018-01-25T07:52:04.667Z,1009.31
2018-01-25T07:53:04.833Z,1009.23
2018-01-25T07:54:04.612Z,1009.24
2018-01-25T07:55:04.745Z,1009.28
2018-01-25T07:56:04.565Z,1009.30
2018-01-25T07:57:04.657Z,1009.37
2018-01-25T07:58:04.505Z,1009.40
2018-01-25T07:59:04.670Z,1009.44
2018-01-25T08:00:04.454Z,1009.46
2018-01-25T08:01:04.583Z,1009.49
2018-01-25T08:02:04.401Z,1009.45
2018-01-25T08:03:04.495Z,1009.45
2018-01-25T08:04:04.350Z,1009.47
2018-01-25T08:05:04.507Z,1009.49
2018-01-25T08:06:04.302Z,1009.49
2018-01-25T08:07:04.418Z,1009.52
2018-01-25T08:08:04.244Z,1009.55
2018-01-25T08:09:04.434Z,1009.60
2018-01-25T08:10:04.193Z,1009.62
2018-01-25T08:11:04.342Z,1009.68
2018-01-25T08:12:04.144Z,1009.69
2018-01-25T08:13:04.256Z,1009.71
2018-01-25T08:14:04.086Z,1009.71
2018-01-25T08:15:04.268Z,1009.72
2018-01-25T08:16:04.034Z,1009.69
2018-01-25T08:17:04.084Z,1009.70
2018-01-25T08:18:03.980Z,1009.69
2018-01-25T08:19:03.988Z,1009.69
2018-01-25T08:20:03.929Z,1009.67
2018-01-25T08:21:04.003Z,1009.72
2018-01-25T08:22:03.878Z,1009.74
2018-01-25T08:23:03.916Z,1009.75
2018-01-25T08:24:03.876Z,1009.79
2018-01-25T08:25:03.828Z,1009.76
2018-01-25T08:26:03.773Z,1009.79
2018-01-25T08:27:03.841Z,1009.78
2018-01-25T08:28:03.720Z,1009.81
2018-01-25T08:29:03.738Z,1009.76
2018-01-25T08:30:03.668Z,1009.79
2018-01-25T08:31:03.766Z,1009.81
2018-01-25T08:32:03.613Z,1009.77
2018-01-25T08:33:03.676Z,1009.79
2018-01-25T08:34:03.560Z,1009.77
2018-01-25T08:35:03.589Z,1009.76
2018-01-25T08:36:03.509Z,1009.69
2018-01-25T08:37:03.602Z,1009.66
2018-01-25T08:38:03.457Z,1009.64
2018-01-25T08:39:03.515Z,1009.66
2018-01-25T08:40:03.406Z,1009.65
2018-01-25T08:41:03.427Z,1009.57
2018-01-25T08:42:03.353Z,1009.58
2018-01-25T08:43:03.439Z,1009.53
2018-01-25T08:44:03.300Z,1009.51
2018-01-25T08:45:03.353Z,1009.52
2018-01-25T08:46:03.247Z,1009.53
2018-01-25T08:47:03.262Z,1009.51
2018-01-25T08:48:03.198Z,1009.50
2018-01-25T08:49:03.279Z,1009.46
2018-01-25T08:50:03.143Z,1009.44
2018-01-25T08:51:03.190Z,1009.47
2018-01-25T08:52:03.094Z,1009.50
2018-01-25T08:53:03.202Z,1009.48
2018-01-25T08:54:03.052Z,1009.47
2018-01-25T08:55:03.115Z,1009.51
2018-01-25T08:56:02.989Z,1009.47
2018-01-25T08:57:03.026Z,1009.48
2018-01-25T08:58:02.932Z,1009.46
2018-01-25T08:59:03.040Z,1009.47
2018-01-25T09:00:02.883Z,1009.53
2018-01-25T09:01:02.951Z,1009.56
2018-01-25T09:02:02.825Z,1009.58
2018-01-25T09:03:02.864Z,1009.62
2018-01-25T09:04:02.791Z,1009.64
2018-01-25T09:05:02.878Z,1009.66
2018-01-25T09:06:02.727Z,1009.70
2018-01-25T09:07:02.789Z,1009.74
2018-01-25T09:08:02.673Z,1009.70
2018-01-25T09:09:02.802Z,1009.69
2018-01-25T09:10:02.623Z,1009.69
2018-01-25T09:11:02.712Z,1009.80
2018-01-25T09:12:02.581Z,1009.78
2018-01-25T09:13:02.625Z,1009.79
2018-01-25T09:14:02.520Z,1009.82
2018-01-25T09:15:02.537Z,1009.86
2018-01-25T09:16:02.462Z,1009.88
2018-01-25T09:17:02.553Z,1009.86
2018-01-25T09:18:02.414Z,1009.89
2018-01-25T09:19:02.461Z,1009.88
2018-01-25T09:20:02.362Z,1009.87
2018-01-25T09:21:02.377Z,1009.85
2018-01-25T09:22:02.308Z,1009.84
2018-01-25T09:23:02.379Z,1009.84
2018-01-25T09:24:02.256Z,1009.83
2018-01-25T09:25:02.300Z,1009.87
2018-01-25T09:26:02.207Z,1009.85
2018-01-25T09:27:02.208Z,1009.87
2018-01-25T09:28:02.153Z,1009.93
2018-01-25T09:29:02.226Z,1009.94
2018-01-25T09:30:02.102Z,1009.91
2018-01-25T09:31:02.138Z,1009.95
2018-01-25T09:32:02.048Z,1009.93
2018-01-25T09:33:02.047Z,1009.91
2018-01-25T09:34:01.997Z,1009.93
2018-01-25T09:35:02.065Z,1009.95
2018-01-25T09:36:01.985Z,1009.91
2018-01-25T09:37:01.971Z,1009.90
2018-01-25T09:38:01.902Z,1009.90
2018-01-25T09:39:01.884Z,1009.91
2018-01-25T09:40:01.845Z,1009.92
2018-01-25T09:41:01.898Z,1009.91
2018-01-25T09:42:01.792Z,1009.86
2018-01-25T09:43:01.812Z,1009.88
2018-01-25T09:44:01.738Z,1009.90
2018-01-25T09:45:01.823Z,1009.94
2018-01-25T09:46:01.690Z,1009.90
2018-01-25T09:47:01.736Z,1009.95
2018-01-25T09:48:01.636Z,1009.93
2018-01-25T09:49:01.649Z,1010.00
2018-01-25T09:50:01.584Z,1010.00
2018-01-25T09:51:01.659Z,1010.06
2018-01-25T09:52:01.535Z,1010.05
2018-01-25T09:53:01.572Z,1010.05
2018-01-25T09:54:01.483Z,1010.03
2018-01-25T09:55:01.489Z,1009.99
2018-01-25T09:56:01.432Z,1010.10
2018-01-25T09:57:01.498Z,1010.08
2018-01-25T09:58:01.381Z,1010.05
2018-01-25T09:59:01.410Z,1010.05
2018-01-25T10:00:01.329Z,1010.09
2018-01-25T10:01:01.307Z,1010.05
2018-01-25T10:02:01.355Z,1010.07
2018-01-25T10:03:01.251Z,1010.07
2018-01-25T10:04:01.343Z,1010.08
2018-01-25T10:05:01.204Z,1010.07
2018-01-25T10:06:01.255Z,1010.12
2018-01-25T10:07:01.150Z,1010.07
2018-01-25T10:08:01.165Z,1010.10
2018-01-25T10:09:01.102Z,1010.06
2018-01-25T10:10:01.180Z,1010.09
2018-01-25T10:11:01.049Z,1010.04
2018-01-25T10:12:01.091Z,1010.03
2018-01-25T10:13:00.998Z,1010.02
2018-01-25T10:14:01.002Z,1010.05
2018-01-25T10:15:00.946Z,1010.08
2018-01-25T10:16:01.015Z,1010.05
2018-01-25T10:17:00.898Z,1010.07
2018-01-25T10:18:00.928Z,1010.05
2018-01-25T10:19:00.848Z,1009.99
2018-01-25T10:20:00.839Z,1010.02
2018-01-25T10:21:00.792Z,1010.02
2018-01-25T10:22:00.855Z,1010.01
2018-01-25T10:23:00.741Z,1010.04
2018-01-25T10:24:00.764Z,1010.00
2018-01-25T10:25:00.689Z,1010.00
2018-01-25T10:26:00.778Z,1009.95
2018-01-25T10:27:00.636Z,1009.97
2018-01-25T10:28:00.689Z,1010.01
2018-01-25T10:29:00.588Z,1009.95
2018-01-25T10:30:00.603Z,1009.93
2018-01-25T10:31:00.537Z,1009.96
2018-01-25T10:32:00.615Z,1009.92
2018-01-25T10:33:00.485Z,1009.87
2018-01-25T10:34:00.525Z,1009.88
2018-01-25T10:35:00.433Z,1009.81
2018-01-25T10:36:00.436Z,1009.77
2018-01-25T10:37:00.384Z,1009.81
2018-01-25T10:38:00.450Z,1009.79
2018-01-25T10:39:00.328Z,1009.77
2018-01-25T10:40:00.368Z,1009.76
2018-01-25T10:41:00.277Z,1009.75
2018-01-25T10:42:00.273Z,1009.79
2018-01-25T10:43:00.228Z,1009.77
2018-01-25T10:44:00.287Z,1009.81
2018-01-25T10:45:00.177Z,1009.74
2018-01-25T10:46:00.198Z,1009.75
2018-01-25T10:47:00.130Z,1009.70
2018-01-25T10:48:00.105Z,1009.71
2018-01-25T10:49:00.074Z,1009.69
2018-01-25T10:50:00.125Z,1009.71
2018-01-25T10:51:00.041Z,1009.70
2018-01-25T10:52:00.035Z,1009.67
2018-01-25T10:52:59.976Z,1009.73
2018-01-25T10:54:00.049Z,1009.68
2018-01-25T10:54:59.924Z,1009.69
2018-01-25T10:55:59.960Z,1009.68
2018-01-25T10:56:59.874Z,1009.68
2018-01-25T10:57:59.873Z,1009.68
2018-01-25T10:58:59.822Z,1009.66
2018-01-25T10:59:59.890Z,1009.67
2018-01-25T11:00:59.773Z,1009.64
2018-01-25T11:01:59.799Z,1009.62
2018-01-25T11:02:59.724Z,1009.65
2018-01-25T11:03:59.812Z,1009.63
2018-01-25T11:04:59.676Z,1009.62
2018-01-25T11:05:59.729Z,1009.63
2018-01-25T11:06:59.620Z,1009.57
2018-01-25T11:07:59.634Z,1009.64
2018-01-25T11:08:59.576Z,1009.60
2018-01-25T11:09:59.655Z,1009.57
2018-01-25T11:10:59.519Z,1009.56
2018-01-25T11:11:59.560Z,1009.48
2018-01-25T11:12:59.468Z,1009.42
2018-01-25T11:13:59.575Z,1009.45
2018-01-25T11:14:59.420Z,1009.41
2018-01-25T11:15:59.487Z,1009.39
2018-01-25T11:16:59.368Z,1009.39
2018-01-25T11:17:59.397Z,1009.38
2018-01-25T11:18:59.316Z,1009.30
2018-01-25T11:19:59.410Z,1009.26
2018-01-25T11:20:59.269Z,1009.16
2018-01-25T11:21:59.323Z,1009.13
2018-01-25T11:22:59.224Z,1009.15
2018-01-25T11:23:59.336Z,1009.14
2018-01-25T11:24:59.172Z,1009.09
2018-01-25T11:25:59.248Z,1009.14
2018-01-25T11:26:59.119Z,1009.27
2018-01-25T11:27:59.160Z,1009.27
2018-01-25T11:28:59.081Z,1009.29
2018-01-25T11:29:59.173Z,1009.28
2018-01-25T11:30:59.015Z,1009.31
2018-01-25T11:31:59.086Z,1009.32
2018-01-25T11:32:58.966Z,1009.36
2018-01-25T11:33:59.098Z,1009.40
2018-01-25T11:34:58.918Z,1009.41
2018-01-25T11:35:59.010Z,1009.41
2018-01-25T11:36:58.867Z,1009.40
2018-01-25T11:37:58.922Z,1009.43
2018-01-25T11:38:58.815Z,1009.40
2018-01-25T11:39:58.935Z,1009.39
2018-01-25T11:40:58.769Z,1009.42
2018-01-25T11:41:58.847Z,1009.40
2018-01-25T11:42:58.719Z,1009.41
2018-01-25T11:43:58.758Z,1009.40
2018-01-25T11:44:58.671Z,1009.39
2018-01-25T11:45:58.771Z,1009.36
2018-01-25T11:46:58.620Z,1009.38
2018-01-25T11:47:58.685Z,1009.39
2018-01-25T11:48:58.570Z,1009.41
2018-01-25T11:49:58.697Z,1009.31
2018-01-25T11:50:58.522Z,1009.34
2018-01-25T11:51:58.609Z,1009.34
2018-01-25T11:52:58.472Z,1009.36
2018-01-25T11:53:58.519Z,1009.36
2018-01-25T11:54:58.424Z,1009.37
2018-01-25T11:55:58.534Z,1009.42
2018-01-25T11:56:58.375Z,1009.39
2018-01-25T11:57:58.446Z,1009.36
2018-01-25T11:58:58.326Z,1009.35
2018-01-25T11:59:58.460Z,1009.36
2018-01-25T12:00:58.280Z,1009.37
2018-01-25T12:01:58.371Z,1009.38
2018-01-25T12:02:58.228Z,1009.31
2018-01-25T12:03:58.283Z,1009.27
2018-01-25T12:04:58.183Z,1009.32