createdAt,value
2023-04-19T00:00:12.000Z,0
2023-04-19T00:01:28.000Z,0
2023-04-19T00:02:44.000Z,0
2023-04-19T00:04:00.000Z,0
2023-04-19T00:05:36.176Z,0
2023-04-19T00:06:33.000Z,0
2023-04-19T00:07:49.000Z,0
2023-04-19T00:09:05.000Z,0
2023-04-19T00:10:40.951Z,0
2023-04-19T00:11:38.000Z,0
2023-04-19T00:12:54.000Z,0
2023-04-19T00:14:09.000Z,0
2023-04-19T00:15:25.000Z,0
2023-04-19T00:16:41.000Z,0
2023-04-19T00:18:17.130Z,0
2023-04-19T00:19:33.324Z,0
2023-04-19T00:20:49.518Z,0
2023-04-19T00:21:46.000Z,0
2023-04-19T00:23:02.000Z,0
2023-04-19T00:24:19.000Z,0
2023-04-19T00:25:35.000Z,0
2023-04-19T00:25:58.000Z,0
2023-04-19T00:26:51.000Z,0
2023-04-19T00:28:06.000Z,0
2023-04-19T00:29:21.000Z,0
2023-04-19T00:30:38.000Z,0
2023-04-19T00:33:27.543Z,0
2023-04-19T00:34:24.000Z,0
2023-04-19T00:35:40.000Z,0
2023-04-19T00:36:57.000Z,0
2023-04-19T00:38:13.000Z,0
2023-04-19T00:39:29.000Z,0
2023-04-19T00:41:04.705Z,0
2023-04-19T00:42:01.000Z,0
2023-04-19T00:43:18.000Z,0
2023-04-19T00:43:42.000Z,0
2023-04-19T00:44:34.000Z,0
2023-04-19T00:46:09.480Z,0
2023-04-19T00:47:25.674Z,0
2023-04-19T00:48:41.867Z,0
2023-04-19T00:50:54.000Z,0
2023-04-19T00:52:10.000Z,0
2023-04-19T00:53:26.000Z,0
2023-04-19T00:54:42.000Z,0
2023-04-19T00:56:18.051Z,0
2023-04-19T00:57:15.000Z,0
2023-04-19T00:58:31.000Z,0
2023-04-19T00:59:46.000Z,0
2023-04-19T01:01:21.121Z,0
2023-04-19T01:02:18.000Z,0
2023-04-19T01:03:52.291Z,0
2023-04-19T01:05:07.503Z,0
2023-04-19T01:06:23.698Z,0
2023-04-19T01:07:20.000Z,0
2023-04-19T01:08:56.089Z,0
2023-04-19T01:09:53.000Z,0
2023-04-19T01:11:28.479Z,0
2023-04-19T01:12:25.000Z,0
2023-04-19T01:14:00.869Z,0
2023-04-19T01:14:58.000Z,0
2023-04-19T01:16:14.000Z,0
2023-04-19T01:17:30.000Z,0
2023-04-19T01:19:05.651Z,0
2023-04-19T01:20:02.000Z,0
2023-04-19T01:21:18.000Z,0
2023-04-19T01:22:34.000Z,0
2023-04-19T01:24:09.697Z,0
2023-04-19T01:25:25.897Z,0
2023-04-19T01:26:41.839Z,0
2023-04-19T01:27:39.000Z,0
2023-04-19T01:28:55.000Z,0
2023-04-19T01:30:11.000Z,0
2023-04-19T01:31:46.872Z,0
2023-04-19T01:32:43.000Z,0
2023-04-19T01:34:19.266Z,0
2023-04-19T01:35:16.000Z,0
2023-04-19T01:36:51.405Z,0
2023-04-19T01:37:48.000Z,0
2023-04-19T01:39:04.000Z,0
2023-04-19T01:40:19.000Z,0
2023-04-19T01:41:55.467Z,0
2023-04-19T01:42:52.000Z,0
2023-04-19T01:44:27.843Z,0
2023-04-19T01:45:43.791Z,0
2023-04-19T01:46:40.000Z,0
2023-04-19T01:48:16.436Z,0
2023-04-19T01:49:32.379Z,0
2023-04-19T01:50:48.820Z,0
2023-04-19T01:51:45.000Z,0
2023-04-19T01:53:01.000Z,0
2023-04-19T01:54:37.412Z,0
2023-04-19T01:55:34.000Z,0
2023-04-19T01:57:08.570Z,0
2023-04-19T01:58:05.000Z,0
2023-04-19T01:59:21.000Z,0
2023-04-19T02:00:38.000Z,0
2023-04-19T02:02:13.597Z,0
2023-04-19T02:03:10.000Z,0
2023-04-19T02:04:45.743Z,0
2023-04-19T02:05:42.000Z,0
2023-04-19T02:06:59.000Z,0
2023-04-19T02:08:15.000Z,0
2023-04-19T02:09:31.000Z,0
2023-04-19T02:11:05.748Z,0
2023-04-19T02:12:21.220Z,0
2023-04-19T02:13:36.433Z,0
2023-04-19T02:14:32.000Z,0
2023-04-19T02:15:48.000Z,0
2023-04-19T02:17:04.000Z,0
2023-04-19T02:18:20.000Z,0
2023-04-19T02:19:56.424Z,0
2023-04-19T02:20:53.000Z,0
2023-04-19T02:22:28.568Z,0
2023-04-19T02:23:44.763Z,0
2023-04-19T02:24:41.000Z,0
2023-04-19T02:25:58.000Z,0
2023-04-19T02:27:33.351Z,0
2023-04-19T02:28:30.000Z,0
2023-04-19T02:30:05.742Z,0
2023-04-19T02:31:01.000Z,0
2023-04-19T02:32:18.000Z,0
2023-04-19T02:33:34.000Z,0
2023-04-19T02:35:09.789Z,0
2023-04-19T02:36:25.737Z,0
2023-04-19T02:37:41.933Z,0
2023-04-19T02:38:39.000Z,0
2023-04-19T02:39:54.000Z,0
2023-04-19T02:41:09.000Z,0
2023-04-19T02:42:44.037Z,0
2023-04-19T02:43:39.000Z,0
2023-04-19T02:45:15.192Z,0
2023-04-19T02:46:12.000Z,0
2023-04-19T02:47:47.834Z,0
2023-04-19T02:49:03.779Z,0
2023-04-19T02:50:19.975Z,0
2023-04-19T02:51:17.000Z,0
2023-04-19T02:52:52.616Z,0
2023-04-19T02:53:49.000Z,0
2023-04-19T02:55:25.010Z,0
2023-04-19T02:56:21.000Z,0
2023-04-19T02:57:57.150Z,0
2023-04-19T02:58:54.000Z,0
2023-04-19T03:00:28.802Z,0
2023-04-19T03:01:44.752Z,0
2023-04-19T03:02:41.000Z,0
2023-04-19T03:03:58.000Z,0
2023-04-19T03:05:33.584Z,0
2023-04-19T03:06:30.000Z,0
2023-04-19T03:08:05.976Z,0
2023-04-19T03:09:20.952Z,0
2023-04-19T03:10:17.000Z,0
2023-04-19T03:11:32.000Z,0
2023-04-19T03:13:06.608Z,0
2023-04-19T03:14:22.803Z,0
2023-04-19T03:15:39.251Z,0
2023-04-19T03:16:55.437Z,0
2023-04-19T03:17:52.000Z,0
2023-04-19T03:19:08.000Z,0
2023-04-19T03:20:44.027Z,0
2023-04-19T03:20:50.000Z,0
2023-04-19T03:21:40.000Z,0
2023-04-19T03:23:16.427Z,0
2023-04-19T03:24:13.000Z,0
2023-04-19T03:25:29.000Z,0
2023-04-19T03:28:20.956Z,0
2023-04-19T03:29:36.415Z,0
2023-04-19T03:30:33.000Z,0
2023-04-19T03:31:49.000Z,0
2023-04-19T03:33:25.001Z,0
2023-04-19T03:34:21.000Z,0
2023-04-19T03:35:57.147Z,0
2023-04-19T03:36:54.000Z,0
2023-04-19T03:38:09.000Z,0
2023-04-19T03:38:32.000Z,0
2023-04-19T03:39:24.000Z,0
2023-04-19T03:40:59.973Z,0
2023-04-19T03:41:56.000Z,0
2023-04-19T03:43:30.656Z,0
2023-04-19T03:45:43.000Z,0
2023-04-19T03:46:59.000Z,0
2023-04-19T03:48:16.000Z,0
2023-04-19T03:49:32.000Z,0
2023-04-19T03:49:58.000Z,0
2023-04-19T03:51:07.580Z,0
2023-04-19T03:52:04.000Z,0
2023-04-19T03:53:20.000Z,0
2023-04-19T03:54:37.000Z,0
2023-04-19T03:57:09.000Z,0
2023-04-19T03:58:44.755Z,0
2023-04-19T03:59:40.000Z,0
2023-04-19T04:01:16.162Z,0
2023-04-19T04:02:13.000Z,0
2023-04-19T04:03:48.554Z,0
2023-04-19T04:05:04.749Z,0
2023-04-19T04:06:21.191Z,0
2023-04-19T04:07:18.000Z,0
2023-04-19T04:08:52.618Z,0
2023-04-19T04:10:07.826Z,0
2023-04-19T04:11:04.000Z,0
2023-04-19T04:12:20.000Z,0
2023-04-19T04:13:56.163Z,0
2023-04-19T04:15:12.620Z,0
2023-04-19T04:16:27.581Z,0
2023-04-19T04:17:23.000Z,0
2023-04-19T04:18:39.000Z,0
2023-04-19T04:19:56.000Z,0
2023-04-19T04:20:21.000Z,0
2023-04-19T04:21:31.631Z,0
2023-04-19T04:22:28.000Z,0
2023-04-19T04:23:44.000Z,0
2023-04-19T04:24:10.000Z,0
2023-04-19T04:25:20.237Z,0
2023-04-19T04:27:52.358Z,0
2023-04-19T04:29:08.554Z,0
2023-04-19T04:31:41.197Z,0
2023-04-19T04:32:38.000Z,0
2023-04-19T04:34:12.617Z,5
2023-04-19T04:35:09.000Z,5
2023-04-19T04:36:44.745Z,5
2023-04-19T04:37:41.000Z,5
2023-04-19T04:38:58.000Z,5
2023-04-19T04:40:14.000Z,5
2023-04-19T04:41:49.528Z,5
2023-04-19T04:43:05.723Z,11
2023-04-19T04:44:21.919Z,11
2023-04-19T04:45:19.000Z,16
2023-04-19T04:46:54.311Z,16
2023-04-19T04:48:10.766Z,16
2023-04-19T04:49:07.000Z,16
2023-04-19T04:50:23.000Z,16
2023-04-19T04:51:39.000Z,22
2023-04-19T04:53:14.306Z,22
2023-04-19T04:54:11.000Z,22
2023-04-19T04:55:27.000Z,22
2023-04-19T04:57:02.893Z,28
2023-04-19T04:58:00.000Z,28
2023-04-19T04:59:34.312Z,33
2023-04-19T04:59:37.000Z,39
2023-04-19T05:00:49.523Z,33
2023-04-19T05:01:45.000Z,33
2023-04-19T05:03:01.000Z,33
2023-04-19T05:04:36.153Z,33
2023-04-19T05:06:49.000Z,39
2023-04-19T05:08:24.740Z,39
2023-04-19T05:09:40.936Z,39
2023-04-19T05:10:57.132Z,45
2023-04-19T05:11:54.000Z,45
2023-04-19T05:13:29.776Z,45
2023-04-19T05:14:45.719Z,45
2023-04-19T05:15:42.000Z,45
2023-04-19T05:16:59.000Z,50
2023-04-19T05:18:34.555Z,50
2023-04-19T05:19:50.502Z,50
2023-04-19T05:20:47.000Z,56
2023-04-19T05:22:21.909Z,67
2023-04-19T05:23:38.358Z,78
2023-04-19T05:24:35.000Z,84
2023-04-19T05:25:51.000Z,84
2023-04-19T05:27:26.693Z,90
2023-04-19T05:28:23.000Z,95
2023-04-19T05:29:39.000Z,101
2023-04-19T05:30:03.000Z,112
2023-04-19T05:31:13.571Z,101
2023-04-19T05:32:10.000Z,106
2023-04-19T05:33:26.000Z,106
2023-04-19T05:34:42.000Z,106
2023-04-19T05:37:34.302Z,112
2023-04-19T05:38:31.000Z,112
2023-04-19T05:39:47.000Z,112
2023-04-19T05:41:21.916Z,101
2023-04-19T05:42:18.000Z,95
2023-04-19T05:43:34.000Z,95
2023-04-19T05:45:09.521Z,90
2023-04-19T05:46:06.000Z,84
2023-04-19T05:47:41.912Z,78
2023-04-19T05:48:39.000Z,73
2023-04-19T05:49:55.000Z,67
2023-04-19T05:51:11.000Z,61
2023-04-19T05:52:46.946Z,61
2023-04-19T05:54:02.892Z,67
2023-04-19T05:55:00.000Z,73
2023-04-19T05:56:16.000Z,78
2023-04-19T05:57:51.480Z,78
2023-04-19T05:58:47.000Z,78
2023-04-19T06:00:22.888Z,73
2023-04-19T06:01:39.343Z,73
2023-04-19T06:02:36.000Z,73
2023-04-19T06:04:11.476Z,73
2023-04-19T06:05:27.917Z,73
2023-04-19T06:06:24.000Z,73
2023-04-19T06:07:59.342Z,78
2023-04-19T06:08:55.000Z,78
2023-04-19T06:10:30.498Z,73
2023-04-19T06:11:46.694Z,73
2023-04-19T06:12:43.000Z,78
2023-04-19T06:14:00.000Z,78
2023-04-19T06:15:35.282Z,78
2023-04-19T06:16:51.477Z,78
2023-04-19T06:18:07.930Z,78
2023-04-19T06:19:04.000Z,84
2023-04-19T06:20:20.000Z,90
2023-04-19T06:21:55.563Z,90
2023-04-19T06:23:11.484Z,90
2023-04-19T06:24:26.696Z,95
2023-04-19T06:25:42.892Z,95
2023-04-19T06:25:49.000Z,78
2023-04-19T06:26:40.000Z,90
2023-04-19T06:27:56.000Z,84
2023-04-19T06:29:12.000Z,78
2023-04-19T06:30:47.676Z,78
2023-04-19T06:33:20.068Z,78
2023-04-19T06:34:17.000Z,78
2023-04-19T06:35:52.714Z,84
2023-04-19T06:37:08.655Z,90
2023-04-19T06:38:25.104Z,95
2023-04-19T06:39:21.000Z,101
2023-04-19T06:40:57.243Z,101
2023-04-19T06:42:12.703Z,106
2023-04-19T06:43:28.897Z,106
2023-04-19T06:44:25.000Z,101
2023-04-19T06:46:01.042Z,101
2023-04-19T06:46:58.000Z,101
2023-04-19T06:48:32.460Z,101
2023-04-19T06:49:28.000Z,106
2023-04-19T06:51:03.868Z,112
2023-04-19T06:51:08.000Z,129
2023-04-19T06:52:20.063Z,118
2023-04-19T06:53:36.261Z,129
2023-04-19T06:54:51.733Z,135
2023-04-19T06:56:06.695Z,129
2023-04-19T06:58:20.000Z,129
2023-04-19T06:59:36.000Z,123
2023-04-19T07:01:11.478Z,129
2023-04-19T07:02:27.673Z,146
2023-04-19T07:03:44.114Z,157
2023-04-19T07:04:40.000Z,157
2023-04-19T07:05:57.000Z,157
2023-04-19T07:07:32.699Z,157
2023-04-19T07:08:48.906Z,151
2023-04-19T07:09:45.000Z,163
2023-04-19T07:11:21.044Z,168
2023-04-19T07:12:17.000Z,174
2023-04-19T07:13:33.000Z,180
2023-04-19T07:14:49.000Z,180
2023-04-19T07:16:24.843Z,191
2023-04-19T07:17:21.000Z,213
2023-04-19T07:17:47.000Z,247
2023-04-19T07:18:38.000Z,230
2023-04-19T07:20:13.688Z,236
2023-04-19T07:21:10.000Z,247
2023-04-19T07:22:45.823Z,247
2023-04-19T07:24:59.000Z,264
2023-04-19T07:26:15.000Z,275
2023-04-19T07:27:49.628Z,275
2023-04-19T07:29:06.072Z,270
2023-04-19T07:30:22.264Z,264
2023-04-19T07:31:38.477Z,258
2023-04-19T07:32:35.000Z,253
2023-04-19T07:33:51.000Z,270
2023-04-19T07:35:26.803Z,292
2023-04-19T07:36:23.000Z,298
2023-04-19T07:37:58.464Z,303
2023-04-19T07:39:13.434Z,303
2023-04-19T07:40:10.000Z,270
2023-04-19T07:41:45.827Z,264
2023-04-19T07:41:50.000Z,202
2023-04-19T07:42:42.000Z,258
2023-04-19T07:43:58.000Z,241
2023-04-19T07:45:13.000Z,241
2023-04-19T07:46:48.652Z,225
2023-04-19T07:49:21.045Z,191
2023-04-19T07:50:18.000Z,191
2023-04-19T07:51:34.000Z,191
2023-04-19T07:53:09.884Z,191
2023-04-19T07:54:26.071Z,196
2023-04-19T07:54:32.000Z,241
2023-04-19T07:55:42.272Z,196
2023-04-19T07:56:39.000Z,202
2023-04-19T07:57:55.000Z,196
2023-04-19T07:59:30.863Z,208
2023-04-19T08:01:42.000Z,303
2023-04-19T08:02:59.000Z,360
2023-04-19T08:04:15.000Z,388
2023-04-19T08:05:50.606Z,382
2023-04-19T08:06:47.000Z,376
2023-04-19T08:08:22.998Z,399
2023-04-19T08:09:39.194Z,399
2023-04-19T08:10:54.660Z,388
2023-04-19T08:11:50.000Z,371
2023-04-19T08:13:06.000Z,326
2023-04-19T08:14:42.020Z,337
2023-04-19T08:15:38.000Z,343
2023-04-19T08:17:12.455Z,331
2023-04-19T08:18:28.650Z,315
2023-04-19T08:19:25.000Z,331
2023-04-19T08:20:41.000Z,348
2023-04-19T08:22:17.238Z,365
2023-04-19T08:23:14.000Z,393
2023-04-19T08:24:49.629Z,416
2023-04-19T08:24:56.000Z,348
2023-04-19T08:26:05.826Z,405
2023-04-19T08:27:02.000Z,405
2023-04-19T08:28:19.000Z,365
2023-04-19T08:29:54.660Z,320
2023-04-19T08:31:16.000Z,241
2023-04-19T08:32:07.000Z,354
2023-04-19T08:33:22.000Z,326
2023-04-19T08:34:58.213Z,292
2023-04-19T08:35:55.000Z,286
2023-04-19T08:38:27.000Z,225
2023-04-19T08:40:02.997Z,241
2023-04-19T08:41:00.000Z,253
2023-04-19T08:42:34.415Z,264
2023-04-19T08:43:49.627Z,258
2023-04-19T08:44:46.000Z,258
2023-04-19T08:46:01.000Z,270
2023-04-19T08:46:26.000Z,236
2023-04-19T08:47:36.257Z,241
2023-04-19T08:48:33.000Z,213
2023-04-19T08:50:08.898Z,225
2023-04-19T08:51:05.000Z,230
2023-04-19T08:51:31.000Z,230
2023-04-19T08:53:57.235Z,219
2023-04-19T08:54:54.000Z,225
2023-04-19T08:56:10.000Z,225
2023-04-19T08:57:51.000Z,331
2023-04-19T08:59:02.266Z,236
2023-04-19T08:59:59.000Z,258
2023-04-19T09:00:23.000Z,286
2023-04-19T09:01:34.411Z,281
2023-04-19T09:02:50.859Z,309
2023-04-19T09:05:22.015Z,309
2023-04-19T09:05:28.000Z,241
2023-04-19T09:07:54.409Z,270
2023-04-19T09:08:51.000Z,270
2023-04-19T09:10:26.800Z,275
2023-04-19T09:10:33.000Z,241
2023-04-19T09:12:59.191Z,219
2023-04-19T09:13:05.000Z,225
2023-04-19T09:14:15.386Z,230
2023-04-19T09:15:12.000Z,247
2023-04-19T09:18:04.219Z,236
2023-04-19T09:20:35.393Z,219
2023-04-19T09:21:50.604Z,236
2023-04-19T09:22:47.000Z,275
2023-04-19T09:24:02.000Z,258
2023-04-19T09:25:37.505Z,241
2023-04-19T09:26:53.430Z,225
2023-04-19T09:28:09.626Z,219
2023-04-19T09:29:25.822Z,202
2023-04-19T09:30:42.018Z,230
2023-04-19T09:31:58.214Z,230
2023-04-19T09:33:14.410Z,286
2023-04-19T09:34:30.605Z,309
2023-04-19T09:35:27.000Z,315
2023-04-19T09:37:03.253Z,348
2023-04-19T09:38:19.193Z,348
2023-04-19T09:39:16.000Z,331
2023-04-19T09:40:51.586Z,298
2023-04-19T09:42:06.798Z,286
2023-04-19T09:43:03.000Z,320
2023-04-19T09:43:29.000Z,309
2023-04-19T09:44:39.189Z,303
2023-04-19T09:45:36.000Z,275
2023-04-19T09:46:52.000Z,286
2023-04-19T09:48:27.777Z,315
2023-04-19T09:50:40.000Z,303
2023-04-19T09:52:14.656Z,365
2023-04-19T09:52:18.000Z,360
2023-04-19T09:53:10.000Z,326
2023-04-19T09:54:44.842Z,303
2023-04-19T09:55:41.000Z,360
2023-04-19T09:56:07.000Z,354
2023-04-19T09:56:58.000Z,393
2023-04-19T09:58:39.000Z,253
2023-04-19T09:59:30.000Z,376
2023-04-19T10:01:05.823Z,326
2023-04-19T10:03:38.214Z,309
2023-04-19T10:06:10.606Z,230
2023-04-19T10:07:07.000Z,230
2023-04-19T10:08:23.000Z,230
2023-04-19T10:09:59.195Z,225
2023-04-19T10:11:14.408Z,225
2023-04-19T10:12:30.603Z,225
2023-04-19T10:13:46.799Z,225
2023-04-19T10:15:03.244Z,219
2023-04-19T10:16:00.000Z,219
2023-04-19T10:17:16.000Z,219
2023-04-19T10:18:51.583Z,225
2023-04-19T10:20:06.805Z,225
2023-04-19T10:21:22.017Z,225
2023-04-19T10:22:19.000Z,225
2023-04-19T10:23:54.409Z,225
2023-04-19T10:23:58.000Z,253
2023-04-19T10:25:09.881Z,225
2023-04-19T10:26:24.839Z,225
2023-04-19T10:27:21.000Z,236
2023-04-19T10:28:57.226Z,241
2023-04-19T10:31:10.000Z,264
2023-04-19T10:32:26.000Z,270
2023-04-19T10:34:02.001Z,281
2023-04-19T10:35:18.442Z,292
2023-04-19T10:36:34.388Z,281
2023-04-19T10:37:50.837Z,258
2023-04-19T10:39:06.775Z,247
2023-04-19T10:40:03.000Z,247
2023-04-19T10:41:39.162Z,241
2023-04-19T10:42:35.000Z,236
2023-04-19T10:43:51.000Z,230
2023-04-19T10:45:07.000Z,236
2023-04-19T10:46:23.000Z,247
2023-04-19T10:46:48.000Z,309
2023-04-19T10:47:39.000Z,253
2023-04-19T10:49:15.341Z,264
2023-04-19T10:50:31.535Z,258
2023-04-19T10:51:47.728Z,270
2023-04-19T10:54:18.158Z,360
2023-04-19T10:55:14.000Z,354
2023-04-19T10:56:48.589Z,337
2023-04-19T10:57:45.000Z,337
2023-04-19T10:59:01.000Z,315
2023-04-19T11:00:18.000Z,292
2023-04-19T11:01:53.363Z,270
2023-04-19T11:03:09.557Z,247
2023-04-19T11:04:06.000Z,241
2023-04-19T11:05:41.944Z,236
2023-04-19T11:06:58.138Z,219
2023-04-19T11:07:03.000Z,236
2023-04-19T11:07:55.000Z,236
2023-04-19T11:09:30.525Z,230
2023-04-19T11:10:46.719Z,247
2023-04-19T11:11:43.000Z,241
2023-04-19T11:14:34.317Z,219
2023-04-19T11:15:50.510Z,236
2023-04-19T11:16:47.000Z,247
2023-04-19T11:18:22.897Z,253
2023-04-19T11:19:39.091Z,241
2023-04-19T11:19:41.000Z,292
2023-04-19T11:20:55.534Z,253
2023-04-19T11:22:10.505Z,309
2023-04-19T11:23:06.000Z,315
2023-04-19T11:24:21.000Z,303
2023-04-19T11:27:12.339Z,275
2023-04-19T11:28:09.000Z,298
2023-04-19T11:29:44.726Z,292
2023-04-19T11:29:51.000Z,303
2023-04-19T11:31:01.174Z,298
2023-04-19T11:32:17.114Z,326
2023-04-19T11:33:14.000Z,337
2023-04-19T11:34:49.501Z,331
2023-04-19T11:37:21.888Z,320
2023-04-19T11:38:18.000Z,326
2023-04-19T11:39:35.000Z,354
2023-04-19T11:41:10.469Z,337
2023-04-19T11:42:25.684Z,326
2023-04-19T11:43:42.121Z,320
2023-04-19T11:44:58.072Z,303
2023-04-19T11:45:03.000Z,326
2023-04-19T11:46:14.266Z,275
2023-04-19T11:47:30.459Z,275
2023-04-19T11:47:34.000Z,320
2023-04-19T11:48:27.000Z,275
2023-04-19T11:50:02.847Z,320
2023-04-19T11:52:33.278Z,331
2023-04-19T11:54:46.000Z,298
2023-04-19T11:56:01.000Z,286
2023-04-19T11:57:36.094Z,281
2023-04-19T11:58:52.287Z,275
2023-04-19T12:00:08.481Z,264
2023-04-19T12:01:05.000Z,292
2023-04-19T12:02:21.000Z,281
2023-04-19T12:03:57.062Z,270
2023-04-19T12:04:03.000Z,241
2023-04-19T12:05:13.256Z,264
2023-04-19T12:06:29.450Z,253
2023-04-19T12:07:45.643Z,230
2023-04-19T12:09:02.081Z,236
2023-04-19T12:11:34.472Z,236
2023-04-19T12:12:50.418Z,213
2023-04-19T12:14:05.627Z,230
2023-04-19T12:15:21.821Z,241
2023-04-19T12:15:28.000Z,264
2023-04-19T12:16:18.000Z,247
2023-04-19T12:17:54.208Z,230
2023-04-19T12:19:10.402Z,241
2023-04-19T12:20:26.853Z,258
2023-04-19T12:22:58.010Z,258
2023-04-19T12:24:14.453Z,275
2023-04-19T12:25:29.423Z,281
2023-04-19T12:26:44.633Z,286
2023-04-19T12:28:00.827Z,286
2023-04-19T12:29:17.021Z,270
2023-04-19T12:30:33.471Z,247
2023-04-19T12:31:49.661Z,258
2023-04-19T12:32:46.000Z,247
2023-04-19T12:34:21.796Z,253
2023-04-19T12:35:37.989Z,247
2023-04-19T12:35:44.000Z,241
2023-04-19T12:36:54.183Z,219
2023-04-19T12:38:10.377Z,225
2023-04-19T12:38:15.000Z,219
2023-04-19T12:39:26.570Z,241
2023-04-19T12:39:31.000Z,208
2023-04-19T12:40:43.017Z,241
2023-04-19T12:43:14.169Z,236
2023-04-19T12:47:02.997Z,230
2023-04-19T12:47:59.000Z,219
2023-04-19T12:49:15.000Z,185
2023-04-19T12:50:51.330Z,180
2023-04-19T12:52:07.773Z,185
2023-04-19T12:53:23.717Z,174
2023-04-19T12:54:19.000Z,163
2023-04-19T12:55:34.000Z,151
2023-04-19T12:56:51.000Z,140
2023-04-19T12:58:26.534Z,146
2023-04-19T13:00:10.738Z,151
2023-04-19T13:00:39.000Z,163
2023-04-19T13:01:55.000Z,151
2023-04-19T13:03:12.000Z,146
2023-04-19T13:04:47.756Z,146
2023-04-19T13:06:03.695Z,146
2023-04-19T13:07:20.136Z,146
2023-04-19T13:08:36.082Z,151
2023-04-19T13:09:52.276Z,151
2023-04-19T13:11:08.724Z,157
2023-04-19T13:11:13.000Z,140
2023-04-19T13:12:23.679Z,151
2023-04-19T13:13:39.873Z,151
2023-04-19T13:14:36.000Z,146
2023-04-19T13:16:12.261Z,146
2023-04-19T13:18:44.648Z,140
2023-04-19T13:20:01.096Z,140
2023-04-19T13:21:16.063Z,151
2023-04-19T13:22:31.273Z,146
2023-04-19T13:23:46.493Z,146
2023-04-19T13:24:42.000Z,146
2023-04-19T13:25:58.000Z,129
2023-04-19T13:27:34.091Z,135
2023-04-19T13:28:50.284Z,146
2023-04-19T13:30:06.731Z,146
2023-04-19T13:31:22.672Z,140
2023-04-19T13:32:38.866Z,140
2023-04-19T13:33:55.309Z,140
2023-04-19T13:35:11.253Z,140
2023-04-19T13:36:27.447Z,140
2023-04-19T13:37:24.000Z,140
2023-04-19T13:38:59.834Z,135
2023-04-19T13:40:16.274Z,140
2023-04-19T13:41:12.000Z,140
2023-04-19T13:42:47.677Z,140
2023-04-19T13:44:03.626Z,146
2023-04-19T13:45:00.000Z,146
2023-04-19T13:46:16.000Z,146
2023-04-19T13:46:39.000Z,151
2023-04-19T13:47:52.207Z,146
2023-04-19T13:48:49.000Z,146
2023-04-19T13:50:04.000Z,146
2023-04-19T13:51:19.000Z,151
2023-04-19T13:54:09.261Z,151
2023-04-19T13:55:25.454Z,146
2023-04-19T13:56:22.000Z,151
2023-04-19T13:57:38.000Z,151
2023-04-19T13:58:04.000Z,140
2023-04-19T13:59:14.035Z,146
2023-04-19T14:00:11.000Z,146
2023-04-19T14:01:27.000Z,140
2023-04-19T14:02:43.000Z,140
2023-04-19T14:05:35.251Z,140
2023-04-19T14:06:51.196Z,140
2023-04-19T14:08:07.390Z,135
2023-04-19T14:09:23.583Z,135
2023-04-19T14:10:39.051Z,135
2023-04-19T14:11:35.000Z,135
2023-04-19T14:13:11.433Z,123
2023-04-19T14:14:27.374Z,129
2023-04-19T14:15:24.000Z,123
2023-04-19T14:16:59.762Z,135
2023-04-19T14:17:56.000Z,123
2023-04-19T14:19:31.176Z,112
2023-04-19T14:20:46.640Z,129
2023-04-19T14:22:01.606Z,123
2023-04-19T14:23:16.816Z,129
2023-04-19T14:24:33.010Z,123
2023-04-19T14:25:49.462Z,118
2023-04-19T14:27:05.397Z,118
2023-04-19T14:28:21.591Z,135
2023-04-19T14:29:37.784Z,135
2023-04-19T14:30:53.978Z,135
2023-04-19T14:32:10.172Z,135
2023-04-19T14:33:26.365Z,135
2023-04-19T14:33:31.000Z,135
2023-04-19T14:34:23.000Z,135
2023-04-19T14:34:47.000Z,135
2023-04-19T14:35:39.000Z,135
2023-04-19T14:37:14.947Z,129
2023-04-19T14:38:31.387Z,135
2023-04-19T14:41:59.000Z,135
2023-04-19T14:43:34.931Z,135
2023-04-19T14:44:51.125Z,135
2023-04-19T14:45:48.000Z,135
2023-04-19T14:47:23.512Z,135
2023-04-19T14:48:19.000Z,135
2023-04-19T14:49:34.000Z,135
2023-04-19T14:51:09.162Z,135
2023-04-19T14:51:12.000Z,129
2023-04-19T14:52:24.627Z,135
2023-04-19T14:53:20.000Z,135
2023-04-19T14:54:55.046Z,129
2023-04-19T14:55:51.000Z,135
2023-04-19T14:58:24.000Z,129
2023-04-19T14:59:59.577Z,129
2023-04-19T15:00:56.000Z,129
2023-04-19T15:02:32.219Z,129
2023-04-19T15:03:28.000Z,129
2023-04-19T15:04:45.000Z,129
2023-04-19T15:06:01.000Z,129
2023-04-19T15:07:36.739Z,129
2023-04-19T15:08:33.000Z,129
2023-04-19T15:09:49.000Z,129
2023-04-19T15:11:24.336Z,129
2023-04-19T15:12:21.000Z,129
2023-04-19T15:13:56.981Z,129
2023-04-19T15:15:12.918Z,129
2023-04-19T15:16:29.111Z,129
2023-04-19T15:17:26.000Z,129
2023-04-19T15:17:48.000Z,129
2023-04-19T15:19:01.746Z,129
2023-04-19T15:19:03.000Z,129
2023-04-19T15:20:16.719Z,129
2023-04-19T15:21:32.181Z,129
2023-04-19T15:22:48.123Z,129
2023-04-19T15:26:34.746Z,129
2023-04-19T15:27:31.000Z,129
2023-04-19T15:29:07.133Z,129
2023-04-19T15:30:04.000Z,129
2023-04-19T15:31:39.521Z,129
2023-04-19T15:32:55.715Z,129
2023-04-19T15:33:52.000Z,129
2023-04-19T15:35:28.102Z,129
2023-04-19T15:36:25.000Z,129
2023-04-19T15:38:00.489Z,129
2023-04-19T15:39:16.683Z,129
2023-04-19T15:40:32.877Z,129
2023-04-19T15:40:37.000Z,129
2023-04-19T15:41:48.087Z,129
2023-04-19T15:43:04.281Z,129
2023-04-19T15:44:20.475Z,129
2023-04-19T15:45:36.668Z,129
2023-04-19T15:48:09.055Z,129
2023-04-19T15:49:25.499Z,129
2023-04-19T15:49:29.000Z,129
2023-04-19T15:50:40.720Z,129
2023-04-19T15:51:55.679Z,129
2023-04-19T15:52:52.000Z,129
2023-04-19T15:54:28.307Z,129
2023-04-19T15:56:40.000Z,129
2023-04-19T15:58:15.669Z,135
2023-04-19T15:59:32.117Z,135
2023-04-19T16:00:48.056Z,140
2023-04-19T16:02:04.250Z,140
2023-04-19T16:03:20.443Z,140
2023-04-19T16:04:17.000Z,140
2023-04-19T16:05:33.000Z,135
2023-04-19T16:07:09.025Z,123
2023-04-19T16:08:25.218Z,123
2023-04-19T16:09:41.656Z,123
2023-04-19T16:10:57.606Z,123
2023-04-19T16:11:54.000Z,123
2023-04-19T16:13:29.261Z,123
2023-04-19T16:14:25.000Z,123
2023-04-19T16:16:01.396Z,123
2023-04-19T16:16:57.000Z,118
2023-04-19T16:18:12.000Z,118
2023-04-19T16:18:35.000Z,118
2023-04-19T16:19:47.046Z,118
2023-04-19T16:20:43.000Z,118
2023-04-19T16:22:18.451Z,118
2023-04-19T16:23:34.645Z,118
2023-04-19T16:26:07.294Z,112
2023-04-19T16:27:03.000Z,112
2023-04-19T16:27:29.000Z,112
2023-04-19T16:28:20.000Z,112
2023-04-19T16:29:55.867Z,112
2023-04-19T16:31:11.806Z,112
2023-04-19T16:32:08.000Z,112
2023-04-19T16:35:00.634Z,112
2023-04-19T16:35:57.000Z,112
2023-04-19T16:37:12.000Z,112
2023-04-19T16:38:47.984Z,106
2023-04-19T16:40:04.418Z,106
2023-04-19T16:41:25.190Z,106
2023-04-19T16:42:36.809Z,106
2023-04-19T16:43:33.000Z,106
2023-04-19T16:45:08.953Z,106
2023-04-19T16:46:24.418Z,106
2023-04-19T16:47:20.000Z,106
2023-04-19T16:48:54.604Z,106
2023-04-19T16:50:10.069Z,101
2023-04-19T16:51:26.259Z,101
2023-04-19T16:52:42.201Z,101
2023-04-19T16:53:58.395Z,101
2023-04-19T16:55:14.589Z,101
2023-04-19T16:56:30.782Z,101
2023-04-19T16:57:46.976Z,101
2023-04-19T16:59:03.170Z,101
2023-04-19T17:00:19.616Z,101
2023-04-19T17:01:35.558Z,101
2023-04-19T17:02:51.751Z,95
2023-04-19T17:03:48.000Z,95
2023-04-19T17:05:24.391Z,95
2023-04-19T17:06:39.594Z,90
2023-04-19T17:06:45.000Z,90
2023-04-19T17:07:36.000Z,90
2023-04-19T17:09:11.735Z,90
2023-04-19T17:10:27.929Z,90
2023-04-19T17:11:44.123Z,90
2023-04-19T17:13:57.000Z,90
2023-04-19T17:15:12.000Z,90
2023-04-19T17:16:46.940Z,84
2023-04-19T17:17:43.000Z,90
2023-04-19T17:19:18.354Z,90
2023-04-19T17:20:33.823Z,90
2023-04-19T17:20:39.000Z,78
2023-04-19T17:21:30.000Z,84
2023-04-19T17:23:05.952Z,84
2023-04-19T17:23:11.000Z,78
2023-04-19T17:24:22.146Z,84
2023-04-19T17:25:19.000Z,78
2023-04-19T17:28:10.986Z,78
2023-04-19T17:30:23.000Z,78
2023-04-19T17:31:59.307Z,73
2023-04-19T17:32:04.000Z,73
2023-04-19T17:33:15.745Z,78
2023-04-19T17:34:12.000Z,78
2023-04-19T17:34:36.000Z,73
2023-04-19T17:35:47.888Z,78
2023-04-19T17:36:43.000Z,73
2023-04-19T17:39:35.737Z,73
2023-04-19T17:41:48.000Z,73
2023-04-19T17:43:24.310Z,67
2023-04-19T17:44:20.000Z,61
2023-04-19T17:45:36.000Z,61
2023-04-19T17:47:11.673Z,56
2023-04-19T17:48:26.892Z,61
2023-04-19T17:49:42.103Z,61
2023-04-19T17:49:48.000Z,45