createdAt,value
2023-04-15T07:47:36.864Z,0.53
2023-04-15T07:51:19.290Z,0.50
2023-04-15T07:55:01.127Z,0.20
2023-04-15T07:58:43.589Z,0.40
2023-04-15T08:12:37.681Z,0.60
2023-04-15T09:24:42.235Z,0.67
2023-04-15T09:28:26.480Z,0.90
2023-04-15T09:32:15.648Z,0.57
2023-04-15T09:36:02.220Z,1.53
2023-04-15T09:39:47.492Z,0.80
2023-04-15T09:43:41.649Z,1.43
2023-04-15T09:47:32.891Z,1.90
2023-04-15T09:51:15.470Z,1.10
2023-04-15T09:55:00.973Z,0.70
2023-04-15T09:58:43.217Z,0.40
2023-04-15T10:02:25.671Z,0.93
2023-04-15T10:06:08.005Z,0.60
2023-04-15T10:09:50.006Z,0.83
2023-04-15T10:13:37.436Z,0.63
2023-04-15T10:17:22.796Z,0.40
2023-04-15T10:21:05.858Z,1.53
2023-04-15T10:24:48.834Z,1.00
2023-04-15T10:28:30.706Z,0.60
2023-04-15T10:32:13.730Z,0.50
2023-04-15T10:35:56.553Z,1.00
2023-04-15T10:39:42.862Z,0.50
2023-04-15T10:43:27.879Z,0.47
2023-04-15T10:47:14.618Z,0.67
2023-04-15T10:50:57.479Z,0.43
2023-04-15T10:54:39.659Z,0.90
2023-04-15T10:58:25.122Z,0.40
2023-04-15T11:02:08.293Z,0.47
2023-04-15T11:05:52.509Z,0.53
2023-04-15T11:09:34.865Z,0.60
2023-04-15T11:13:22.702Z,0.83
2023-04-15T11:17:04.687Z,0.93
2023-04-15T11:20:51.779Z,0.33
2023-04-15T11:24:33.504Z,0.90
2023-04-15T11:28:15.384Z,0.40
2023-04-15T11:32:09.311Z,0.27
2023-04-15T11:35:54.257Z,0.40
2023-04-15T11:39:37.633Z,0.57
2023-04-15T11:43:23.267Z,0.70
2023-04-15T11:47:25.318Z,0.40
2023-04-15T11:51:08.304Z,0.93
2023-04-15T11:54:50.057Z,0.47
2023-04-15T11:58:34.261Z,1.03
2023-04-15T12:02:16.327Z,0.70
2023-04-15T12:06:16.751Z,0.60
2023-04-15T12:09:59.638Z,0.97
2023-04-15T12:13:48.947Z,0.50
2023-04-15T12:17:31.623Z,0.40
2023-04-15T12:21:38.662Z,0.50
2023-04-15T12:25:32.800Z,0.97
2023-04-15T12:29:19.015Z,0.77
2023-04-15T12:33:01.703Z,0.70
2023-04-15T12:36:43.509Z,0.53
2023-04-15T12:40:25.546Z,0.40
2023-04-15T12:44:07.439Z,0.30
2023-04-15T12:47:49.191Z,0.50
2023-04-15T12:51:31.887Z,0.43
2023-04-15T12:55:13.751Z,0.57
2023-04-15T12:58:55.633Z,1.07
2023-04-15T13:02:37.643Z,0.30
2023-04-15T13:06:19.574Z,0.50
2023-04-15T13:10:01.508Z,0.40
2023-04-15T13:13:43.386Z,0.30
2023-04-15T13:17:25.382Z,0.83
2023-04-15T13:21:07.622Z,0.30
2023-04-15T13:24:49.688Z,0.40
2023-04-15T13:28:31.435Z,0.30
2023-04-15T13:32:13.220Z,0.60
2023-04-15T13:35:55.003Z,0.30
2023-04-15T13:39:36.809Z,0.40
2023-04-15T13:43:18.591Z,0.43
2023-04-15T13:47:00.361Z,0.80
2023-04-15T13:50:45.317Z,0.30
2023-04-15T13:54:37.703Z,0.60
2023-04-15T13:58:19.811Z,0.40
2023-04-15T14:02:01.889Z,0.40
2023-04-15T14:05:44.628Z,0.20
2023-04-15T14:09:28.028Z,0.30
2023-04-15T14:13:09.981Z,0.30
2023-04-15T14:16:51.745Z,0.30
2023-04-15T14:20:33.773Z,0.37
2023-04-15T14:24:15.549Z,0.40
2023-04-15T14:27:57.281Z,0.30
2023-04-15T14:31:39.218Z,0.33
2023-04-15T14:35:25.416Z,0.50
2023-04-15T14:39:07.550Z,0.40
2023-04-15T14:42:49.656Z,0.60
2023-04-15T14:46:31.535Z,0.40
2023-04-15T14:50:13.322Z,0.60
2023-04-15T14:53:55.124Z,0.60
2023-04-15T14:57:38.191Z,0.30
2023-04-15T15:01:21.304Z,0.40
2023-04-15T15:05:03.582Z,0.43
2023-04-15T15:08:46.551Z,0.40
2023-04-15T15:12:28.355Z,0.30
2023-04-15T15:16:11.387Z,0.40
2023-04-15T15:19:54.836Z,0.40
2023-04-15T15:23:36.889Z,0.33
2023-04-15T15:27:18.713Z,0.30
2023-04-15T15:31:00.740Z,0.40
2023-04-15T15:34:42.517Z,0.47
2023-04-15T15:38:24.253Z,0.20
2023-04-15T15:42:06.659Z,0.57
2023-04-15T15:45:51.644Z,0.37
2023-04-15T15:49:33.556Z,0.50
2023-04-15T15:53:20.618Z,0.20
2023-04-15T15:57:02.427Z,0.33
2023-04-15T16:00:44.263Z,0.37
2023-04-15T16:04:26.394Z,0.40
2023-04-15T16:08:08.531Z,0.33
2023-04-15T16:11:50.270Z,0.40
2023-04-15T16:15:32.134Z,0.40
2023-04-15T16:19:13.916Z,0.27
2023-04-15T16:22:59.052Z,0.20
2023-04-15T16:26:41.485Z,0.60
2023-04-15T16:30:23.250Z,0.30
2023-04-15T16:34:05.259Z,0.23
2023-04-15T16:37:47.007Z,0.47
2023-04-15T16:41:29.191Z,0.30
2023-04-15T16:45:11.258Z,0.37
2023-04-15T16:48:53.006Z,0.33
2023-04-15T16:52:35.254Z,0.80
2023-04-15T16:56:17.038Z,0.30
2023-04-15T16:59:58.852Z,0.40
2023-04-15T17:03:41.282Z,0.30
2023-04-15T17:07:23.125Z,0.47
2023-04-15T17:11:04.838Z,0.20
2023-04-15T17:14:46.621Z,1.03
2023-04-15T17:18:28.770Z,0.40
2023-04-15T17:22:10.679Z,0.33
2023-04-15T17:25:52.604Z,0.50
2023-04-15T17:29:34.313Z,0.83
2023-04-15T17:33:53.282Z,0.30
2023-04-15T17:37:18.118Z,0.47
2023-04-15T17:41:00.827Z,0.40
2023-04-15T17:44:42.611Z,0.20
2023-04-15T17:48:26.276Z,0.43
2023-04-15T17:52:08.010Z,0.30
2023-04-15T17:55:53.044Z,0.40
2023-04-15T17:59:34.777Z,0.43
2023-04-15T18:03:16.711Z,0.50
2023-04-15T18:06:58.589Z,0.27
2023-04-15T18:10:40.560Z,0.20
2023-04-15T18:14:33.576Z,0.40
2023-04-15T18:18:15.792Z,0.20
2023-04-15T18:21:59.829Z,0.40
2023-04-15T18:25:43.496Z,0.87
2023-04-15T18:29:25.547Z,0.40
2023-04-15T18:33:07.341Z,0.50
2023-04-15T18:36:49.086Z,0.53
2023-04-15T18:40:30.937Z,0.30
2023-04-15T18:44:12.629Z,0.63
2023-04-15T18:47:54.681Z,0.30
2023-04-15T18:51:36.855Z,0.27
2023-04-15T18:55:19.297Z,0.40
2023-04-15T18:59:09.381Z,0.20
2023-04-15T19:03:03.154Z,0.40
2023-04-15T19:06:45.045Z,0.30
2023-04-15T19:10:28.122Z,0.37
2023-04-15T19:14:11.002Z,0.40
2023-04-15T19:17:52.797Z,0.30
2023-04-15T19:21:34.795Z,0.40
2023-04-15T19:25:16.670Z,0.30
2023-04-15T19:28:58.933Z,0.23
2023-04-15T19:32:40.770Z,0.37
2023-04-15T19:36:22.666Z,0.60
2023-04-15T19:40:04.843Z,0.27
2023-04-15T19:43:46.699Z,0.23
2023-04-15T19:47:28.773Z,0.53
2023-04-15T19:51:11.152Z,0.50
2023-04-15T19:54:52.905Z,0.57
2023-04-15T19:58:34.928Z,0.57
2023-04-15T20:02:17.145Z,0.47
2023-04-15T20:05:59.167Z,0.40
2023-04-15T20:09:43.730Z,0.57
2023-04-15T20:13:25.482Z,0.30
2023-04-15T20:17:07.227Z,0.80
2023-04-15T20:20:48.964Z,0.47
2023-04-15T20:24:30.723Z,0.53
2023-04-15T20:28:12.577Z,0.60
2023-04-15T20:31:54.388Z,0.77
2023-04-15T20:35:36.587Z,0.87
2023-04-15T20:39:18.278Z,0.40
2023-04-15T20:43:00.348Z,0.80
2023-04-15T20:46:42.153Z,0.70
2023-04-15T20:50:23.939Z,0.90
2023-04-15T20:54:06.363Z,0.70
2023-04-15T20:57:48.677Z,1.33
2023-04-15T21:01:30.521Z,1.00
2023-04-15T21:05:12.324Z,1.23
2023-04-15T21:08:54.085Z,0.87
2023-04-15T21:12:37.511Z,0.80
2023-04-15T21:16:19.263Z,0.90
2023-04-15T21:20:01.645Z,1.10
2023-04-15T21:23:43.410Z,0.50
2023-04-15T21:27:26.136Z,1.10
2023-04-15T21:31:07.879Z,0.93
2023-04-15T21:34:49.624Z,0.70
2023-04-15T21:38:31.329Z,1.17
2023-04-15T21:42:13.122Z,1.67
2023-04-15T21:46:24.422Z,0.70
2023-04-15T21:49:56.612Z,0.50
2023-04-15T21:53:38.829Z,1.00
2023-04-15T21:57:20.590Z,1.10
2023-04-15T22:01:03.111Z,0.90
2023-04-15T22:04:44.842Z,1.00
2023-04-15T22:08:26.655Z,0.70
2023-04-15T22:12:08.440Z,1.13
2023-04-15T22:15:50.181Z,0.67
2023-04-15T22:19:31.958Z,1.37
2023-04-15T22:23:13.706Z,1.20
2023-04-15T22:26:55.711Z,0.80
2023-04-15T22:30:42.009Z,1.00
2023-04-15T22:34:23.729Z,1.40
2023-04-15T22:38:05.553Z,1.60
2023-04-15T22:41:47.545Z,1.73
2023-04-15T22:45:29.503Z,1.20
2023-04-15T22:49:11.307Z,1.40
2023-04-15T22:52:53.069Z,1.10
2023-04-15T22:56:34.775Z,1.50
2023-04-15T23:00:16.568Z,1.43
2023-04-15T23:04:06.494Z,1.00
2023-04-15T23:08:00.655Z,1.00
2023-04-15T23:11:42.413Z,1.20
2023-04-15T23:15:24.369Z,1.23
2023-04-15T23:19:06.281Z,1.87
2023-04-15T23:22:48.084Z,1.43
2023-04-15T23:26:29.922Z,1.13
2023-04-15T23:30:11.760Z,1.27
2023-04-15T23:33:53.467Z,1.43
2023-04-15T23:37:35.269Z,1.20
2023-04-15T23:41:17.004Z,1.47
2023-04-15T23:44:59.119Z,1.20
2023-04-15T23:48:41.838Z,1.00
2023-04-15T23:52:23.889Z,0.87
2023-04-15T23:57:09.398Z,1.10
